createdAt,value
2019-03-27T00:02:12.573Z,6.90
2019-03-27T00:04:43.816Z,7.10
2019-03-27T00:07:14.993Z,7.08
2019-03-27T00:09:45.379Z,6.92
2019-03-27T00:12:15.345Z,6.30
2019-03-27T00:14:44.770Z,6.75
2019-03-27T00:17:15.606Z,6.83
2019-03-27T00:19:46.188Z,7.87
2019-03-27T00:22:17.450Z,7.03
2019-03-27T00:24:47.406Z,7.55
2019-03-27T00:27:16.414Z,7.47
2019-03-27T00:29:47.054Z,7.78
2019-03-27T00:32:17.234Z,6.92
2019-03-27T00:34:48.975Z,7.60
2019-03-27T00:37:20.006Z,6.83
2019-03-27T00:39:48.480Z,7.00
2019-03-27T00:42:17.028Z,7.35
2019-03-27T00:44:46.787Z,6.22
2019-03-27T00:47:16.568Z,6.87
2019-03-27T00:49:45.501Z,6.28
2019-03-27T00:52:14.682Z,6.25
2019-03-27T00:54:43.235Z,6.10
2019-03-27T00:57:12.217Z,7.42
2019-03-27T00:59:42.577Z,7.90
2019-03-27T01:02:12.392Z,7.00
2019-03-27T01:04:41.590Z,6.67
2019-03-27T01:07:11.786Z,6.90
2019-03-27T01:09:42.057Z,6.80
2019-03-27T01:12:12.515Z,6.80
2019-03-27T01:14:43.038Z,5.97
2019-03-27T01:17:13.844Z,6.12
2019-03-27T01:19:44.217Z,5.75
2019-03-27T01:22:15.075Z,6.28
2019-03-27T01:24:46.356Z,5.87
2019-03-27T01:27:17.285Z,6.55
2019-03-27T01:29:46.993Z,6.97
2019-03-27T01:32:17.119Z,7.03
2019-03-27T01:34:47.714Z,7.78
2019-03-27T01:37:18.305Z,9.30
2019-03-27T01:39:49.418Z,7.03
2019-03-27T01:42:20.868Z,7.00
2019-03-27T01:44:51.244Z,5.53
2019-03-27T01:47:21.437Z,7.30
2019-03-27T01:49:50.215Z,6.22
2019-03-27T01:52:20.038Z,5.50
2019-03-27T01:54:48.553Z,5.97
2019-03-27T01:57:17.765Z,6.05
2019-03-27T01:59:46.554Z,5.75
2019-03-27T02:02:17.906Z,6.28
2019-03-27T02:04:47.974Z,7.05
2019-03-27T02:07:17.911Z,7.78
2019-03-27T02:09:47.605Z,10.93
2019-03-27T02:12:17.019Z,6.95
2019-03-27T02:14:47.119Z,7.47
2019-03-27T02:17:16.247Z,6.35
2019-03-27T02:19:44.990Z,6.20
2019-03-27T02:22:13.990Z,5.62
2019-03-27T02:24:45.239Z,7.33
2019-03-27T02:27:16.066Z,5.78
2019-03-27T02:29:46.942Z,5.35
2019-03-27T02:32:20.598Z,5.70
2019-03-27T02:34:49.297Z,6.10
2019-03-27T02:37:19.803Z,5.85
2019-03-27T02:39:50.204Z,6.35
2019-03-27T02:42:20.660Z,8.28
2019-03-27T02:44:51.714Z,7.50
2019-03-27T02:47:22.791Z,6.55
2019-03-27T02:49:54.078Z,7.17
2019-03-27T02:52:23.877Z,6.67
2019-03-27T02:54:53.048Z,5.55
2019-03-27T02:57:23.189Z,6.17
2019-03-27T02:59:51.802Z,5.30
2019-03-27T03:02:21.079Z,6.28
2019-03-27T03:04:50.327Z,5.62
2019-03-27T03:07:19.693Z,5.92
2019-03-27T03:09:48.276Z,5.95
2019-03-27T03:12:17.045Z,7.92
2019-03-27T03:14:45.895Z,6.58
2019-03-27T03:17:14.375Z,7.47
2019-03-27T03:19:44.053Z,6.70
2019-03-27T03:22:14.623Z,6.47
2019-03-27T03:24:44.893Z,6.47
2019-03-27T03:27:14.057Z,8.48
2019-03-27T03:29:44.648Z,6.67
2019-03-27T03:32:15.252Z,5.85
2019-03-27T03:34:45.856Z,5.53
2019-03-27T03:37:16.573Z,6.08
2019-03-27T03:39:47.611Z,5.37
2019-03-27T03:42:17.996Z,5.28
2019-03-27T03:44:48.745Z,5.10
2019-03-27T03:47:17.271Z,5.60
2019-03-27T03:49:45.829Z,6.15
2019-03-27T03:52:15.060Z,6.65
2019-03-27T03:54:44.319Z,6.97
2019-03-27T03:57:13.025Z,7.65
2019-03-27T03:59:42.608Z,7.30
2019-03-27T04:02:13.216Z,6.30
2019-03-27T04:04:42.000Z,6.87
2019-03-27T04:07:10.306Z,5.45
2019-03-27T04:09:38.674Z,6.72
2019-03-27T04:12:07.592Z,5.70
2019-03-27T04:14:36.381Z,6.00
2019-03-27T04:17:17.108Z,7.05
2019-03-27T04:19:39.123Z,5.05
2019-03-27T04:22:09.925Z,6.30
2019-03-27T04:24:40.348Z,6.30
2019-03-27T04:27:09.047Z,8.05
2019-03-27T04:29:39.062Z,7.53
2019-03-27T04:32:09.568Z,8.43
2019-03-27T04:34:39.312Z,7.00
2019-03-27T04:37:08.647Z,8.05
2019-03-27T04:39:38.580Z,6.17
2019-03-27T04:42:07.727Z,6.03
2019-03-27T04:44:36.339Z,5.78
2019-03-27T04:47:05.834Z,5.72
2019-03-27T04:49:34.746Z,6.75
2019-03-27T04:52:03.992Z,4.85
2019-03-27T04:54:32.563Z,5.92
2019-03-27T04:57:01.141Z,5.40
2019-03-27T04:59:29.832Z,5.62
2019-03-27T05:01:59.332Z,5.95
2019-03-27T05:04:28.704Z,8.45
2019-03-27T05:06:57.942Z,9.58
2019-03-27T05:09:26.712Z,10.53
2019-03-27T05:11:55.479Z,6.80
2019-03-27T05:14:26.362Z,10.32
2019-03-27T05:16:57.300Z,6.30
2019-03-27T05:19:28.000Z,6.28
2019-03-27T05:21:58.288Z,5.75
2019-03-27T05:24:29.826Z,5.55
2019-03-27T05:27:01.355Z,5.80
2019-03-27T05:29:30.466Z,7.37
2019-03-27T05:31:59.936Z,10.70
2019-03-27T05:34:29.714Z,6.15
2019-03-27T05:37:00.742Z,7.65
2019-03-27T05:39:31.438Z,8.73
2019-03-27T05:42:02.096Z,8.83
2019-03-27T05:44:31.756Z,10.38
2019-03-27T05:47:02.520Z,12.85
2019-03-27T05:49:31.210Z,6.70
2019-03-27T05:51:59.879Z,10.05
2019-03-27T05:54:29.203Z,6.10
2019-03-27T05:56:58.143Z,6.20
2019-03-27T05:59:27.021Z,6.40
2019-03-27T06:01:57.051Z,5.33
2019-03-27T06:04:27.244Z,5.65
2019-03-27T06:06:57.289Z,5.47
2019-03-27T06:09:26.160Z,6.90
2019-03-27T06:11:55.239Z,12.37
2019-03-27T06:14:23.826Z,12.90
2019-03-27T06:16:53.301Z,14.05
2019-03-27T06:19:22.321Z,14.63
2019-03-27T06:21:51.500Z,10.60
2019-03-27T06:24:20.504Z,8.25
2019-03-27T06:26:49.262Z,9.20
2019-03-27T06:29:17.984Z,6.53
2019-03-27T06:31:46.802Z,7.17
2019-03-27T06:34:15.348Z,5.90
2019-03-27T06:36:45.387Z,8.43
2019-03-27T06:39:15.043Z,10.53
2019-03-27T06:41:44.188Z,9.53
2019-03-27T06:44:12.806Z,8.78
2019-03-27T06:46:42.420Z,9.20
2019-03-27T06:49:11.683Z,11.18
2019-03-27T06:51:40.921Z,7.42
2019-03-27T06:54:09.587Z,14.33
2019-03-27T06:56:38.464Z,7.95
2019-03-27T06:59:07.137Z,11.08
2019-03-27T07:01:35.716Z,10.18
2019-03-27T07:04:10.351Z,12.58
2019-03-27T07:06:34.820Z,11.60
2019-03-27T07:09:05.316Z,9.70
2019-03-27T07:11:35.147Z,6.22
2019-03-27T07:14:03.778Z,82.33
2019-03-27T07:16:34.025Z,235.88
2019-03-27T07:19:02.513Z,226.05
2019-03-27T07:21:30.960Z,147.72
2019-03-27T07:24:00.854Z,110.22
2019-03-27T07:26:30.190Z,74.50
2019-03-27T07:28:59.093Z,66.00
2019-03-27T07:31:27.611Z,57.55
2019-03-27T07:33:56.870Z,45.98
2019-03-27T07:36:26.489Z,39.63
2019-03-27T07:38:55.296Z,36.80
2019-03-27T07:41:25.699Z,42.27
2019-03-27T07:43:54.895Z,27.80
2019-03-27T07:46:23.661Z,24.70
2019-03-27T07:48:54.399Z,28.52
2019-03-27T07:51:23.672Z,29.37
2019-03-27T07:53:54.433Z,27.87
2019-03-27T07:56:23.160Z,27.60
2019-03-27T07:58:51.928Z,26.57
2019-03-27T08:01:22.717Z,26.50
2019-03-27T08:03:52.505Z,26.95
2019-03-27T08:06:23.037Z,25.88
2019-03-27T08:08:54.350Z,19.17
2019-03-27T08:11:24.922Z,21.73
2019-03-27T08:13:56.622Z,26.75
2019-03-27T08:16:27.494Z,26.33
2019-03-27T08:19:07.353Z,24.15
2019-03-27T08:21:31.379Z,21.65
2019-03-27T08:24:00.364Z,24.27
2019-03-27T08:26:30.814Z,21.55
2019-03-27T08:28:59.563Z,16.90
2019-03-27T08:31:28.717Z,19.17
2019-03-27T08:33:57.535Z,29.35
2019-03-27T08:36:26.299Z,19.85
2019-03-27T08:38:55.140Z,20.12
2019-03-27T08:41:24.075Z,19.02
2019-03-27T08:43:53.707Z,20.50
2019-03-27T08:46:22.336Z,20.02
2019-03-27T08:48:50.843Z,22.85
2019-03-27T08:51:19.341Z,22.82
2019-03-27T08:53:48.590Z,19.98
2019-03-27T08:56:17.226Z,19.20
2019-03-27T08:58:45.900Z,24.50
2019-03-27T09:01:14.641Z,20.82
2019-03-27T09:03:43.516Z,23.87
2019-03-27T09:06:12.169Z,23.70
2019-03-27T09:08:41.186Z,17.90
2019-03-27T09:11:09.951Z,23.90
2019-03-27T09:13:41.801Z,22.70
2019-03-27T09:16:10.338Z,20.08
2019-03-27T09:18:39.010Z,21.52
2019-03-27T09:21:07.970Z,22.40
2019-03-27T09:23:36.970Z,20.40
2019-03-27T09:26:05.850Z,22.13
2019-03-27T09:28:37.018Z,21.52
2019-03-27T09:31:06.517Z,22.55
2019-03-27T09:33:35.991Z,20.23
2019-03-27T09:36:04.526Z,18.15
2019-03-27T09:38:33.583Z,20.52
2019-03-27T09:41:03.022Z,21.85
2019-03-27T09:43:33.513Z,22.55
2019-03-27T09:46:02.467Z,17.27
2019-03-27T09:48:31.587Z,20.23
2019-03-27T09:51:01.394Z,20.05
2019-03-27T09:53:31.924Z,17.52
2019-03-27T09:56:01.080Z,21.27
2019-03-27T09:58:29.708Z,19.60
2019-03-27T10:01:01.430Z,14.43
2019-03-27T10:03:31.062Z,19.42
2019-03-27T10:06:00.285Z,18.00
2019-03-27T10:08:28.907Z,17.73
2019-03-27T10:10:57.791Z,15.78
2019-03-27T10:13:27.517Z,15.98
2019-03-27T10:15:56.339Z,14.30
2019-03-27T10:18:25.710Z,13.45
2019-03-27T10:20:54.320Z,15.93
2019-03-27T10:23:23.842Z,18.30
2019-03-27T10:25:53.023Z,11.12
2019-03-27T10:28:22.396Z,13.13
2019-03-27T10:30:51.423Z,12.33
2019-03-27T10:33:20.137Z,14.03
2019-03-27T10:35:49.472Z,13.43
2019-03-27T10:38:19.643Z,13.28
2019-03-27T10:40:48.694Z,13.43
2019-03-27T10:43:17.496Z,14.53
2019-03-27T10:45:46.991Z,13.48
2019-03-27T10:48:15.605Z,11.73
2019-03-27T10:50:44.045Z,11.70
2019-03-27T10:53:13.093Z,11.60
2019-03-27T10:55:41.989Z,10.25
2019-03-27T10:58:11.685Z,10.75
2019-03-27T11:00:40.636Z,16.48
2019-03-27T11:03:09.161Z,11.33
2019-03-27T11:05:38.087Z,10.65
2019-03-27T11:08:11.121Z,8.73
2019-03-27T11:10:38.354Z,9.73
2019-03-27T11:13:07.261Z,11.43
2019-03-27T11:15:35.739Z,9.15
2019-03-27T11:18:04.042Z,8.85
2019-03-27T11:20:32.787Z,9.30
2019-03-27T11:23:02.553Z,11.33
2019-03-27T11:25:33.094Z,9.70
2019-03-27T11:28:02.038Z,11.57
2019-03-27T11:30:39.335Z,8.38
2019-03-27T11:33:09.093Z,8.13
2019-03-27T11:35:37.915Z,9.05
2019-03-27T11:38:06.591Z,8.68
2019-03-27T11:40:36.668Z,7.95
2019-03-27T11:43:06.123Z,7.40
2019-03-27T11:45:35.099Z,10.40
2019-03-27T11:48:04.191Z,8.83
2019-03-27T11:50:44.049Z,6.47
2019-03-27T11:53:05.396Z,9.80
2019-03-27T11:55:36.070Z,10.13
2019-03-27T11:58:04.748Z,8.20
2019-03-27T12:00:33.329Z,9.00
2019-03-27T12:03:01.854Z,6.42
2019-03-27T12:05:30.361Z,8.70
2019-03-27T12:07:58.943Z,6.35
2019-03-27T12:10:27.537Z,8.08
2019-03-27T12:12:55.905Z,7.10
2019-03-27T12:15:43.007Z,7.67
2019-03-27T12:18:13.486Z,5.50
2019-03-27T12:20:42.382Z,7.22
2019-03-27T12:23:11.826Z,6.12
2019-03-27T12:25:41.032Z,6.15
2019-03-27T12:28:09.975Z,6.92
2019-03-27T12:30:38.615Z,6.37
2019-03-27T12:33:07.433Z,8.15
2019-03-27T12:35:38.724Z,5.47
2019-03-27T12:38:07.436Z,4.95
2019-03-27T12:40:36.723Z,6.37
2019-03-27T12:43:05.973Z,6.30
2019-03-27T12:45:34.870Z,7.00
2019-03-27T12:48:04.081Z,4.50
2019-03-27T12:50:33.577Z,5.33
2019-03-27T12:53:04.406Z,5.00
2019-03-27T12:55:33.769Z,4.97
2019-03-27T12:58:02.506Z,5.92
2019-03-27T13:00:30.825Z,6.37
2019-03-27T13:02:59.712Z,7.08
2019-03-27T13:05:28.147Z,5.50
2019-03-27T13:07:56.707Z,5.42
2019-03-27T13:10:26.601Z,4.92
2019-03-27T13:12:55.767Z,5.50
2019-03-27T13:15:24.206Z,5.20
2019-03-27T13:17:52.753Z,6.85
2019-03-27T13:20:21.391Z,3.98
2019-03-27T13:22:51.803Z,4.35
2019-03-27T13:25:20.548Z,5.10
2019-03-27T13:27:50.007Z,4.92
2019-03-27T13:30:18.565Z,4.10
2019-03-27T13:32:49.678Z,4.15
2019-03-27T13:35:18.439Z,5.12
2019-03-27T13:37:48.518Z,4.28
2019-03-27T13:40:17.393Z,4.37
2019-03-27T13:42:48.606Z,4.45
2019-03-27T13:45:17.577Z,4.22
2019-03-27T13:47:46.190Z,5.75
2019-03-27T13:50:18.411Z,6.72
2019-03-27T13:52:48.838Z,4.20
2019-03-27T13:55:17.615Z,4.17
2019-03-27T13:57:46.343Z,4.65
2019-03-27T14:00:15.475Z,3.65
2019-03-27T14:02:44.525Z,4.30
2019-03-27T14:05:13.006Z,5.83
2019-03-27T14:07:41.723Z,3.70
2019-03-27T14:10:10.291Z,4.30
2019-03-27T14:12:39.347Z,5.03
2019-03-27T14:15:09.815Z,4.92
2019-03-27T14:17:38.813Z,4.95
2019-03-27T14:20:08.148Z,3.58
2019-03-27T14:22:37.213Z,3.98
2019-03-27T14:25:06.994Z,5.72
2019-03-27T14:27:35.556Z,4.25
2019-03-27T14:30:05.827Z,3.83
2019-03-27T14:32:34.498Z,4.12
2019-03-27T14:35:03.328Z,4.20
2019-03-27T14:37:33.919Z,3.85
2019-03-27T14:40:03.074Z,4.92
2019-03-27T14:42:31.608Z,3.40
2019-03-27T14:45:00.393Z,4.08
2019-03-27T14:47:29.257Z,3.25
2019-03-27T14:49:58.605Z,3.25
2019-03-27T14:52:27.577Z,2.67
2019-03-27T14:54:56.997Z,3.20
2019-03-27T14:57:26.206Z,3.33
2019-03-27T14:59:54.945Z,3.35
2019-03-27T15:02:26.060Z,3.55
2019-03-27T15:04:55.107Z,3.33
2019-03-27T15:07:24.695Z,2.62
2019-03-27T15:09:53.398Z,2.90
2019-03-27T15:12:22.503Z,3.80
2019-03-27T15:14:51.010Z,3.83
2019-03-27T15:17:19.777Z,3.15
2019-03-27T15:19:48.751Z,4.90
2019-03-27T15:22:22.784Z,6.00
2019-03-27T15:24:49.964Z,5.55
2019-03-27T15:27:21.003Z,5.93
2019-03-27T15:29:49.999Z,4.25
2019-03-27T15:32:18.661Z,8.20
2019-03-27T15:34:47.380Z,4.10
2019-03-27T15:37:16.413Z,3.95
2019-03-27T15:39:47.397Z,5.40
2019-03-27T15:42:17.296Z,6.62
2019-03-27T15:44:49.648Z,6.92
2019-03-27T15:47:17.997Z,5.75
2019-03-27T15:49:47.337Z,5.15
2019-03-27T15:52:16.468Z,4.53
2019-03-27T15:54:45.862Z,4.83
2019-03-27T15:57:14.854Z,5.25
2019-03-27T15:59:43.846Z,6.20
2019-03-27T16:02:14.293Z,7.35
2019-03-27T16:04:43.070Z,8.10
2019-03-27T16:07:12.995Z,7.33
2019-03-27T16:09:42.108Z,7.22
2019-03-27T16:12:11.019Z,8.38
2019-03-27T16:14:40.910Z,6.28
2019-03-27T16:17:13.518Z,10.32
2019-03-27T16:19:40.027Z,5.33
2019-03-27T16:22:08.878Z,6.08
2019-03-27T16:24:38.060Z,6.28
2019-03-27T16:27:06.467Z,6.50
2019-03-27T16:29:36.689Z,7.80
2019-03-27T16:32:05.619Z,9.95
2019-03-27T16:34:34.665Z,12.70
2019-03-27T16:37:03.579Z,11.33
2019-03-27T16:39:32.708Z,11.25
2019-03-27T16:42:02.340Z,8.68
2019-03-27T16:44:33.174Z,5.75
2019-03-27T16:47:02.691Z,5.83
2019-03-27T16:49:31.752Z,8.63
2019-03-27T16:52:01.609Z,8.80
2019-03-27T16:54:31.018Z,5.10
2019-03-27T16:57:01.518Z,7.50
2019-03-27T16:59:30.253Z,7.75
2019-03-27T17:01:59.254Z,9.15
2019-03-27T17:04:27.829Z,5.00
2019-03-27T17:06:56.706Z,6.70
2019-03-27T17:09:25.989Z,5.00
2019-03-27T17:11:54.908Z,9.70
2019-03-27T17:14:23.554Z,7.15
2019-03-27T17:16:52.387Z,10.88
2019-03-27T17:19:21.147Z,6.87
2019-03-27T17:21:50.177Z,7.78
2019-03-27T17:24:18.759Z,5.17
2019-03-27T17:26:48.020Z,6.85
2019-03-27T17:29:17.158Z,16.50
2019-03-27T17:31:46.285Z,7.78
2019-03-27T17:34:15.965Z,9.08
2019-03-27T17:36:44.632Z,8.93
2019-03-27T17:39:13.232Z,7.47
2019-03-27T17:41:42.394Z,8.03
2019-03-27T17:44:11.885Z,6.62
2019-03-27T17:46:40.893Z,6.30
2019-03-27T17:49:09.538Z,21.25
2019-03-27T17:51:38.277Z,22.58
2019-03-27T17:54:19.831Z,12.93
2019-03-27T17:56:38.795Z,15.83
2019-03-27T17:59:07.622Z,14.60
2019-03-27T18:01:36.105Z,8.80
2019-03-27T18:04:04.718Z,7.60
2019-03-27T18:06:34.268Z,8.63
2019-03-27T18:09:04.022Z,16.77
2019-03-27T18:11:33.084Z,10.63
2019-03-27T18:14:03.070Z,13.90
2019-03-27T18:16:34.564Z,11.00
2019-03-27T18:19:06.394Z,29.85
2019-03-27T18:21:35.728Z,19.25
2019-03-27T18:24:07.305Z,21.05
2019-03-27T18:26:36.395Z,20.75
2019-03-27T18:29:06.004Z,24.60
2019-03-27T18:31:34.505Z,21.17
2019-03-27T18:34:03.037Z,22.17
2019-03-27T18:36:32.295Z,23.27
2019-03-27T18:39:01.921Z,19.77
2019-03-27T18:41:31.299Z,19.67
2019-03-27T18:44:03.282Z,16.15
2019-03-27T18:46:33.732Z,19.32
2019-03-27T18:49:02.574Z,19.67
2019-03-27T18:51:31.217Z,19.12
2019-03-27T18:54:00.333Z,21.35
2019-03-27T18:56:29.092Z,19.55
2019-03-27T18:58:58.142Z,25.43
2019-03-27T19:01:27.209Z,22.32
2019-03-27T19:03:55.899Z,21.80
2019-03-27T19:06:24.852Z,20.88
2019-03-27T19:08:53.390Z,27.62
2019-03-27T19:11:22.471Z,24.98
2019-03-27T19:13:51.347Z,20.95
2019-03-27T19:16:20.216Z,19.95
2019-03-27T19:18:49.824Z,20.68
2019-03-27T19:21:18.939Z,20.62
2019-03-27T19:23:47.744Z,19.80
2019-03-27T19:26:16.351Z,18.27
2019-03-27T19:28:44.877Z,23.15
2019-03-27T19:31:13.616Z,19.62
2019-03-27T19:33:43.272Z,29.00
2019-03-27T19:36:11.828Z,20.55
2019-03-27T19:38:41.494Z,18.25
2019-03-27T19:41:09.741Z,26.77
2019-03-27T19:43:39.115Z,22.27
2019-03-27T19:46:08.444Z,24.05
2019-03-27T19:48:37.994Z,21.35
2019-03-27T19:51:06.838Z,22.32
2019-03-27T19:53:35.433Z,23.50
2019-03-27T19:56:04.458Z,18.40
2019-03-27T19:58:32.675Z,18.02
2019-03-27T20:01:02.111Z,21.33
2019-03-27T20:03:30.780Z,16.73
2019-03-27T20:06:00.180Z,20.15
2019-03-27T20:08:30.244Z,25.45
2019-03-27T20:10:59.752Z,16.67
2019-03-27T20:13:28.869Z,22.02
2019-03-27T20:15:58.575Z,22.90
2019-03-27T20:18:28.107Z,15.13
2019-03-27T20:20:56.744Z,19.70
2019-03-27T20:23:25.287Z,24.07
2019-03-27T20:25:53.874Z,22.90
2019-03-27T20:28:22.836Z,14.83
2019-03-27T20:30:52.209Z,20.75
2019-03-27T20:33:21.130Z,17.85
2019-03-27T20:35:50.041Z,12.75
2019-03-27T20:38:18.692Z,17.67
2019-03-27T20:40:47.248Z,12.50
2019-03-27T20:43:15.831Z,11.73
2019-03-27T20:45:44.541Z,17.80
2019-03-27T20:48:13.245Z,16.27
2019-03-27T20:50:42.559Z,12.35
2019-03-27T20:53:10.887Z,15.63
2019-03-27T20:55:41.877Z,13.72
2019-03-27T20:58:10.609Z,13.00
2019-03-27T21:00:42.433Z,14.73
2019-03-27T21:03:11.975Z,13.60
2019-03-27T21:05:40.820Z,11.75
2019-03-27T21:08:10.182Z,12.78
2019-03-27T21:10:38.873Z,14.98
2019-03-27T21:13:07.435Z,12.73
2019-03-27T21:15:39.074Z,14.50
2019-03-27T21:18:08.390Z,11.15
2019-03-27T21:20:37.481Z,11.60
2019-03-27T21:23:06.689Z,14.25
2019-03-27T21:25:35.568Z,11.97
2019-03-27T21:28:05.000Z,15.83
2019-03-27T21:30:35.919Z,13.18
2019-03-27T21:33:04.831Z,12.40
2019-03-27T21:35:34.727Z,11.00
2019-03-27T21:38:03.497Z,9.13
2019-03-27T21:40:33.914Z,16.73
2019-03-27T21:43:05.635Z,8.23
2019-03-27T21:45:34.738Z,9.48
2019-03-27T21:48:03.637Z,11.15
2019-03-27T21:50:32.882Z,10.65
2019-03-27T21:53:02.027Z,9.63
2019-03-27T21:55:42.219Z,9.95
2019-03-27T21:58:03.068Z,7.53
2019-03-27T22:00:38.054Z,10.15
2019-03-27T22:03:07.128Z,7.95
2019-03-27T22:05:36.162Z,8.65
2019-03-27T22:08:05.597Z,9.70
2019-03-27T22:10:35.639Z,6.25
2019-03-27T22:13:06.364Z,7.92
2019-03-27T22:15:38.047Z,11.28
2019-03-27T22:18:07.285Z,13.40
2019-03-27T22:20:39.596Z,10.98
2019-03-27T22:23:08.428Z,9.28
2019-03-27T22:25:39.685Z,7.85
2019-03-27T22:28:08.896Z,11.40
2019-03-27T22:30:39.333Z,10.25
2019-03-27T22:33:08.666Z,8.98
2019-03-27T22:35:37.724Z,9.90
2019-03-27T22:38:07.528Z,7.40
2019-03-27T22:40:39.614Z,6.75
2019-03-27T22:43:08.269Z,12.53
2019-03-27T22:45:38.142Z,8.90
2019-03-27T22:48:07.008Z,8.05
2019-03-27T22:50:35.585Z,7.45
2019-03-27T22:53:04.119Z,7.12
2019-03-27T22:55:32.504Z,6.92
2019-03-27T22:58:02.122Z,6.12
2019-03-27T23:00:49.192Z,10.20
2019-03-27T23:03:18.900Z,8.10
2019-03-27T23:05:49.265Z,6.83
2019-03-27T23:08:17.840Z,8.23
2019-03-27T23:10:46.297Z,7.20
2019-03-27T23:13:18.425Z,6.33
2019-03-27T23:15:46.826Z,8.83
2019-03-27T23:18:16.606Z,5.85
2019-03-27T23:20:45.266Z,5.85
2019-03-27T23:23:14.188Z,6.50
2019-03-27T23:25:42.921Z,7.05
2019-03-27T23:28:12.060Z,6.70
2019-03-27T23:30:40.941Z,7.30
2019-03-27T23:33:10.938Z,6.47
2019-03-27T23:35:40.674Z,6.83
2019-03-27T23:38:10.685Z,7.33
2019-03-27T23:40:40.047Z,5.75
2019-03-27T23:43:09.607Z,5.08
2019-03-27T23:45:38.236Z,7.05
2019-03-27T23:48:06.895Z,5.67
2019-03-27T23:50:35.475Z,6.00
2019-03-27T23:53:04.575Z,7.12
2019-03-27T23:55:33.128Z,5.92
2019-03-27T23:58:02.871Z,6.28
