createdAt,value
2023-05-19T00:01:50.541Z,71.96
2023-05-19T00:04:21.313Z,71.74
2023-05-19T00:06:55.212Z,72.43
2023-05-19T00:09:22.325Z,72.05
2023-05-19T00:11:54.585Z,71.99
2023-05-19T00:14:24.786Z,71.85
2023-05-19T00:16:58.335Z,72.27
2023-05-19T00:19:32.951Z,72.29
2023-05-19T00:22:06.978Z,72.06
2023-05-19T00:24:35.571Z,72.71
2023-05-19T00:27:07.266Z,73.24
2023-05-19T00:29:44.874Z,72.86
2023-05-19T00:32:12.720Z,73.43
2023-05-19T00:34:44.810Z,73.53
2023-05-19T00:37:18.919Z,73.88
2023-05-19T00:39:46.606Z,74.05
2023-05-19T00:42:18.445Z,74.32
2023-05-19T00:44:52.789Z,74.23
2023-05-19T00:47:20.977Z,74.20
2023-05-19T00:49:48.606Z,74.52
2023-05-19T00:52:15.532Z,74.78
2023-05-19T00:54:44.878Z,74.52
2023-05-19T00:57:13.783Z,74.70
2023-05-19T00:59:41.241Z,74.93
2023-05-19T01:02:09.174Z,75.21
2023-05-19T01:07:22.442Z,75.19
2023-05-19T01:09:50.426Z,75.64
2023-05-19T01:15:01.326Z,75.29
2023-05-19T01:17:50.317Z,75.06
2023-05-19T01:20:36.544Z,74.95
2023-05-19T01:23:18.624Z,74.96
2023-05-19T01:26:10.116Z,75.62
2023-05-19T01:28:59.287Z,75.96
2023-05-19T01:31:33.232Z,76.17
2023-05-19T01:34:05.026Z,76.13
2023-05-19T01:36:37.671Z,76.17
2023-05-19T01:39:06.461Z,76.40
2023-05-19T01:41:35.891Z,76.59
2023-05-19T01:44:03.425Z,76.82
2023-05-19T01:46:38.762Z,76.39
2023-05-19T01:51:50.322Z,76.96
2023-05-19T01:54:20.568Z,76.89
2023-05-19T01:57:02.220Z,77.29
2023-05-19T02:00:10.135Z,77.47
2023-05-19T02:02:59.049Z,76.71
2023-05-19T02:05:42.404Z,76.70
2023-05-19T02:08:35.015Z,77.58
2023-05-19T02:11:08.068Z,77.00
2023-05-19T02:13:42.896Z,77.15
2023-05-19T02:16:14.841Z,77.82
2023-05-19T02:18:45.819Z,77.75
2023-05-19T02:21:17.999Z,78.04
2023-05-19T02:23:53.421Z,78.21
2023-05-19T02:26:25.313Z,77.88
2023-05-19T02:28:52.417Z,78.29
2023-05-19T02:31:19.531Z,78.44
2023-05-19T02:33:49.879Z,79.15
2023-05-19T02:36:17.051Z,78.86
2023-05-19T02:38:49.761Z,79.15
2023-05-19T02:41:17.347Z,79.15
2023-05-19T02:43:49.033Z,79.11
2023-05-19T02:46:16.304Z,79.85
2023-05-19T02:48:44.523Z,79.64
2023-05-19T02:51:11.272Z,79.43
2023-05-19T02:53:38.007Z,79.97
2023-05-19T02:56:06.579Z,79.80
2023-05-19T02:58:37.397Z,79.82
2023-05-19T03:01:04.578Z,80.22
2023-05-19T03:03:32.400Z,80.28
2023-05-19T03:06:01.335Z,80.47
2023-05-19T03:08:29.099Z,80.26
2023-05-19T03:10:55.967Z,80.49
2023-05-19T03:13:29.643Z,80.71
2023-05-19T03:15:59.171Z,80.44
2023-05-19T03:18:32.111Z,79.96
2023-05-19T03:21:02.273Z,80.07
2023-05-19T03:23:31.838Z,80.35
2023-05-19T03:26:00.799Z,80.79
2023-05-19T03:28:28.171Z,80.72
2023-05-19T03:30:59.039Z,80.63
2023-05-19T03:33:28.198Z,80.90
2023-05-19T03:35:59.770Z,80.70
2023-05-19T03:38:27.973Z,80.78
2023-05-19T03:40:55.007Z,81.26
2023-05-19T03:43:26.885Z,81.32
2023-05-19T03:45:57.456Z,81.08
2023-05-19T03:48:27.470Z,81.32
2023-05-19T03:50:56.499Z,81.39
2023-05-19T03:53:26.704Z,81.56
2023-05-19T03:56:01.009Z,81.57
2023-05-19T03:58:28.519Z,81.39
2023-05-19T04:01:04.304Z,81.65
2023-05-19T04:03:33.647Z,81.42
2023-05-19T04:06:00.438Z,81.35
2023-05-19T04:08:32.287Z,81.52
2023-05-19T04:10:59.477Z,81.85
2023-05-19T04:13:30.344Z,81.43
2023-05-19T04:15:57.763Z,81.94
2023-05-19T04:18:29.031Z,81.61
2023-05-19T04:20:56.311Z,81.79
2023-05-19T04:23:25.951Z,81.68
2023-05-19T04:25:54.623Z,81.27
2023-05-19T04:28:21.971Z,81.00
2023-05-19T04:30:55.789Z,81.22
2023-05-19T04:36:13.882Z,81.02
2023-05-19T04:38:47.751Z,81.49
2023-05-19T04:41:19.677Z,81.07
2023-05-19T04:43:48.622Z,81.50
2023-05-19T04:46:18.687Z,81.13
2023-05-19T04:48:50.857Z,81.97
2023-05-19T04:51:17.826Z,81.40
2023-05-19T04:53:51.733Z,81.25
2023-05-19T04:56:20.825Z,81.10
2023-05-19T04:58:48.406Z,80.65
2023-05-19T05:01:15.977Z,80.78
2023-05-19T05:03:46.709Z,80.85
2023-05-19T05:06:13.936Z,80.82
2023-05-19T05:08:45.691Z,80.39
2023-05-19T05:11:13.587Z,80.72
2023-05-19T05:13:42.257Z,80.30
2023-05-19T05:16:10.586Z,79.90
2023-05-19T05:18:39.680Z,79.89
2023-05-19T05:21:07.570Z,79.92
2023-05-19T05:23:34.916Z,79.70
2023-05-19T05:26:10.628Z,77.63
2023-05-19T05:28:37.849Z,71.90
2023-05-19T05:33:48.413Z,62.78
2023-05-19T05:36:18.498Z,61.17
2023-05-19T05:38:52.918Z,61.94
2023-05-19T05:41:22.868Z,58.45
2023-05-19T05:43:49.831Z,52.18
2023-05-19T05:46:20.209Z,49.26
2023-05-19T05:48:48.989Z,45.94
2023-05-19T05:51:16.291Z,43.11
2023-05-19T05:53:48.500Z,41.84
2023-05-19T05:56:24.707Z,40.14
2023-05-19T05:58:58.320Z,38.43
2023-05-19T06:01:27.042Z,38.33
2023-05-19T06:04:01.479Z,40.48
2023-05-19T06:06:29.789Z,39.91
2023-05-19T06:08:58.860Z,37.46
2023-05-19T06:11:29.856Z,35.98
2023-05-19T06:14:00.327Z,37.23
2023-05-19T06:16:28.057Z,35.26
2023-05-19T06:21:36.045Z,34.51
2023-05-19T06:24:08.326Z,34.80
2023-05-19T06:26:34.939Z,33.36
2023-05-19T06:29:01.476Z,32.14
2023-05-19T06:31:38.199Z,31.48
2023-05-19T06:34:04.768Z,30.87
2023-05-19T06:36:38.042Z,31.38
2023-05-19T06:39:12.489Z,30.64
2023-05-19T06:41:42.738Z,31.02
2023-05-19T06:44:09.771Z,31.05
2023-05-19T06:46:38.660Z,30.49
2023-05-19T06:49:06.074Z,30.29
2023-05-19T06:51:34.432Z,30.25
2023-05-19T06:54:02.046Z,30.71
2023-05-19T06:56:30.801Z,30.80
2023-05-19T06:59:01.318Z,31.18
2023-05-19T07:01:34.895Z,32.24
2023-05-19T07:04:01.794Z,31.00
2023-05-19T07:06:34.087Z,31.02
2023-05-19T07:09:00.887Z,32.08
2023-05-19T07:11:32.145Z,32.91
2023-05-19T07:14:01.269Z,34.99
2023-05-19T07:16:34.691Z,37.44
2023-05-19T07:21:42.688Z,40.26
2023-05-19T07:24:09.667Z,39.25
2023-05-19T07:26:38.603Z,40.31
2023-05-19T07:29:08.648Z,37.60
2023-05-19T07:31:39.491Z,37.29
2023-05-19T07:34:06.799Z,36.86
2023-05-19T07:36:48.545Z,37.21
2023-05-19T07:39:24.344Z,37.09
2023-05-19T07:41:55.129Z,37.31
2023-05-19T07:44:27.899Z,37.73
2023-05-19T07:49:38.839Z,38.69
2023-05-19T07:52:06.214Z,37.02
2023-05-19T07:54:33.357Z,36.88
2023-05-19T07:57:04.455Z,37.12
2023-05-19T07:59:35.442Z,36.16
2023-05-19T08:02:02.320Z,36.70
2023-05-19T08:04:35.069Z,36.79
2023-05-19T08:07:02.468Z,38.11
2023-05-19T08:09:29.840Z,36.92
2023-05-19T08:11:56.715Z,35.75
2023-05-19T08:14:23.680Z,34.59
2023-05-19T08:16:52.529Z,33.68
2023-05-19T08:19:21.344Z,34.70
2023-05-19T08:21:50.622Z,37.70
2023-05-19T08:24:17.451Z,33.64
2023-05-19T08:26:51.455Z,33.26
2023-05-19T08:29:20.767Z,32.57
2023-05-19T08:31:47.369Z,34.15
2023-05-19T08:34:19.091Z,33.92
2023-05-19T08:36:51.032Z,33.39
2023-05-19T08:39:27.083Z,33.15
2023-05-19T08:41:55.596Z,34.37
2023-05-19T08:44:24.418Z,33.23
2023-05-19T08:46:55.899Z,32.26
2023-05-19T08:49:29.112Z,32.10
2023-05-19T08:52:33.423Z,31.21
2023-05-19T08:57:55.801Z,30.72
2023-05-19T09:00:24.046Z,30.24
2023-05-19T09:03:00.891Z,30.53
2023-05-19T09:08:30.912Z,30.57
2023-05-19T09:10:58.034Z,29.64
2023-05-19T09:13:24.708Z,30.48
2023-05-19T09:15:53.429Z,30.54
2023-05-19T09:18:26.432Z,30.67
2023-05-19T09:21:03.613Z,29.48
2023-05-19T09:23:33.899Z,29.68
2023-05-19T09:26:18.129Z,30.06
2023-05-19T09:28:47.853Z,29.64
2023-05-19T09:31:22.013Z,29.24
2023-05-19T09:33:54.730Z,29.60
2023-05-19T09:36:21.705Z,29.27
2023-05-19T09:38:49.839Z,30.52
2023-05-19T09:41:24.521Z,29.56
2023-05-19T09:44:00.929Z,30.00
2023-05-19T09:46:29.853Z,32.85
2023-05-19T09:51:54.792Z,30.17
2023-05-19T09:54:23.234Z,29.72
2023-05-19T09:57:05.190Z,30.15
2023-05-19T09:59:34.296Z,33.62
2023-05-19T10:02:12.843Z,31.03
2023-05-19T10:04:41.169Z,30.87
2023-05-19T10:07:12.861Z,32.02
2023-05-19T10:09:42.401Z,31.59
2023-05-19T10:12:14.203Z,31.77
2023-05-19T10:14:44.839Z,31.25
2023-05-19T10:17:13.428Z,32.12
2023-05-19T10:19:42.028Z,30.80
2023-05-19T10:22:11.359Z,31.41
2023-05-19T10:24:38.657Z,31.43
2023-05-19T10:27:10.366Z,30.63
2023-05-19T10:35:32.553Z,31.76
2023-05-19T10:38:05.766Z,30.91
2023-05-19T10:40:58.380Z,30.95
2023-05-19T10:43:48.256Z,29.64
2023-05-19T10:46:17.569Z,30.64
2023-05-19T10:48:46.428Z,30.27
2023-05-19T10:51:19.706Z,32.55
2023-05-19T10:53:50.313Z,33.58
2023-05-19T10:56:47.062Z,30.06
2023-05-19T10:59:38.093Z,30.39
2023-05-19T11:02:08.949Z,31.19
2023-05-19T11:04:54.177Z,33.70
2023-05-19T11:07:22.578Z,29.69
2023-05-19T11:09:59.592Z,29.27
2023-05-19T11:12:26.375Z,34.18
2023-05-19T11:14:59.337Z,28.82
2023-05-19T11:17:27.459Z,27.18
2023-05-19T11:19:57.334Z,27.98
2023-05-19T11:22:31.646Z,28.20
2023-05-19T11:25:02.194Z,28.51
2023-05-19T11:27:52.901Z,28.89
2023-05-19T11:30:27.365Z,30.39
2023-05-19T11:32:57.653Z,30.55
2023-05-19T11:35:28.658Z,29.06
2023-05-19T11:38:00.826Z,31.17
2023-05-19T11:40:34.675Z,28.45
2023-05-19T11:43:04.019Z,30.08
2023-05-19T11:45:36.549Z,33.27
2023-05-19T11:48:10.471Z,30.08
2023-05-19T11:53:27.812Z,32.99
2023-05-19T11:55:54.692Z,34.44
2023-05-19T11:58:29.709Z,31.32
2023-05-19T12:00:57.389Z,28.12
2023-05-19T12:03:29.015Z,28.96
2023-05-19T12:06:03.641Z,29.53
2023-05-19T12:08:31.172Z,29.82
2023-05-19T12:11:05.516Z,29.33
2023-05-19T12:13:34.847Z,29.67
2023-05-19T12:16:06.811Z,31.85
2023-05-19T12:18:47.295Z,28.64
2023-05-19T12:21:18.850Z,28.59
2023-05-19T12:23:46.121Z,29.52
2023-05-19T12:26:14.950Z,29.02
2023-05-19T12:28:41.972Z,30.06
2023-05-19T12:31:08.977Z,29.91
2023-05-19T12:33:36.837Z,30.84
2023-05-19T12:36:03.492Z,31.17
2023-05-19T12:38:31.204Z,30.89
2023-05-19T12:41:01.512Z,32.69
2023-05-19T12:43:35.649Z,31.21
2023-05-19T12:46:17.687Z,33.96
2023-05-19T12:48:49.771Z,35.84
2023-05-19T12:51:18.064Z,34.91
2023-05-19T12:53:53.597Z,34.44
2023-05-19T12:56:20.952Z,34.10
2023-05-19T12:58:48.720Z,34.90
2023-05-19T13:01:20.809Z,33.55
2023-05-19T13:04:05.406Z,31.44
2023-05-19T13:06:34.031Z,32.38
2023-05-19T13:09:00.788Z,30.49
2023-05-19T13:11:35.506Z,32.66
2023-05-19T13:14:05.621Z,32.00
2023-05-19T13:16:42.919Z,33.03
2023-05-19T13:19:24.220Z,33.45
2023-05-19T13:21:55.407Z,31.01
2023-05-19T13:24:27.387Z,30.79
2023-05-19T13:27:00.666Z,31.89
2023-05-19T13:29:32.893Z,33.40
2023-05-19T13:32:01.376Z,33.89
2023-05-19T13:34:33.372Z,32.22
2023-05-19T13:37:07.677Z,31.62
2023-05-19T13:39:38.028Z,30.42
2023-05-19T13:42:14.453Z,31.88
2023-05-19T13:44:42.232Z,32.63
2023-05-19T13:47:09.131Z,31.89
2023-05-19T13:49:36.095Z,31.26
2023-05-19T13:52:04.549Z,31.33
2023-05-19T13:54:31.158Z,34.89
2023-05-19T13:57:01.478Z,34.54
2023-05-19T13:59:31.214Z,33.58
2023-05-19T14:02:05.953Z,31.92
2023-05-19T14:04:32.929Z,34.27
2023-05-19T14:07:03.332Z,33.94
2023-05-19T14:09:35.388Z,34.32
2023-05-19T14:12:07.362Z,34.26
2023-05-19T14:14:48.432Z,33.54
2023-05-19T14:17:17.763Z,34.15
2023-05-19T14:19:44.660Z,33.00
2023-05-19T14:22:14.233Z,33.00
2023-05-19T14:24:45.289Z,32.30
2023-05-19T14:27:12.716Z,32.19
2023-05-19T14:29:39.512Z,32.95
2023-05-19T14:32:11.753Z,33.76
2023-05-19T14:34:43.207Z,32.90
2023-05-19T14:37:12.497Z,32.75
2023-05-19T14:39:44.341Z,32.70
2023-05-19T14:42:14.518Z,32.15
2023-05-19T14:44:42.103Z,32.42
2023-05-19T14:47:13.970Z,32.27
2023-05-19T14:49:41.201Z,31.43
2023-05-19T14:52:16.352Z,31.69
2023-05-19T14:54:43.792Z,31.70
2023-05-19T14:57:11.239Z,32.42
2023-05-19T14:59:39.412Z,31.98
2023-05-19T15:02:07.762Z,32.41
2023-05-19T15:04:35.211Z,31.97
2023-05-19T15:09:39.367Z,35.07
2023-05-19T15:14:58.844Z,33.62
2023-05-19T15:17:28.721Z,32.80
2023-05-19T15:20:00.994Z,33.92
2023-05-19T15:22:32.909Z,31.59
2023-05-19T15:25:06.715Z,31.55
2023-05-19T15:27:40.596Z,31.73
2023-05-19T15:30:08.782Z,31.40
2023-05-19T15:32:36.009Z,31.90
2023-05-19T15:35:03.614Z,31.11
2023-05-19T15:37:32.600Z,31.92
2023-05-19T15:39:59.456Z,31.46
2023-05-19T15:42:26.444Z,33.71
2023-05-19T15:44:56.455Z,32.95
2023-05-19T15:47:30.530Z,34.40
2023-05-19T15:49:57.964Z,34.91
2023-05-19T15:52:32.182Z,33.66
2023-05-19T15:57:51.061Z,34.27
2023-05-19T16:00:18.391Z,34.45
2023-05-19T16:02:45.554Z,33.67
2023-05-19T16:05:13.571Z,32.91
2023-05-19T16:07:42.141Z,33.05
2023-05-19T16:10:09.826Z,33.14
2023-05-19T16:12:41.716Z,32.37
2023-05-19T16:15:15.738Z,32.29
2023-05-19T16:17:43.583Z,32.65
2023-05-19T16:20:15.872Z,33.49
2023-05-19T16:22:48.381Z,32.97
2023-05-19T16:25:14.938Z,32.84
2023-05-19T16:27:43.395Z,33.86
2023-05-19T16:30:11.594Z,33.32
2023-05-19T16:32:38.448Z,32.67
2023-05-19T16:35:06.524Z,33.63
2023-05-19T16:37:38.664Z,32.49
2023-05-19T16:40:13.553Z,33.38
2023-05-19T16:42:43.113Z,33.76
2023-05-19T16:45:17.503Z,33.01
2023-05-19T16:47:59.646Z,33.96
2023-05-19T16:53:10.472Z,33.76
2023-05-19T16:55:38.126Z,34.38
2023-05-19T16:58:08.859Z,33.88
2023-05-19T17:00:40.865Z,34.58
2023-05-19T17:03:12.810Z,34.35
2023-05-19T17:05:45.045Z,34.64
2023-05-19T17:08:12.978Z,33.49
2023-05-19T17:10:40.808Z,35.14
2023-05-19T17:13:07.433Z,33.75
2023-05-19T17:15:40.898Z,34.14
2023-05-19T17:18:10.814Z,34.68
2023-05-19T17:20:42.546Z,35.90
2023-05-19T17:23:10.808Z,35.51
2023-05-19T17:25:38.667Z,35.33
2023-05-19T17:28:05.636Z,34.90
2023-05-19T17:30:35.908Z,35.30
2023-05-19T17:33:04.458Z,35.37
2023-05-19T17:35:32.025Z,34.75
2023-05-19T17:37:58.716Z,35.12
2023-05-19T17:40:26.501Z,35.21
2023-05-19T17:43:00.709Z,36.14
2023-05-19T17:45:27.732Z,35.51
2023-05-19T17:47:55.569Z,36.10
2023-05-19T17:50:22.948Z,36.00
2023-05-19T17:52:53.493Z,36.12
2023-05-19T17:55:21.927Z,36.83
2023-05-19T17:57:52.877Z,36.78
2023-05-19T18:00:23.476Z,36.75
2023-05-19T18:02:56.926Z,36.38
2023-05-19T18:05:28.947Z,36.75
2023-05-19T18:07:57.799Z,37.83
2023-05-19T18:10:26.302Z,37.65
2023-05-19T18:12:53.864Z,37.00
2023-05-19T18:15:23.284Z,37.59
2023-05-19T18:17:53.511Z,38.44
2023-05-19T18:20:25.738Z,38.19
2023-05-19T18:22:53.327Z,38.24
2023-05-19T18:25:21.601Z,38.66
2023-05-19T18:27:51.332Z,38.56
2023-05-19T18:30:18.201Z,38.54
2023-05-19T18:32:49.707Z,38.66
2023-05-19T18:35:19.475Z,38.98
2023-05-19T18:37:51.532Z,39.90
2023-05-19T18:40:19.315Z,38.65
2023-05-19T18:42:46.523Z,38.82
2023-05-19T18:45:13.477Z,40.23
2023-05-19T18:47:44.687Z,39.54
2023-05-19T18:50:16.756Z,40.20
2023-05-19T18:52:43.543Z,40.03
2023-05-19T18:55:10.424Z,39.91
2023-05-19T18:57:37.312Z,39.90
2023-05-19T19:00:05.052Z,40.42
2023-05-19T19:02:32.680Z,41.03
2023-05-19T19:04:59.786Z,41.37
2023-05-19T19:07:27.755Z,41.44
2023-05-19T19:09:55.380Z,41.77
2023-05-19T19:12:22.942Z,42.01
2023-05-19T19:14:50.670Z,42.67
2023-05-19T19:17:18.167Z,43.08
2023-05-19T19:19:45.787Z,43.39
2023-05-19T19:22:19.953Z,43.39
2023-05-19T19:24:49.520Z,43.54
2023-05-19T19:27:20.714Z,43.57
2023-05-19T19:29:52.711Z,44.38
2023-05-19T19:32:26.437Z,43.92
2023-05-19T19:34:54.340Z,44.17
2023-05-19T19:37:21.204Z,43.91
2023-05-19T19:40:10.864Z,44.70
2023-05-19T19:42:38.847Z,45.01
2023-05-19T19:45:10.625Z,46.15
2023-05-19T19:47:38.565Z,45.08
2023-05-19T19:50:13.620Z,45.36
2023-05-19T19:52:40.859Z,45.52
2023-05-19T19:55:08.992Z,45.64
2023-05-19T19:57:39.259Z,46.33
2023-05-19T20:00:11.181Z,47.22
2023-05-19T20:02:45.497Z,47.68
2023-05-19T20:05:38.062Z,48.59
2023-05-19T20:08:05.874Z,48.90
2023-05-19T20:10:37.347Z,49.34
2023-05-19T20:13:09.872Z,49.63
2023-05-19T20:15:41.851Z,50.24
2023-05-19T20:18:10.867Z,50.77
2023-05-19T20:20:40.248Z,50.03
2023-05-19T20:23:08.491Z,50.20
2023-05-19T20:25:54.406Z,49.92
2023-05-19T20:28:26.854Z,50.41
2023-05-19T20:30:54.262Z,50.43
2023-05-19T20:33:23.702Z,50.72
2023-05-19T20:35:50.659Z,52.24
2023-05-19T20:38:21.959Z,53.28
2023-05-19T20:40:49.727Z,54.39
2023-05-19T20:43:16.931Z,54.66
2023-05-19T20:45:44.767Z,55.47
2023-05-19T20:48:12.192Z,55.63
2023-05-19T20:50:40.410Z,56.88
2023-05-19T20:53:11.669Z,57.02
2023-05-19T20:55:52.043Z,58.35
2023-05-19T20:58:19.489Z,58.73
2023-05-19T21:00:46.730Z,59.12
2023-05-19T21:03:14.298Z,59.77
2023-05-19T21:05:43.771Z,59.95
2023-05-19T21:08:13.584Z,60.37
2023-05-19T21:10:42.600Z,60.48
2023-05-19T21:13:16.453Z,60.98
2023-05-19T21:15:43.578Z,61.00
2023-05-19T21:18:15.474Z,61.01
2023-05-19T21:20:43.089Z,60.98
2023-05-19T21:23:13.855Z,60.99
2023-05-19T21:25:48.265Z,61.21
2023-05-19T21:28:15.039Z,61.27
2023-05-19T21:30:46.807Z,61.78
2023-05-19T21:33:15.555Z,61.43
2023-05-19T21:38:40.040Z,61.78
2023-05-19T21:41:08.520Z,61.91
2023-05-19T21:43:35.107Z,62.37
2023-05-19T21:46:06.121Z,62.38
2023-05-19T21:48:34.122Z,62.39
2023-05-19T21:51:06.531Z,62.51
2023-05-19T21:53:35.272Z,62.08
2023-05-19T21:56:08.883Z,62.84
2023-05-19T21:58:39.502Z,62.85
2023-05-19T22:01:11.094Z,62.87
2023-05-19T22:03:45.347Z,62.92
2023-05-19T22:06:14.107Z,62.63
2023-05-19T22:08:42.940Z,62.31
2023-05-19T22:11:15.061Z,62.02
2023-05-19T22:13:50.536Z,62.14
2023-05-19T22:16:20.996Z,61.90
2023-05-19T22:18:51.549Z,61.61
2023-05-19T22:21:18.537Z,61.98
2023-05-19T22:23:45.580Z,61.74
2023-05-19T22:26:22.420Z,61.93
2023-05-19T22:28:50.536Z,62.17
2023-05-19T22:31:27.521Z,62.06
2023-05-19T22:33:55.547Z,62.16
2023-05-19T22:36:22.316Z,62.73
2023-05-19T22:38:49.653Z,62.10
2023-05-19T22:41:19.962Z,62.23
2023-05-19T22:43:47.830Z,62.02
2023-05-19T22:46:14.835Z,62.67
2023-05-19T22:48:41.670Z,63.11
2023-05-19T22:51:13.039Z,62.55
2023-05-19T22:53:46.719Z,63.04
2023-05-19T22:56:18.313Z,63.06
2023-05-19T22:58:44.793Z,63.27
2023-05-19T23:01:16.158Z,62.83
2023-05-19T23:03:46.509Z,63.35
2023-05-19T23:06:13.821Z,63.42
2023-05-19T23:08:46.710Z,63.27
2023-05-19T23:11:19.916Z,63.70
2023-05-19T23:13:47.639Z,63.54
2023-05-19T23:16:14.331Z,63.97
2023-05-19T23:18:41.808Z,63.74
2023-05-19T23:21:08.678Z,63.90
2023-05-19T23:23:40.638Z,63.75
2023-05-19T23:26:22.993Z,64.43
2023-05-19T23:28:54.212Z,64.12
2023-05-19T23:31:21.235Z,64.12
2023-05-19T23:33:48.549Z,63.99
2023-05-19T23:36:23.202Z,63.97
2023-05-19T23:38:55.031Z,64.06
2023-05-19T23:41:25.289Z,64.58
2023-05-19T23:43:56.914Z,64.45
2023-05-19T23:46:27.935Z,64.68
2023-05-19T23:49:01.836Z,64.70
2023-05-19T23:51:32.380Z,64.87
2023-05-19T23:54:02.327Z,64.96
2023-05-19T23:56:33.571Z,65.20
2023-05-19T23:59:00.824Z,65.38
