createdAt,value
2023-02-05T00:01:35.184Z,102806.99
2023-02-05T00:11:35.064Z,102791.00
2023-02-05T00:21:35.024Z,102781.99
2023-02-05T00:31:35.629Z,102768.01
2023-02-05T00:41:36.554Z,102762.00
2023-02-05T00:51:37.034Z,102752.00
2023-02-05T01:01:37.163Z,102742.01
2023-02-05T01:11:37.340Z,102732.99
2023-02-05T01:21:37.276Z,102718.99
2023-02-05T01:31:37.279Z,102690.00
2023-02-05T01:41:37.211Z,102688.00
2023-02-05T01:51:37.164Z,102686.00
2023-02-05T02:01:37.145Z,102676.00
2023-02-05T02:11:37.543Z,102664.00
2023-02-05T02:21:38.436Z,102674.00
2023-02-05T02:31:38.180Z,102690.00
2023-02-05T02:41:38.332Z,102705.01
2023-02-05T02:51:38.480Z,102713.00
2023-02-05T03:01:39.037Z,102699.00
2023-02-05T03:11:40.954Z,102692.01
2023-02-05T03:21:41.312Z,102678.00
2023-02-05T03:31:53.039Z,102664.00
2023-02-05T03:41:58.322Z,102652.00
2023-02-05T03:51:58.927Z,102641.00
2023-02-05T04:02:01.233Z,102642.01
2023-02-05T04:12:02.065Z,102641.00
2023-02-05T04:22:04.189Z,102643.99
2023-02-05T04:32:04.406Z,102643.99
2023-02-05T04:42:04.378Z,102656.01
2023-02-05T04:52:04.389Z,102668.01
2023-02-05T05:02:04.497Z,102669.99
2023-02-05T05:12:04.384Z,102662.00
2023-02-05T05:22:04.366Z,102652.00
2023-02-05T05:32:04.548Z,102641.00
2023-02-05T05:42:22.808Z,102641.00
2023-02-05T05:52:23.558Z,102631.01
2023-02-05T06:02:23.447Z,102629.00
2023-02-05T06:12:23.526Z,102639.00
2023-02-05T06:22:23.490Z,102637.00
2023-02-05T06:32:26.460Z,102631.01
2023-02-05T06:42:25.635Z,102629.00
2023-02-05T06:52:25.520Z,102617.01
2023-02-05T07:02:25.561Z,102615.00
2023-02-05T07:12:25.497Z,102611.00
2023-02-05T07:22:25.622Z,102606.99
2023-02-05T07:32:25.501Z,102594.99
2023-02-05T07:42:27.399Z,102587.00
2023-02-05T07:52:27.674Z,102587.00
2023-02-05T08:02:27.602Z,102593.01
2023-02-05T08:12:27.592Z,102603.00
2023-02-05T08:22:27.621Z,102593.01
2023-02-05T08:32:27.604Z,102587.00
2023-02-05T08:42:27.721Z,102603.00
2023-02-05T08:52:27.725Z,102589.00
2023-02-05T09:02:29.959Z,102589.00
2023-02-05T09:12:29.732Z,102594.99
2023-02-05T09:22:29.706Z,102615.00
2023-02-05T09:32:29.725Z,102629.00
2023-02-05T09:42:29.165Z,102637.00
2023-02-05T09:52:29.814Z,102643.99
2023-02-05T10:02:31.203Z,102646.00
2023-02-05T10:12:31.682Z,102650.00
2023-02-05T10:22:31.899Z,102648.00
2023-02-05T10:32:31.765Z,102648.00
2023-02-05T10:42:32.560Z,102646.00
2023-02-05T10:52:32.889Z,102642.01
2023-02-05T11:02:32.917Z,102642.01
2023-02-05T11:12:33.333Z,102639.00
2023-02-05T11:22:34.799Z,102639.00
2023-02-05T11:32:35.543Z,102631.01
2023-02-05T11:42:35.888Z,102627.00
2023-02-05T11:52:36.982Z,102621.00
2023-02-05T12:02:37.040Z,102625.00
2023-02-05T12:12:36.936Z,102623.00
2023-02-05T12:22:37.016Z,102625.00
2023-02-05T12:32:36.927Z,102621.00
2023-02-05T12:42:36.973Z,102621.00
2023-02-05T12:52:37.041Z,102617.01
2023-02-05T13:02:36.946Z,102625.00
2023-02-05T13:12:36.956Z,102631.01
2023-02-05T13:22:55.380Z,102643.99
2023-02-05T13:32:56.306Z,102648.00
2023-02-05T13:42:56.003Z,102666.00
2023-02-05T13:52:56.070Z,102681.99
2023-02-05T14:02:55.988Z,102706.99
2023-02-05T14:12:56.032Z,102731.01
2023-02-05T14:22:57.435Z,102746.00
2023-02-05T14:32:58.078Z,102757.99
2023-02-05T14:43:09.653Z,102772.00
2023-02-05T14:53:00.249Z,102776.00
2023-02-05T15:03:00.166Z,102778.00
2023-02-05T15:13:00.103Z,102785.00
2023-02-05T15:23:00.179Z,102782.99
2023-02-05T15:33:00.150Z,102793.01
2023-02-05T15:43:00.223Z,102815.00
2023-02-05T15:53:00.241Z,102829.00
2023-02-05T16:03:00.241Z,102843.99
2023-02-05T16:13:00.272Z,102865.00
2023-02-05T16:23:00.389Z,102879.00
2023-02-05T16:33:00.327Z,102892.01
2023-02-05T16:43:00.254Z,102904.00
2023-02-05T16:53:00.396Z,102916.00
2023-02-05T17:03:00.366Z,102926.00
2023-02-05T17:13:02.713Z,102932.99
2023-02-05T17:23:03.268Z,102937.00
2023-02-05T17:33:04.848Z,102949.00
2023-02-05T17:43:05.263Z,102963.00
2023-02-05T17:53:05.423Z,102980.01
2023-02-05T18:03:05.350Z,102981.99
2023-02-05T18:13:05.448Z,102992.01
2023-02-05T18:23:05.494Z,103004.00
2023-02-05T18:33:06.378Z,103007.99
2023-02-05T18:43:06.411Z,103006.01
2023-02-05T18:53:06.629Z,103014.00
2023-02-05T19:03:06.490Z,103022.00
2023-02-05T19:13:06.475Z,103035.00
2023-02-05T19:23:06.360Z,103053.00
2023-02-05T19:33:06.414Z,103067.01
2023-02-05T19:43:06.561Z,103078.00
2023-02-05T19:53:06.407Z,103090.00
2023-02-05T20:03:06.445Z,103093.99
2023-02-05T20:13:07.090Z,103102.00
2023-02-05T20:23:07.837Z,103102.00
2023-02-05T20:33:08.498Z,103106.01
2023-02-05T20:43:08.745Z,103107.99
2023-02-05T20:53:08.463Z,103110.00
2023-02-05T21:03:08.546Z,103122.00
2023-02-05T21:13:08.490Z,103130.01
2023-02-05T21:23:08.516Z,103136.00
2023-02-05T21:33:08.610Z,103143.99
2023-02-05T21:43:08.606Z,103156.01
2023-02-05T21:53:08.669Z,103164.00
2023-02-05T22:03:08.883Z,103168.99
2023-02-05T22:13:08.556Z,103182.99
2023-02-05T22:23:08.578Z,103185.00
2023-02-05T22:33:08.832Z,103189.00
2023-02-05T22:43:08.599Z,103199.00
2023-02-05T22:53:08.603Z,103203.00
2023-02-05T23:03:08.647Z,103206.99
2023-02-05T23:13:08.616Z,103215.00
2023-02-05T23:23:08.662Z,103222.00
2023-02-05T23:33:08.631Z,103234.00
2023-02-05T23:43:08.679Z,103250.00
2023-02-05T23:53:08.684Z,103260.00
