createdAt,value
2017-10-31T00:02:05.536Z,86.20
2017-10-31T00:04:33.017Z,86.10
2017-10-31T00:07:00.615Z,86.30
2017-10-31T00:09:28.095Z,86.10
2017-10-31T00:11:55.578Z,86.00
2017-10-31T00:14:23.057Z,86.40
2017-10-31T00:16:51.545Z,86.30
2017-10-31T00:19:19.021Z,86.40
2017-10-31T00:21:46.504Z,86.30
2017-10-31T00:24:13.956Z,86.50
2017-10-31T00:26:41.445Z,86.50
2017-10-31T00:29:09.006Z,86.60
2017-10-31T00:31:36.465Z,86.70
2017-10-31T00:34:03.938Z,86.80
2017-10-31T00:36:31.393Z,86.90
2017-10-31T00:38:58.872Z,87.30
2017-10-31T00:41:27.296Z,87.90
2017-10-31T00:43:54.777Z,87.90
2017-10-31T00:46:22.246Z,88.00
2017-10-31T00:48:49.725Z,88.10
2017-10-31T00:51:17.944Z,88.60
2017-10-31T00:53:45.444Z,88.50
2017-10-31T00:56:12.913Z,88.80
2017-10-31T00:58:41.161Z,88.40
2017-10-31T01:01:08.650Z,88.40
2017-10-31T01:03:36.869Z,88.80
2017-10-31T01:06:05.084Z,88.80
2017-10-31T01:08:33.313Z,88.80
2017-10-31T01:11:00.794Z,88.80
2017-10-31T01:13:28.882Z,89.00
2017-10-31T01:15:57.126Z,90.00
2017-10-31T01:18:24.590Z,90.00
2017-10-31T01:20:52.077Z,89.90
2017-10-31T01:23:20.298Z,89.60
2017-10-31T01:25:47.911Z,89.60
2017-10-31T01:28:16.128Z,90.10
2017-10-31T01:30:43.602Z,90.00
2017-10-31T01:33:11.085Z,90.30
2017-10-31T01:35:38.544Z,90.10
2017-10-31T01:38:05.997Z,89.70
2017-10-31T01:40:33.494Z,89.30
2017-10-31T01:43:00.962Z,89.60
2017-10-31T01:45:28.588Z,89.30
2017-10-31T01:47:56.031Z,89.50
2017-10-31T01:50:23.513Z,89.40
2017-10-31T01:52:51.733Z,89.30
2017-10-31T01:55:19.277Z,89.40
2017-10-31T01:57:46.746Z,89.80
2017-10-31T02:00:14.214Z,89.20
2017-10-31T02:02:41.688Z,89.40
2017-10-31T02:05:09.184Z,89.40
2017-10-31T02:07:36.652Z,90.00
2017-10-31T02:10:04.128Z,89.20
2017-10-31T02:12:32.592Z,89.20
2017-10-31T02:15:00.050Z,89.60
2017-10-31T02:17:27.526Z,89.40
2017-10-31T02:19:54.999Z,89.70
2017-10-31T02:22:22.580Z,89.50
2017-10-31T02:24:50.852Z,89.20
2017-10-31T02:27:19.076Z,89.30
2017-10-31T02:29:46.562Z,89.30
2017-10-31T02:32:14.010Z,89.40
2017-10-31T02:34:41.549Z,89.90
2017-10-31T02:37:09.058Z,90.10
2017-10-31T02:39:36.514Z,90.00
2017-10-31T02:42:04.737Z,89.80
2017-10-31T02:44:32.209Z,89.80
2017-10-31T02:46:59.661Z,89.80
2017-10-31T02:49:27.138Z,89.70
2017-10-31T02:51:55.371Z,89.80
2017-10-31T02:54:22.849Z,89.90
2017-10-31T02:56:50.330Z,90.10
2017-10-31T02:59:17.825Z,90.10
2017-10-31T03:01:46.222Z,90.30
2017-10-31T03:04:13.662Z,90.30
2017-10-31T03:06:41.908Z,90.40
2017-10-31T03:09:09.377Z,90.40
2017-10-31T03:11:37.939Z,90.20
2017-10-31T03:14:05.400Z,90.20
2017-10-31T03:16:32.865Z,90.30
2017-10-31T03:19:00.353Z,90.00
2017-10-31T03:21:28.566Z,89.90
2017-10-31T03:23:56.042Z,89.90
2017-10-31T03:26:23.521Z,89.70
2017-10-31T03:28:51.786Z,90.00
2017-10-31T03:31:19.264Z,90.00
2017-10-31T03:33:47.478Z,90.00
2017-10-31T03:36:14.957Z,89.60
2017-10-31T03:38:42.417Z,89.90
2017-10-31T03:41:09.887Z,90.20
2017-10-31T03:43:38.124Z,90.30
2017-10-31T03:46:05.600Z,90.20
2017-10-31T03:48:33.069Z,90.50
2017-10-31T03:51:00.546Z,90.60
2017-10-31T03:53:28.808Z,90.80
2017-10-31T03:55:56.252Z,90.70
2017-10-31T03:58:23.721Z,90.90
2017-10-31T04:00:51.181Z,91.00
2017-10-31T04:03:19.433Z,91.00
2017-10-31T04:05:46.912Z,91.10
2017-10-31T04:08:15.154Z,90.80
2017-10-31T04:10:42.644Z,90.80
2017-10-31T04:13:11.605Z,90.80
2017-10-31T04:15:39.082Z,90.80
2017-10-31T04:18:06.544Z,90.70
2017-10-31T04:20:34.028Z,90.90
2017-10-31T04:23:01.521Z,90.80
2017-10-31T04:25:29.140Z,90.70
2017-10-31T04:27:57.365Z,90.70
2017-10-31T04:30:24.847Z,90.70
2017-10-31T04:32:52.304Z,90.60
2017-10-31T04:35:19.786Z,90.80
2017-10-31T04:37:48.026Z,90.70
2017-10-31T04:40:15.481Z,90.70
2017-10-31T04:42:43.040Z,90.50
2017-10-31T04:45:10.588Z,90.70
2017-10-31T04:47:38.061Z,91.00
2017-10-31T04:50:05.518Z,90.60
2017-10-31T04:52:32.993Z,90.30
2017-10-31T04:55:01.223Z,90.20
2017-10-31T04:57:28.717Z,90.20
2017-10-31T04:59:56.177Z,90.10
2017-10-31T05:02:23.729Z,90.20
2017-10-31T05:04:51.192Z,90.30
2017-10-31T05:07:18.664Z,90.30
2017-10-31T05:09:46.885Z,90.40
2017-10-31T05:12:14.377Z,90.40
2017-10-31T05:14:41.848Z,90.50
2017-10-31T05:17:10.069Z,90.60
2017-10-31T05:19:37.633Z,90.60
2017-10-31T05:22:05.089Z,90.70
2017-10-31T05:24:32.557Z,90.70
2017-10-31T05:27:00.022Z,90.70
2017-10-31T05:29:27.502Z,90.70
2017-10-31T05:31:54.961Z,90.70
2017-10-31T05:34:23.213Z,90.60
2017-10-31T05:36:52.181Z,90.80
2017-10-31T05:39:19.668Z,90.80
2017-10-31T05:41:47.124Z,90.50
2017-10-31T05:44:14.606Z,90.50
2017-10-31T05:46:42.830Z,90.50
2017-10-31T05:49:10.296Z,90.40
2017-10-31T05:51:37.768Z,90.40
2017-10-31T05:54:05.251Z,90.40
2017-10-31T05:56:33.505Z,90.60
2017-10-31T05:59:01.058Z,90.60
2017-10-31T06:01:28.518Z,90.70
2017-10-31T06:03:55.980Z,90.70
2017-10-31T06:06:23.461Z,90.80
2017-10-31T06:08:51.689Z,90.70
2017-10-31T06:11:19.164Z,90.70
2017-10-31T06:13:46.678Z,90.80
2017-10-31T06:16:14.156Z,90.70
2017-10-31T06:18:41.605Z,90.80
2017-10-31T06:21:09.091Z,90.60
2017-10-31T06:23:42.290Z,90.70
2017-10-31T06:26:26.600Z,90.60
2017-10-31T06:28:59.858Z,90.60
2017-10-31T06:31:33.700Z,90.50
2017-10-31T06:34:01.157Z,90.50
2017-10-31T06:36:29.389Z,90.60
2017-10-31T06:38:57.613Z,91.10
2017-10-31T06:41:25.085Z,91.10
2017-10-31T06:43:52.560Z,90.90
2017-10-31T06:46:20.036Z,90.70
2017-10-31T06:48:48.296Z,90.70
2017-10-31T06:51:15.813Z,90.70
2017-10-31T06:53:43.305Z,91.00
2017-10-31T06:56:10.766Z,90.80
2017-10-31T06:58:38.240Z,90.70
2017-10-31T07:01:06.495Z,90.50
2017-10-31T07:03:33.973Z,90.40
2017-10-31T07:06:02.229Z,90.70
2017-10-31T07:08:30.481Z,90.60
2017-10-31T07:10:58.077Z,90.60
2017-10-31T07:13:26.337Z,91.10
2017-10-31T07:15:53.821Z,91.10
2017-10-31T07:18:22.073Z,91.10
2017-10-31T07:20:49.558Z,91.10
2017-10-31T07:23:17.040Z,91.20
2017-10-31T07:25:44.517Z,90.50
2017-10-31T07:28:12.082Z,90.30
2017-10-31T07:30:39.541Z,90.00
2017-10-31T07:33:07.020Z,89.80
2017-10-31T07:35:35.248Z,89.80
2017-10-31T07:38:02.731Z,89.70
2017-10-31T07:40:30.185Z,89.40
2017-10-31T07:42:57.683Z,89.50
2017-10-31T07:45:25.938Z,89.80
2017-10-31T07:47:53.393Z,89.80
2017-10-31T07:50:20.872Z,89.90
2017-10-31T07:52:49.175Z,90.30
2017-10-31T07:55:16.656Z,90.30
2017-10-31T07:57:44.216Z,90.20
2017-10-31T08:00:11.696Z,90.20
2017-10-31T08:02:39.285Z,90.30
2017-10-31T08:05:07.535Z,90.30
2017-10-31T08:07:35.785Z,90.30
2017-10-31T08:10:03.248Z,90.30
2017-10-31T08:12:30.733Z,90.00
2017-10-31T08:14:58.977Z,90.00
2017-10-31T08:17:26.440Z,90.00
2017-10-31T08:19:54.065Z,89.70
2017-10-31T08:22:21.557Z,89.70
2017-10-31T08:24:49.028Z,89.50
2017-10-31T08:27:16.501Z,89.60
2017-10-31T08:29:44.725Z,89.70
2017-10-31T08:32:12.208Z,89.70
2017-10-31T08:34:39.668Z,89.70
2017-10-31T08:37:07.143Z,89.00
2017-10-31T08:39:35.381Z,88.90
2017-10-31T08:42:02.864Z,88.90
2017-10-31T08:44:30.322Z,89.00
2017-10-31T08:46:57.793Z,89.20
2017-10-31T08:49:26.029Z,88.90
2017-10-31T08:51:53.489Z,88.90
2017-10-31T08:54:20.965Z,89.10
2017-10-31T08:56:48.422Z,89.10
2017-10-31T08:59:15.909Z,89.10
2017-10-31T09:01:44.129Z,89.20
2017-10-31T09:04:11.665Z,89.20
2017-10-31T09:06:39.149Z,89.10
2017-10-31T09:09:06.652Z,89.50
2017-10-31T09:11:34.899Z,88.80
2017-10-31T09:14:02.376Z,88.80
2017-10-31T09:16:30.621Z,88.30
2017-10-31T09:18:58.144Z,88.30
2017-10-31T09:21:25.710Z,88.80
2017-10-31T09:23:53.181Z,88.40
2017-10-31T09:26:21.637Z,87.50
2017-10-31T09:28:49.098Z,88.00
2017-10-31T09:31:16.578Z,87.80
2017-10-31T09:33:44.676Z,88.00
2017-10-31T09:36:12.143Z,87.10
2017-10-31T09:38:40.396Z,88.20
2017-10-31T09:41:07.850Z,87.50
2017-10-31T09:43:35.322Z,87.90
2017-10-31T09:46:03.574Z,87.30
2017-10-31T09:48:31.027Z,87.30
2017-10-31T09:50:58.680Z,87.60
2017-10-31T09:53:26.142Z,87.00
2017-10-31T09:55:53.610Z,86.40
2017-10-31T09:58:21.090Z,85.50
2017-10-31T10:00:49.330Z,85.90
2017-10-31T10:03:16.821Z,85.50
2017-10-31T10:05:44.322Z,85.10
2017-10-31T10:08:11.804Z,84.90
2017-10-31T10:10:39.277Z,84.30
2017-10-31T10:13:06.745Z,83.90
2017-10-31T10:15:34.227Z,84.20
2017-10-31T10:18:01.707Z,84.00
2017-10-31T10:20:29.161Z,83.90
2017-10-31T10:22:56.643Z,83.20
2017-10-31T10:25:24.125Z,83.10
2017-10-31T10:27:51.603Z,83.40
2017-10-31T10:30:20.441Z,84.30
2017-10-31T10:32:48.023Z,84.30
2017-10-31T10:35:15.478Z,83.00
2017-10-31T10:37:42.974Z,82.50
2017-10-31T10:40:11.267Z,81.40
2017-10-31T10:42:38.762Z,81.30
2017-10-31T10:45:06.236Z,81.20
2017-10-31T10:47:33.736Z,81.60
2017-10-31T10:50:01.238Z,81.20
2017-10-31T10:52:28.705Z,80.90
2017-10-31T10:54:56.186Z,81.30
2017-10-31T10:57:24.426Z,79.50
2017-10-31T10:59:51.916Z,79.50
2017-10-31T11:02:20.128Z,79.20
2017-10-31T11:04:47.609Z,79.20
2017-10-31T11:07:15.069Z,78.30
2017-10-31T11:09:42.565Z,79.00
2017-10-31T11:12:10.817Z,78.40
2017-10-31T11:14:39.092Z,78.90
2017-10-31T11:17:06.540Z,78.90
2017-10-31T11:19:34.960Z,78.40
2017-10-31T11:22:03.212Z,79.20
2017-10-31T11:24:30.694Z,79.90
2017-10-31T11:26:58.147Z,79.20
2017-10-31T11:29:25.606Z,78.80
2017-10-31T11:31:53.107Z,77.40
2017-10-31T11:34:20.569Z,77.30
2017-10-31T11:36:48.145Z,77.80
2017-10-31T11:39:15.633Z,76.60
2017-10-31T11:41:43.881Z,78.00
2017-10-31T11:44:11.350Z,78.00
2017-10-31T11:46:39.624Z,79.10
2017-10-31T11:49:07.857Z,77.50
2017-10-31T11:51:35.347Z,77.50
2017-10-31T11:54:02.813Z,77.40
2017-10-31T11:56:31.071Z,79.10
2017-10-31T11:58:58.554Z,79.10
2017-10-31T12:01:26.801Z,78.20
2017-10-31T12:03:55.142Z,78.20
2017-10-31T12:06:22.604Z,78.10
2017-10-31T12:08:50.130Z,77.90
2017-10-31T12:11:18.387Z,77.90
2017-10-31T12:13:45.958Z,77.90
2017-10-31T12:16:14.201Z,78.40
2017-10-31T12:18:41.689Z,78.40
2017-10-31T12:21:09.925Z,78.00
2017-10-31T12:23:37.440Z,78.10
2017-10-31T12:26:04.909Z,78.70
2017-10-31T12:28:33.054Z,78.10
2017-10-31T12:31:01.293Z,78.80
2017-10-31T12:33:28.792Z,78.80
2017-10-31T12:35:57.024Z,78.80
2017-10-31T12:38:24.489Z,78.70
2017-10-31T12:40:51.984Z,77.90
2017-10-31T12:43:20.212Z,77.30
2017-10-31T12:45:48.473Z,77.10
2017-10-31T12:48:15.939Z,77.10
2017-10-31T12:50:43.493Z,77.60
2017-10-31T12:53:10.966Z,77.50
2017-10-31T12:55:38.441Z,78.00
2017-10-31T12:58:06.665Z,78.70
2017-10-31T13:00:34.148Z,78.10
2017-10-31T13:03:01.632Z,77.70
2017-10-31T13:05:29.879Z,78.70
2017-10-31T13:07:57.355Z,78.70
2017-10-31T13:10:25.606Z,78.30
2017-10-31T13:12:53.595Z,78.30
2017-10-31T13:15:21.052Z,78.60
2017-10-31T13:17:48.541Z,79.00
2017-10-31T13:20:16.026Z,79.40
2017-10-31T13:22:43.501Z,79.80
2017-10-31T13:25:10.979Z,80.00
2017-10-31T13:27:39.253Z,80.50
2017-10-31T13:30:09.121Z,80.60
2017-10-31T13:32:37.498Z,80.50
2017-10-31T13:35:05.981Z,80.30
2017-10-31T13:37:34.354Z,80.70
2017-10-31T13:40:02.737Z,80.70
2017-10-31T13:42:31.196Z,80.00
2017-10-31T13:44:58.676Z,80.90
2017-10-31T13:47:27.029Z,80.70
2017-10-31T13:49:55.429Z,79.50
2017-10-31T13:52:23.784Z,79.90
2017-10-31T13:54:52.010Z,79.90
2017-10-31T13:57:19.495Z,79.90
2017-10-31T13:59:47.860Z,79.60
2017-10-31T14:02:17.832Z,79.40
2017-10-31T14:04:51.658Z,79.40
2017-10-31T14:07:19.770Z,80.20
2017-10-31T14:09:48.982Z,79.50
2017-10-31T14:12:17.180Z,79.50
2017-10-31T14:14:44.686Z,78.20
2017-10-31T14:17:12.168Z,79.40
2017-10-31T14:19:41.294Z,78.90
2017-10-31T14:22:08.765Z,78.90
2017-10-31T14:24:36.245Z,78.30
2017-10-31T14:27:03.729Z,78.20
2017-10-31T14:29:31.968Z,78.60
2017-10-31T14:31:59.433Z,78.50
2017-10-31T14:34:26.916Z,79.10
2017-10-31T14:36:55.154Z,79.70
2017-10-31T14:39:22.649Z,79.70
2017-10-31T14:41:50.881Z,79.50
2017-10-31T14:44:18.433Z,79.40
2017-10-31T14:46:45.915Z,79.60
2017-10-31T14:49:14.172Z,80.40
2017-10-31T14:51:41.648Z,80.40
2017-10-31T14:54:09.137Z,80.30
2017-10-31T14:56:37.365Z,80.80
2017-10-31T14:59:04.848Z,80.80
2017-10-31T15:01:32.348Z,81.20
2017-10-31T15:03:59.956Z,80.50
2017-10-31T15:06:27.476Z,80.90
2017-10-31T15:08:54.941Z,81.00
2017-10-31T15:11:22.400Z,81.50
2017-10-31T15:13:49.877Z,81.00
2017-10-31T15:16:17.506Z,81.20
2017-10-31T15:18:44.993Z,81.40
2017-10-31T15:21:12.448Z,81.40
2017-10-31T15:23:39.922Z,81.10
2017-10-31T15:26:07.387Z,81.10
2017-10-31T15:28:35.633Z,80.50
2017-10-31T15:31:03.110Z,80.40
2017-10-31T15:33:30.598Z,81.30
2017-10-31T15:35:58.841Z,81.20
2017-10-31T15:38:27.092Z,81.10
2017-10-31T15:40:54.590Z,81.20
2017-10-31T15:43:22.062Z,81.00
2017-10-31T15:45:49.541Z,80.90
2017-10-31T15:48:16.999Z,81.10
2017-10-31T15:50:44.480Z,81.20
2017-10-31T15:53:11.946Z,80.80
2017-10-31T15:55:39.420Z,80.60
2017-10-31T15:58:06.986Z,80.60
2017-10-31T16:00:35.234Z,80.50
2017-10-31T16:03:02.745Z,80.50
2017-10-31T16:05:30.233Z,80.60
2017-10-31T16:07:58.329Z,80.60
2017-10-31T16:10:25.813Z,80.30
2017-10-31T16:12:54.041Z,80.30
2017-10-31T16:15:21.520Z,80.30
2017-10-31T16:17:49.097Z,80.10
2017-10-31T16:20:17.365Z,80.50
2017-10-31T16:22:45.013Z,80.50
2017-10-31T16:25:12.465Z,80.40
2017-10-31T16:27:39.939Z,80.10
2017-10-31T16:30:07.423Z,80.30
2017-10-31T16:32:35.647Z,80.50
2017-10-31T16:35:03.246Z,80.50
2017-10-31T16:37:31.481Z,80.70
2017-10-31T16:39:58.953Z,80.70
2017-10-31T16:42:26.440Z,80.50
2017-10-31T16:44:54.666Z,80.50
2017-10-31T16:47:22.353Z,80.50
2017-10-31T16:49:49.820Z,80.50
2017-10-31T16:52:18.089Z,80.00
2017-10-31T16:54:45.544Z,80.00
2017-10-31T16:57:22.897Z,79.60
2017-10-31T16:59:50.343Z,79.60
2017-10-31T17:02:17.844Z,80.40
2017-10-31T17:04:46.084Z,80.60
2017-10-31T17:07:13.730Z,80.50
2017-10-31T17:09:41.195Z,80.50
2017-10-31T17:12:08.668Z,80.60
2017-10-31T17:14:36.131Z,80.80
2017-10-31T17:17:03.664Z,80.90
2017-10-31T17:19:31.114Z,80.90
2017-10-31T17:21:58.579Z,81.00
2017-10-31T17:24:26.074Z,81.00
2017-10-31T17:26:53.641Z,81.30
2017-10-31T17:29:21.249Z,80.90
2017-10-31T17:31:48.720Z,81.40
2017-10-31T17:34:16.215Z,80.90
2017-10-31T17:36:43.677Z,80.70
2017-10-31T17:39:11.925Z,80.90
2017-10-31T17:41:39.396Z,80.90
2017-10-31T17:44:06.891Z,81.00
2017-10-31T17:46:35.141Z,81.20
2017-10-31T17:49:03.372Z,81.30
2017-10-31T17:51:30.980Z,81.20
2017-10-31T17:53:59.397Z,81.30
2017-10-31T17:56:26.868Z,81.30
2017-10-31T17:58:54.338Z,81.10
2017-10-31T18:01:21.821Z,81.10
2017-10-31T18:03:50.049Z,80.50
2017-10-31T18:06:17.505Z,80.40
2017-10-31T18:08:45.006Z,80.20
2017-10-31T18:11:12.467Z,80.20
2017-10-31T18:13:39.934Z,81.00
2017-10-31T18:16:08.177Z,80.00
2017-10-31T18:18:35.645Z,80.00
2017-10-31T18:21:03.100Z,79.90
2017-10-31T18:23:30.615Z,80.00
2017-10-31T18:25:58.073Z,79.70
2017-10-31T18:28:25.559Z,79.40
2017-10-31T18:30:53.052Z,79.70
2017-10-31T18:33:21.313Z,79.90
2017-10-31T18:35:48.781Z,79.20
2017-10-31T18:38:17.046Z,79.50
2017-10-31T18:40:44.521Z,79.30
2017-10-31T18:43:12.752Z,79.40
2017-10-31T18:45:40.238Z,79.40
2017-10-31T18:48:07.693Z,79.40
2017-10-31T18:50:35.176Z,79.90
2017-10-31T18:53:02.634Z,79.30
2017-10-31T18:55:30.251Z,79.30
2017-10-31T18:57:57.737Z,79.70
2017-10-31T19:00:25.989Z,78.90
2017-10-31T19:02:53.452Z,78.80
2017-10-31T19:05:20.943Z,79.00
2017-10-31T19:07:48.421Z,79.90
2017-10-31T19:10:15.909Z,79.00
2017-10-31T19:12:43.386Z,78.30
2017-10-31T19:15:10.855Z,78.50
2017-10-31T19:17:39.114Z,78.60
2017-10-31T19:20:06.576Z,78.60
2017-10-31T19:22:34.059Z,79.10
2017-10-31T19:25:02.280Z,78.50
2017-10-31T19:27:29.757Z,78.50
2017-10-31T19:29:57.226Z,78.50
2017-10-31T19:32:25.451Z,78.50
2017-10-31T19:34:53.291Z,78.50
2017-10-31T19:37:20.770Z,78.90
2017-10-31T19:39:48.265Z,79.00
2017-10-31T19:42:15.782Z,79.10
2017-10-31T19:44:43.265Z,80.00
2017-10-31T19:47:10.756Z,80.50
2017-10-31T19:49:39.130Z,81.00
2017-10-31T19:52:07.461Z,80.80
2017-10-31T19:54:34.946Z,80.70
2017-10-31T19:57:02.412Z,80.90
2017-10-31T19:59:29.874Z,81.30
2017-10-31T20:01:58.129Z,82.10
2017-10-31T20:04:25.757Z,82.00
2017-10-31T20:06:53.238Z,81.70
2017-10-31T20:09:20.710Z,81.20
2017-10-31T20:11:48.198Z,81.50
2017-10-31T20:14:15.689Z,81.20
2017-10-31T20:16:43.185Z,81.40
2017-10-31T20:19:10.646Z,81.10
2017-10-31T20:21:38.110Z,81.50
2017-10-31T20:24:05.692Z,81.40
2017-10-31T20:26:33.162Z,81.20
2017-10-31T20:29:00.661Z,81.50
2017-10-31T20:31:28.716Z,81.60
2017-10-31T20:33:56.198Z,80.50
2017-10-31T20:36:23.699Z,80.60
2017-10-31T20:38:51.403Z,80.70
2017-10-31T20:41:18.861Z,80.70
2017-10-31T20:43:46.353Z,81.00
2017-10-31T20:46:14.633Z,80.70
2017-10-31T20:48:42.865Z,81.30
2017-10-31T20:51:10.354Z,81.30
2017-10-31T20:53:37.904Z,81.40
2017-10-31T20:56:05.325Z,81.40
2017-10-31T20:58:33.073Z,81.50
2017-10-31T21:01:00.574Z,82.20
2017-10-31T21:03:28.917Z,81.50
2017-10-31T21:05:56.410Z,81.50
2017-10-31T21:08:23.889Z,81.80
2017-10-31T21:10:52.149Z,81.30
2017-10-31T21:13:19.601Z,81.20
2017-10-31T21:15:47.113Z,81.60
2017-10-31T21:18:14.577Z,81.80
2017-10-31T21:20:42.079Z,81.70
2017-10-31T21:23:09.561Z,81.40
2017-10-31T21:28:13.638Z,81.00
2017-10-31T21:30:41.306Z,81.70
2017-10-31T21:33:08.834Z,82.30
2017-10-31T21:35:36.362Z,82.00
2017-10-31T21:40:56.700Z,82.10
2017-10-31T21:43:24.652Z,82.00
2017-10-31T21:45:52.191Z,82.00
2017-10-31T21:48:19.685Z,81.90
2017-10-31T21:50:47.170Z,81.70
2017-10-31T21:56:09.577Z,81.30
2017-10-31T21:58:37.201Z,81.20
2017-10-31T22:01:04.887Z,81.30
2017-10-31T22:03:32.615Z,82.00
2017-10-31T22:08:34.033Z,81.50
2017-10-31T22:11:02.506Z,81.90
2017-10-31T22:16:23.074Z,80.90
2017-10-31T22:21:43.716Z,81.60
2017-10-31T22:24:11.615Z,81.60
2017-10-31T22:26:39.344Z,81.40
2017-10-31T22:29:07.137Z,81.60
2017-10-31T22:31:34.643Z,81.50
2017-10-31T22:34:02.449Z,82.10
2017-10-31T22:36:30.037Z,81.80
2017-10-31T22:38:57.631Z,81.30
2017-10-31T22:41:25.212Z,81.50
2017-10-31T22:43:52.746Z,82.00
2017-10-31T22:46:20.512Z,82.00
2017-10-31T22:48:48.131Z,82.00
2017-10-31T22:51:21.433Z,82.20
2017-10-31T22:53:48.899Z,82.40
2017-10-31T22:56:17.178Z,82.60
2017-10-31T22:58:46.845Z,82.90
2017-10-31T23:01:15.419Z,82.90
2017-10-31T23:03:43.089Z,83.40
2017-10-31T23:06:10.574Z,83.30
2017-10-31T23:08:38.065Z,83.20
2017-10-31T23:11:07.517Z,83.30
2017-10-31T23:13:35.053Z,83.80
2017-10-31T23:16:02.518Z,83.70
2017-10-31T23:18:30.015Z,83.80
2017-10-31T23:20:58.381Z,84.20
2017-10-31T23:23:25.872Z,84.20
2017-10-31T23:25:53.533Z,84.20
2017-10-31T23:28:21.013Z,84.50
2017-10-31T23:30:48.668Z,84.70
2017-10-31T23:33:16.343Z,84.60
2017-10-31T23:35:43.821Z,84.80
2017-10-31T23:38:13.609Z,85.10
2017-10-31T23:40:43.612Z,85.00
2017-10-31T23:43:12.981Z,85.10
2017-10-31T23:45:43.601Z,85.10
2017-10-31T23:48:14.982Z,85.10
2017-10-31T23:50:42.453Z,85.30
2017-10-31T23:53:10.677Z,85.40
2017-10-31T23:55:38.163Z,85.90
2017-10-31T23:58:06.632Z,86.00
