createdAt,value
2023-04-16T00:01:26.600Z,16.79
2023-04-16T00:03:55.787Z,17.02
2023-04-16T00:06:24.953Z,17.13
2023-04-16T00:08:53.554Z,16.97
2023-04-16T00:11:22.217Z,16.88
2023-04-16T00:13:50.720Z,16.59
2023-04-16T00:16:19.269Z,17.24
2023-04-16T00:18:47.770Z,16.25
2023-04-16T00:21:16.477Z,16.62
2023-04-16T00:23:44.971Z,17.84
2023-04-16T00:26:13.378Z,18.66
2023-04-16T00:28:41.781Z,17.51
2023-04-16T00:31:10.443Z,17.53
2023-04-16T00:33:39.168Z,16.71
2023-04-16T00:36:08.227Z,18.09
2023-04-16T00:38:37.156Z,17.85
2023-04-16T00:41:05.765Z,17.90
2023-04-16T00:43:34.840Z,17.68
2023-04-16T00:46:05.184Z,17.71
2023-04-16T00:48:37.796Z,17.59
2023-04-16T00:51:07.981Z,17.19
2023-04-16T00:53:37.197Z,17.31
2023-04-16T00:56:07.328Z,17.30
2023-04-16T00:58:36.021Z,18.28
2023-04-16T01:01:05.190Z,17.15
2023-04-16T01:03:48.142Z,17.36
2023-04-16T01:06:19.905Z,17.56
2023-04-16T01:08:48.818Z,17.90
2023-04-16T01:11:17.638Z,17.31
2023-04-16T01:13:46.049Z,17.29
2023-04-16T01:16:14.772Z,17.53
2023-04-16T01:18:43.477Z,17.61
2023-04-16T01:21:12.006Z,17.65
2023-04-16T01:23:40.550Z,18.10
2023-04-16T01:26:09.092Z,18.52
2023-04-16T01:28:37.673Z,16.57
2023-04-16T01:31:06.185Z,17.12
2023-04-16T01:33:34.663Z,17.10
2023-04-16T01:36:03.284Z,18.89
2023-04-16T01:38:32.019Z,17.08
2023-04-16T01:41:00.551Z,17.90
2023-04-16T01:43:29.126Z,17.23
2023-04-16T01:46:17.999Z,17.38
2023-04-16T01:48:47.225Z,17.02
2023-04-16T01:51:15.726Z,16.87
2023-04-16T01:53:44.249Z,17.87
2023-04-16T01:56:12.725Z,17.71
2023-04-16T01:58:42.779Z,17.37
2023-04-16T02:01:11.686Z,17.85
2023-04-16T02:03:40.814Z,17.73
2023-04-16T02:06:09.706Z,17.33
2023-04-16T02:08:38.056Z,17.21
2023-04-16T02:11:06.634Z,18.04
2023-04-16T02:13:35.221Z,17.93
2023-04-16T02:16:03.826Z,17.85
2023-04-16T02:18:32.261Z,17.88
2023-04-16T02:21:01.127Z,18.34
2023-04-16T02:23:29.568Z,17.97
2023-04-16T02:25:58.114Z,17.68
2023-04-16T02:28:26.608Z,18.23
2023-04-16T02:30:55.094Z,17.16
2023-04-16T02:33:26.350Z,17.92
2023-04-16T02:35:54.775Z,17.53
2023-04-16T02:38:23.279Z,18.31
2023-04-16T02:40:51.834Z,19.22
2023-04-16T02:43:20.274Z,18.25
2023-04-16T02:45:48.794Z,18.46
2023-04-16T02:48:17.213Z,18.00
2023-04-16T02:50:45.629Z,17.16
2023-04-16T02:53:14.006Z,17.66
2023-04-16T02:55:46.898Z,18.47
2023-04-16T02:58:15.597Z,18.47
2023-04-16T03:00:44.003Z,18.52
2023-04-16T03:03:12.908Z,17.83
2023-04-16T03:05:41.485Z,18.51
2023-04-16T03:08:10.815Z,19.02
2023-04-16T03:10:39.424Z,19.56
2023-04-16T03:13:07.951Z,18.49
2023-04-16T03:15:36.452Z,19.39
2023-04-16T03:18:04.884Z,19.20
2023-04-16T03:20:33.378Z,18.01
2023-04-16T03:23:01.964Z,18.04
2023-04-16T03:25:30.508Z,16.98
2023-04-16T03:27:58.923Z,17.92
2023-04-16T03:30:27.529Z,17.92
2023-04-16T03:32:56.026Z,17.77
2023-04-16T03:35:24.972Z,19.48
2023-04-16T03:37:53.591Z,18.89
2023-04-16T03:40:22.215Z,16.48
2023-04-16T03:42:50.729Z,16.89
2023-04-16T03:45:19.195Z,16.86
2023-04-16T03:47:52.351Z,17.97
2023-04-16T03:50:21.320Z,17.66
2023-04-16T03:52:49.756Z,18.35
2023-04-16T03:55:18.237Z,18.32
2023-04-16T03:57:46.727Z,17.59
2023-04-16T04:00:15.310Z,17.66
2023-04-16T04:02:43.854Z,17.96
2023-04-16T04:05:12.592Z,17.67
2023-04-16T04:07:41.214Z,18.36
2023-04-16T04:10:10.138Z,16.52
2023-04-16T04:12:38.570Z,16.59
2023-04-16T04:15:07.657Z,17.52
2023-04-16T04:17:36.125Z,16.80
2023-04-16T04:20:05.002Z,17.68
2023-04-16T04:22:33.563Z,16.88
2023-04-16T04:25:01.967Z,17.67
2023-04-16T04:27:30.374Z,16.87
2023-04-16T04:29:58.971Z,17.64
2023-04-16T04:32:27.543Z,17.31
2023-04-16T04:34:56.288Z,17.37
2023-04-16T04:37:24.694Z,16.90
2023-04-16T04:39:53.198Z,18.09
2023-04-16T04:42:22.021Z,18.07
2023-04-16T04:44:50.701Z,19.25
2023-04-16T04:47:19.201Z,17.56
2023-04-16T04:49:47.645Z,17.40
2023-04-16T04:52:16.313Z,18.03
2023-04-16T04:54:44.700Z,18.77
2023-04-16T04:57:13.148Z,18.90
2023-04-16T04:59:41.750Z,19.13
2023-04-16T05:02:10.309Z,19.88
2023-04-16T05:04:38.811Z,18.63
2023-04-16T05:07:07.559Z,18.03
2023-04-16T05:09:35.992Z,17.94
2023-04-16T05:12:04.711Z,16.97
2023-04-16T05:14:33.166Z,19.22
2023-04-16T05:17:02.078Z,18.61
2023-04-16T05:19:30.582Z,18.79
2023-04-16T05:21:59.631Z,17.21
2023-04-16T05:24:28.448Z,19.17
2023-04-16T05:26:57.306Z,18.21
2023-04-16T05:29:25.984Z,17.97
2023-04-16T05:31:54.411Z,18.02
2023-04-16T05:34:22.871Z,18.39
2023-04-16T05:36:51.367Z,19.68
2023-04-16T05:39:20.260Z,18.81
2023-04-16T05:41:48.734Z,17.75
2023-04-16T05:44:17.177Z,17.63
2023-04-16T05:46:45.696Z,18.39
2023-04-16T05:49:14.182Z,19.64
2023-04-16T05:51:42.718Z,17.87
2023-04-16T05:54:11.202Z,17.10
2023-04-16T05:56:39.627Z,18.36
2023-04-16T05:59:08.447Z,18.09
2023-04-16T06:01:37.340Z,17.98
2023-04-16T06:04:05.851Z,18.61
2023-04-16T06:06:34.400Z,17.02
2023-04-16T06:09:03.601Z,18.05
2023-04-16T06:11:32.410Z,17.26
2023-04-16T06:14:01.838Z,18.19
2023-04-16T06:16:30.380Z,18.11
2023-04-16T06:18:59.168Z,17.30
2023-04-16T06:21:28.728Z,18.56
2023-04-16T06:23:57.142Z,18.88
2023-04-16T06:26:25.777Z,18.72
2023-04-16T06:28:54.251Z,19.94
2023-04-16T06:31:22.747Z,19.66
2023-04-16T06:33:51.191Z,19.57
2023-04-16T06:36:19.686Z,19.19
2023-04-16T06:38:48.422Z,19.13
2023-04-16T06:41:16.941Z,18.74
2023-04-16T06:43:45.659Z,18.75
2023-04-16T06:46:14.221Z,18.88
2023-04-16T06:48:42.771Z,17.84
2023-04-16T06:51:11.703Z,18.56
2023-04-16T06:53:40.188Z,17.49
2023-04-16T06:56:08.699Z,17.84
2023-04-16T06:58:37.170Z,17.83
2023-04-16T07:01:05.940Z,18.12
2023-04-16T07:03:34.716Z,17.37
2023-04-16T07:06:03.431Z,18.26
2023-04-16T07:08:31.858Z,20.24
2023-04-16T07:11:00.628Z,19.30
2023-04-16T07:13:29.148Z,19.42
2023-04-16T07:15:57.587Z,18.44
2023-04-16T07:18:26.101Z,17.88
2023-04-16T07:20:54.750Z,16.64
2023-04-16T07:23:23.242Z,19.33
2023-04-16T07:25:51.682Z,18.98
2023-04-16T07:28:20.392Z,18.35
2023-04-16T07:30:49.181Z,17.67
2023-04-16T07:33:17.619Z,17.99
2023-04-16T07:35:46.042Z,19.03
2023-04-16T07:38:15.014Z,20.45
2023-04-16T07:40:43.589Z,17.46
2023-04-16T07:43:13.822Z,16.82
2023-04-16T07:45:42.491Z,19.57
2023-04-16T07:48:11.167Z,19.91
2023-04-16T07:50:39.668Z,20.52
2023-04-16T07:53:08.298Z,20.33
2023-04-16T07:55:36.725Z,19.23
2023-04-16T07:58:06.575Z,20.41
2023-04-16T08:00:35.727Z,18.05
2023-04-16T08:03:04.481Z,19.97
2023-04-16T08:05:33.020Z,19.57
2023-04-16T08:08:01.506Z,18.74
2023-04-16T08:10:30.029Z,20.13
2023-04-16T08:13:00.886Z,19.68
2023-04-16T08:15:29.551Z,17.92
2023-04-16T08:17:58.022Z,19.23
2023-04-16T08:20:26.760Z,19.57
2023-04-16T08:22:55.243Z,19.30
2023-04-16T08:25:24.658Z,18.43
2023-04-16T08:27:53.070Z,19.88
2023-04-16T08:30:22.003Z,20.46
2023-04-16T08:32:50.756Z,18.23
2023-04-16T08:35:19.302Z,17.79
2023-04-16T08:37:47.657Z,19.60
2023-04-16T08:40:16.455Z,19.17
2023-04-16T08:42:57.470Z,20.08
2023-04-16T08:45:29.911Z,18.52
2023-04-16T08:47:58.521Z,19.84
2023-04-16T08:50:27.257Z,20.64
2023-04-16T08:53:00.668Z,20.44
2023-04-16T08:55:47.883Z,19.76
2023-04-16T08:58:21.011Z,19.86
2023-04-16T09:00:49.790Z,19.88
2023-04-16T09:03:21.385Z,19.76
2023-04-16T09:05:50.992Z,21.14
2023-04-16T09:08:20.246Z,18.92
2023-04-16T09:10:49.087Z,18.78
2023-04-16T09:13:20.427Z,21.07
2023-04-16T09:15:53.216Z,20.38
2023-04-16T09:18:21.635Z,20.11
2023-04-16T09:20:51.314Z,20.49
2023-04-16T09:23:19.843Z,19.75
2023-04-16T09:25:48.286Z,19.96
2023-04-16T09:28:39.035Z,19.44
2023-04-16T09:31:11.275Z,20.93
2023-04-16T09:33:39.926Z,20.58
2023-04-16T09:36:08.836Z,20.30
2023-04-16T09:38:56.253Z,20.36
2023-04-16T09:41:28.360Z,20.45
2023-04-16T09:43:59.200Z,20.35
2023-04-16T09:46:31.823Z,21.06
2023-04-16T09:49:10.320Z,20.27
2023-04-16T09:51:43.228Z,20.11
2023-04-16T09:54:11.904Z,19.35
2023-04-16T09:56:41.976Z,19.84
2023-04-16T09:59:21.555Z,19.80
2023-04-16T10:01:50.769Z,20.27
2023-04-16T10:04:20.424Z,20.82
2023-04-16T10:07:05.537Z,21.49
2023-04-16T10:09:40.794Z,20.61
2023-04-16T10:12:10.218Z,20.02
2023-04-16T10:14:38.729Z,18.41
2023-04-16T10:17:08.431Z,19.03
2023-04-16T10:19:36.991Z,19.18
2023-04-16T10:22:05.664Z,18.98
2023-04-16T10:24:35.147Z,20.70
2023-04-16T10:27:03.991Z,19.43
2023-04-16T10:29:33.287Z,21.11
2023-04-16T10:32:03.383Z,20.60
2023-04-16T10:34:32.108Z,20.54
2023-04-16T10:37:00.642Z,20.08
2023-04-16T10:39:29.608Z,20.78
2023-04-16T10:42:12.259Z,20.62
2023-04-16T10:44:43.641Z,20.93
2023-04-16T10:47:14.555Z,19.06
2023-04-16T10:49:43.925Z,19.59
2023-04-16T10:52:20.161Z,20.90
2023-04-16T10:54:49.167Z,21.65
2023-04-16T10:57:20.051Z,20.00
2023-04-16T10:59:49.286Z,18.85
2023-04-16T11:02:19.227Z,20.42
2023-04-16T11:04:49.456Z,18.63
2023-04-16T11:07:20.947Z,20.35
2023-04-16T11:10:05.160Z,19.94
2023-04-16T11:12:37.914Z,19.94
2023-04-16T11:15:19.575Z,20.29
2023-04-16T11:17:53.009Z,20.63
2023-04-16T11:20:22.796Z,19.93
2023-04-16T11:22:53.791Z,20.67
2023-04-16T11:25:30.124Z,20.07
2023-04-16T11:27:59.327Z,20.06
2023-04-16T11:30:30.488Z,19.89
2023-04-16T11:32:59.162Z,20.26
2023-04-16T11:35:27.796Z,20.11
2023-04-16T11:37:57.375Z,20.37
2023-04-16T11:40:29.780Z,21.00
2023-04-16T11:43:16.319Z,21.46
2023-04-16T11:46:13.370Z,21.47
2023-04-16T11:48:49.905Z,20.60
2023-04-16T11:51:19.723Z,20.60
2023-04-16T11:53:56.174Z,20.48
2023-04-16T11:56:29.369Z,20.65
2023-04-16T11:59:21.069Z,21.60
2023-04-16T12:01:52.064Z,21.25
2023-04-16T12:04:27.436Z,20.66
2023-04-16T12:07:09.082Z,21.46
2023-04-16T12:09:42.588Z,19.90
2023-04-16T12:12:32.250Z,21.80
2023-04-16T12:15:05.635Z,21.08
2023-04-16T12:17:35.742Z,21.23
2023-04-16T12:20:09.786Z,20.94
2023-04-16T12:22:41.073Z,20.26
2023-04-16T12:25:15.339Z,20.56
2023-04-16T12:27:53.673Z,20.19
2023-04-16T12:30:24.279Z,19.05
2023-04-16T12:33:18.952Z,20.49
2023-04-16T12:35:47.757Z,20.20
2023-04-16T12:38:16.838Z,20.08
2023-04-16T12:40:45.425Z,19.44
2023-04-16T12:43:14.475Z,19.71
2023-04-16T12:45:43.520Z,18.66
2023-04-16T12:48:12.036Z,19.10
2023-04-16T12:50:40.460Z,19.53
2023-04-16T12:53:08.914Z,19.10
2023-04-16T12:55:37.589Z,19.92
2023-04-16T12:58:06.605Z,19.16
2023-04-16T13:00:35.004Z,19.11
2023-04-16T13:03:03.572Z,20.72
2023-04-16T13:05:32.258Z,21.29
2023-04-16T13:08:00.781Z,19.84
2023-04-16T13:10:29.279Z,19.12
2023-04-16T13:12:57.746Z,18.69
2023-04-16T13:15:26.426Z,19.18
2023-04-16T13:17:54.852Z,18.96
2023-04-16T13:20:24.527Z,19.17
2023-04-16T13:22:53.926Z,20.12
2023-04-16T13:25:22.761Z,19.80
2023-04-16T13:27:51.286Z,21.15
2023-04-16T13:30:20.004Z,20.40
2023-04-16T13:32:48.511Z,20.51
2023-04-16T13:35:16.971Z,19.98
2023-04-16T13:37:45.402Z,20.42
2023-04-16T13:40:13.922Z,19.61
2023-04-16T13:42:42.493Z,19.77
2023-04-16T13:45:11.306Z,20.04
2023-04-16T13:47:43.583Z,20.61
2023-04-16T13:50:13.412Z,20.19
2023-04-16T13:52:41.868Z,20.42
2023-04-16T13:55:10.585Z,20.43
2023-04-16T13:57:39.264Z,20.84
2023-04-16T14:00:11.896Z,20.79
2023-04-16T14:02:42.831Z,20.77
2023-04-16T14:05:11.758Z,20.25
2023-04-16T14:07:40.219Z,21.19
2023-04-16T14:10:09.358Z,20.42
2023-04-16T14:12:38.620Z,19.70
2023-04-16T14:15:09.654Z,20.18
2023-04-16T14:17:38.378Z,19.94
2023-04-16T14:20:07.287Z,20.08
2023-04-16T14:22:35.914Z,19.85
2023-04-16T14:25:04.719Z,19.84
2023-04-16T14:27:34.015Z,20.39
2023-04-16T14:30:02.526Z,21.40
2023-04-16T14:32:31.264Z,20.42
2023-04-16T14:34:59.808Z,20.05
2023-04-16T14:37:28.602Z,21.88
2023-04-16T14:39:57.094Z,20.90
2023-04-16T14:42:26.436Z,21.34
2023-04-16T14:44:54.954Z,21.05
2023-04-16T14:47:23.475Z,19.95
2023-04-16T14:49:51.859Z,20.13
2023-04-16T14:52:20.416Z,20.31
2023-04-16T14:54:48.863Z,20.01
2023-04-16T14:57:17.727Z,20.33
2023-04-16T14:59:46.215Z,19.79
2023-04-16T15:02:15.457Z,21.49
2023-04-16T15:04:44.002Z,20.67
2023-04-16T15:07:12.426Z,19.99
2023-04-16T15:09:40.958Z,20.96
2023-04-16T15:12:09.520Z,21.34
2023-04-16T15:14:38.031Z,21.85
2023-04-16T15:17:06.739Z,21.24
2023-04-16T15:19:35.477Z,19.40
2023-04-16T15:22:03.865Z,20.44
2023-04-16T15:24:32.464Z,20.36
2023-04-16T15:27:02.453Z,20.60
2023-04-16T15:29:30.949Z,21.44
2023-04-16T15:31:59.512Z,20.50
2023-04-16T15:34:28.189Z,20.35
2023-04-16T15:36:56.640Z,20.50
2023-04-16T15:39:25.181Z,21.18
2023-04-16T15:42:01.504Z,20.65
2023-04-16T15:44:31.735Z,20.39
2023-04-16T15:47:00.422Z,20.51
2023-04-16T15:49:28.976Z,21.31
2023-04-16T15:51:57.589Z,21.91
2023-04-16T15:54:26.168Z,20.36
2023-04-16T15:56:54.637Z,19.83
2023-04-16T15:59:23.170Z,21.08
2023-04-16T16:01:51.755Z,20.57
2023-04-16T16:04:23.019Z,19.93
2023-04-16T16:06:52.716Z,20.39
2023-04-16T16:09:26.007Z,21.08
2023-04-16T16:11:55.105Z,22.27
2023-04-16T16:14:23.602Z,21.70
2023-04-16T16:16:52.739Z,21.14
2023-04-16T16:19:21.204Z,20.04
2023-04-16T16:21:49.673Z,19.99
2023-04-16T16:24:18.360Z,20.52
2023-04-16T16:26:46.901Z,19.93
2023-04-16T16:29:15.478Z,20.89
2023-04-16T16:31:44.032Z,20.61
2023-04-16T16:34:19.920Z,20.91
2023-04-16T16:36:49.112Z,20.65
2023-04-16T16:39:17.712Z,20.38
2023-04-16T16:41:47.458Z,20.18
2023-04-16T16:44:16.080Z,20.90
2023-04-16T16:46:44.675Z,19.81
2023-04-16T16:49:14.178Z,22.57
2023-04-16T16:51:45.772Z,22.65
2023-04-16T16:54:14.849Z,22.14
2023-04-16T16:56:43.486Z,21.74
2023-04-16T16:59:12.265Z,20.96
2023-04-16T17:01:41.138Z,21.45
2023-04-16T17:04:09.866Z,20.85
2023-04-16T17:06:39.221Z,20.76
2023-04-16T17:09:07.941Z,20.01
2023-04-16T17:11:36.734Z,21.75
2023-04-16T17:14:05.474Z,21.56
2023-04-16T17:16:33.924Z,21.80
2023-04-16T17:19:02.502Z,21.70
2023-04-16T17:21:34.859Z,22.25
2023-04-16T17:24:03.439Z,21.31
2023-04-16T17:26:32.119Z,21.11
2023-04-16T17:29:00.674Z,21.01
2023-04-16T17:31:29.139Z,21.13
2023-04-16T17:33:59.391Z,20.39
2023-04-16T17:36:28.003Z,20.51
2023-04-16T17:38:56.464Z,21.41
2023-04-16T17:41:25.011Z,21.59
2023-04-16T17:43:53.558Z,21.59
2023-04-16T17:46:22.159Z,21.02
2023-04-16T17:48:50.614Z,21.66
2023-04-16T17:51:19.108Z,21.80
2023-04-16T17:53:47.585Z,21.45
2023-04-16T17:56:16.380Z,21.72
2023-04-16T17:58:44.895Z,21.34
2023-04-16T18:01:13.689Z,20.88
2023-04-16T18:03:44.379Z,21.81
2023-04-16T18:06:12.948Z,20.40
2023-04-16T18:08:41.344Z,20.64
2023-04-16T18:11:10.458Z,21.15
2023-04-16T18:13:38.852Z,20.06
2023-04-16T18:16:14.705Z,21.23
2023-04-16T18:18:44.397Z,21.39
2023-04-16T18:21:12.946Z,21.10
2023-04-16T18:23:41.461Z,20.85
2023-04-16T18:26:11.073Z,20.95
2023-04-16T18:28:39.717Z,21.94
2023-04-16T18:31:08.242Z,19.95
2023-04-16T18:33:50.002Z,21.32
2023-04-16T18:36:23.682Z,21.13
2023-04-16T18:39:00.969Z,22.41
2023-04-16T18:41:31.269Z,21.55
2023-04-16T18:43:59.785Z,21.55
2023-04-16T18:46:28.325Z,22.35
2023-04-16T18:48:58.189Z,21.38
2023-04-16T18:51:27.209Z,20.40
2023-04-16T18:53:55.722Z,21.67
2023-04-16T18:56:24.215Z,21.20
2023-04-16T18:58:52.692Z,21.04
2023-04-16T19:01:21.158Z,20.29
2023-04-16T19:03:49.712Z,20.07
2023-04-16T19:06:18.164Z,20.81
2023-04-16T19:08:46.649Z,20.44
2023-04-16T19:11:15.100Z,21.84
2023-04-16T19:13:43.535Z,21.61
2023-04-16T19:16:12.347Z,20.77
2023-04-16T19:18:40.907Z,21.24
2023-04-16T19:21:10.896Z,20.39
2023-04-16T19:23:39.456Z,21.59
2023-04-16T19:26:07.906Z,22.29
2023-04-16T19:28:38.425Z,21.12
2023-04-16T19:31:06.934Z,20.69
2023-04-16T19:33:36.075Z,21.29
2023-04-16T19:36:04.740Z,20.59
2023-04-16T19:38:33.103Z,20.91
2023-04-16T19:41:01.541Z,19.84
2023-04-16T19:43:31.068Z,19.79
2023-04-16T19:45:59.678Z,19.81
2023-04-16T19:48:28.210Z,19.54
2023-04-16T19:50:56.547Z,19.91
2023-04-16T19:53:25.103Z,21.96
2023-04-16T19:55:53.570Z,22.14
2023-04-16T19:58:22.036Z,21.76
2023-04-16T20:00:50.752Z,20.30
2023-04-16T20:03:19.342Z,21.58
2023-04-16T20:05:49.728Z,21.14
2023-04-16T20:08:18.130Z,20.77
2023-04-16T20:10:46.578Z,20.10
2023-04-16T20:13:16.086Z,20.31
2023-04-16T20:15:47.231Z,20.82
2023-04-16T20:18:15.628Z,20.25
2023-04-16T20:20:44.035Z,20.85
2023-04-16T20:23:13.110Z,20.63
2023-04-16T20:25:44.418Z,20.52
2023-04-16T20:28:14.581Z,19.94
2023-04-16T20:30:43.001Z,19.67
2023-04-16T20:33:11.548Z,19.58
2023-04-16T20:35:40.004Z,19.99
2023-04-16T20:38:08.599Z,21.04
2023-04-16T20:40:38.767Z,21.12
2023-04-16T20:43:10.197Z,21.04
2023-04-16T20:45:40.636Z,22.19
2023-04-16T20:48:09.387Z,20.85
2023-04-16T20:50:37.940Z,19.97
2023-04-16T20:53:06.413Z,18.78
2023-04-16T20:55:34.812Z,18.50
2023-04-16T20:58:03.373Z,20.15
2023-04-16T21:00:31.752Z,20.16
2023-04-16T21:03:00.350Z,20.01
2023-04-16T21:05:29.905Z,19.70
2023-04-16T21:07:58.330Z,21.51
2023-04-16T21:10:26.668Z,20.73
2023-04-16T21:12:55.110Z,20.58
2023-04-16T21:15:23.562Z,19.04
2023-04-16T21:17:52.039Z,20.27
2023-04-16T21:20:20.478Z,21.02
2023-04-16T21:22:50.312Z,18.99
2023-04-16T21:25:18.694Z,19.86
2023-04-16T21:27:47.051Z,20.71
2023-04-16T21:30:15.815Z,19.08
2023-04-16T21:32:44.699Z,20.25
2023-04-16T21:35:13.319Z,19.04
2023-04-16T21:37:41.749Z,20.35
2023-04-16T21:40:10.476Z,19.88
2023-04-16T21:42:42.383Z,21.22
2023-04-16T21:45:11.162Z,21.56
2023-04-16T21:47:39.687Z,21.23
2023-04-16T21:50:08.624Z,19.99
2023-04-16T21:52:40.766Z,21.85
2023-04-16T21:55:09.712Z,20.01
2023-04-16T21:57:38.162Z,21.21
2023-04-16T22:00:14.257Z,18.82
2023-04-16T22:02:43.384Z,21.06
2023-04-16T22:05:12.220Z,21.04
2023-04-16T22:07:40.778Z,20.13
2023-04-16T22:10:09.451Z,19.98
2023-04-16T22:12:37.838Z,19.70
2023-04-16T22:15:07.182Z,20.70
2023-04-16T22:17:35.921Z,20.64
2023-04-16T22:20:09.168Z,21.04
2023-04-16T22:22:37.603Z,19.99
2023-04-16T22:25:06.389Z,19.61
2023-04-16T22:27:34.906Z,20.53
2023-04-16T22:30:04.028Z,20.69
2023-04-16T22:32:33.102Z,20.44
2023-04-16T22:35:01.878Z,21.11
2023-04-16T22:37:30.277Z,18.54
2023-04-16T22:39:58.734Z,20.25
2023-04-16T22:42:27.140Z,19.67
2023-04-16T22:44:55.957Z,20.80
2023-04-16T22:47:24.428Z,21.05
2023-04-16T22:49:53.729Z,21.31
2023-04-16T22:52:22.131Z,21.46
2023-04-16T22:54:50.575Z,21.42
2023-04-16T22:57:22.784Z,20.01
2023-04-16T22:59:54.375Z,18.67
2023-04-16T23:02:23.073Z,20.01
2023-04-16T23:04:51.527Z,20.42
2023-04-16T23:07:20.111Z,20.55
2023-04-16T23:09:48.550Z,21.15
2023-04-16T23:12:16.996Z,21.03
2023-04-16T23:14:45.901Z,21.01
2023-04-16T23:17:14.388Z,20.51
2023-04-16T23:19:42.803Z,21.08
2023-04-16T23:22:11.480Z,20.09
2023-04-16T23:24:39.865Z,20.50
2023-04-16T23:27:08.279Z,20.26
2023-04-16T23:29:36.684Z,20.96
2023-04-16T23:32:05.095Z,18.76
2023-04-16T23:34:33.549Z,17.36
2023-04-16T23:37:02.024Z,21.02
2023-04-16T23:39:30.493Z,20.96
2023-04-16T23:41:59.628Z,20.65
2023-04-16T23:44:27.977Z,20.52
2023-04-16T23:46:56.541Z,20.16
2023-04-16T23:49:25.121Z,19.80
2023-04-16T23:51:53.541Z,20.90
2023-04-16T23:54:22.097Z,21.60
2023-04-16T23:56:50.780Z,20.93
2023-04-16T23:59:19.443Z,19.98
