createdAt,value
2019-04-21T00:01:08.798Z,99.90
2019-04-21T00:03:43.031Z,99.90
2019-04-21T00:06:31.948Z,99.90
2019-04-21T00:09:02.665Z,99.90
2019-04-21T00:11:36.118Z,99.90
2019-04-21T00:13:56.368Z,99.90
2019-04-21T00:16:24.423Z,99.90
2019-04-21T00:19:05.250Z,99.90
2019-04-21T00:21:38.552Z,99.90
2019-04-21T00:24:24.020Z,99.90
2019-04-21T00:27:01.888Z,99.90
2019-04-21T00:29:47.618Z,99.90
2019-04-21T00:32:01.667Z,99.90
2019-04-21T00:34:19.835Z,99.90
2019-04-21T00:37:03.162Z,99.90
2019-04-21T00:39:55.997Z,99.90
2019-04-21T00:42:13.861Z,99.90
2019-04-21T00:44:39.961Z,99.90
2019-04-21T00:47:25.238Z,99.90
2019-04-21T00:49:56.470Z,99.90
2019-04-21T00:52:58.215Z,99.90
2019-04-21T00:55:44.474Z,99.90
2019-04-21T00:58:17.547Z,99.90
2019-04-21T01:00:46.390Z,99.90
2019-04-21T01:03:20.364Z,99.90
2019-04-21T01:05:52.751Z,99.90
2019-04-21T01:08:19.868Z,99.90
2019-04-21T01:10:45.865Z,99.90
2019-04-21T01:13:27.636Z,99.90
2019-04-21T01:16:01.699Z,99.90
2019-04-21T01:18:32.507Z,99.90
2019-04-21T01:20:42.208Z,99.90
2019-04-21T01:23:12.835Z,99.90
2019-04-21T01:25:55.462Z,99.90
2019-04-21T01:28:38.218Z,99.90
2019-04-21T01:31:11.018Z,99.90
2019-04-21T01:33:44.994Z,99.90
2019-04-21T01:36:08.205Z,99.90
2019-04-21T01:38:48.218Z,99.90
2019-04-21T01:41:21.020Z,99.90
2019-04-21T01:43:49.341Z,99.90
2019-04-21T01:46:21.430Z,99.90
2019-04-21T01:48:49.292Z,99.90
2019-04-21T01:51:22.523Z,99.90
2019-04-21T01:54:09.137Z,99.90
2019-04-21T01:56:55.228Z,99.90
2019-04-21T01:59:32.038Z,99.90
2019-04-21T02:02:06.670Z,99.90
2019-04-21T02:04:45.340Z,99.90
2019-04-21T02:07:14.919Z,99.90
2019-04-21T02:09:46.341Z,99.90
2019-04-21T02:12:18.850Z,99.90
2019-04-21T02:17:23.352Z,99.90
2019-04-21T02:19:49.163Z,99.90
2019-04-21T02:22:27.415Z,99.90
2019-04-21T02:25:06.010Z,99.90
2019-04-21T02:27:31.127Z,99.90
2019-04-21T02:30:14.273Z,99.90
2019-04-21T02:32:48.337Z,99.90
2019-04-21T02:35:24.627Z,99.90
2019-04-21T02:37:55.564Z,99.90
2019-04-21T02:40:27.903Z,99.90
2019-04-21T02:42:55.648Z,99.90
2019-04-21T02:45:25.108Z,99.90
2019-04-21T02:50:33.680Z,99.90
2019-04-21T02:53:06.993Z,99.90
2019-04-21T02:55:30.356Z,99.90
2019-04-21T03:01:27.291Z,99.90
2019-04-21T03:03:52.836Z,99.90
2019-04-21T03:09:18.507Z,99.90
2019-04-21T03:11:56.375Z,99.90
2019-04-21T03:14:40.795Z,99.90
2019-04-21T03:16:47.113Z,99.90
2019-04-21T03:19:37.983Z,99.90
2019-04-21T03:22:05.257Z,99.90
2019-04-21T03:24:51.942Z,99.90
2019-04-21T03:32:36.720Z,99.90
2019-04-21T03:37:19.055Z,99.90
2019-04-21T03:39:48.666Z,99.90
2019-04-21T03:42:33.679Z,99.90
2019-04-21T03:44:46.167Z,99.90
2019-04-21T03:47:25.235Z,99.90
2019-04-21T03:50:01.874Z,99.90
2019-04-21T03:52:37.040Z,99.90
2019-04-21T03:58:19.681Z,99.90
2019-04-21T04:09:36.784Z,99.90
2019-04-21T04:11:54.712Z,99.90
2019-04-21T04:14:38.846Z,99.90
2019-04-21T04:19:37.992Z,99.90
2019-04-21T04:22:14.342Z,99.90
2019-04-21T04:24:55.531Z,99.90
2019-04-21T04:27:20.761Z,99.90
2019-04-21T04:29:40.094Z,99.90
2019-04-21T04:37:36.720Z,99.90
2019-04-21T04:40:19.671Z,99.90
2019-04-21T04:43:08.996Z,99.90
2019-04-21T04:48:05.530Z,99.90
2019-04-21T04:50:39.233Z,99.90
2019-04-21T04:53:12.640Z,99.90
2019-04-21T04:58:23.442Z,99.90
2019-04-21T05:00:54.581Z,99.90
2019-04-21T05:03:24.221Z,99.90
2019-04-21T05:11:39.933Z,99.90
2019-04-21T05:23:59.828Z,99.90
2019-04-21T05:26:34.536Z,99.90
2019-04-21T05:29:01.753Z,99.90
2019-04-21T05:32:04.958Z,99.90
2019-04-21T05:34:31.608Z,99.10
2019-04-21T05:37:29.363Z,98.20
2019-04-21T05:40:12.217Z,97.50
2019-04-21T05:42:44.123Z,96.80
2019-04-21T05:45:24.208Z,96.60
2019-04-21T05:48:04.738Z,96.10
2019-04-21T05:50:28.967Z,95.70
2019-04-21T05:53:01.483Z,94.20
2019-04-21T05:58:07.732Z,94.00
2019-04-21T06:03:18.459Z,95.00
2019-04-21T06:08:29.746Z,91.80
2019-04-21T06:11:05.408Z,90.40
2019-04-21T06:13:35.044Z,90.80
2019-04-21T06:16:04.015Z,90.90
2019-04-21T06:18:44.916Z,90.70
2019-04-21T06:21:14.855Z,90.80
2019-04-21T06:23:40.208Z,88.80
2019-04-21T06:26:44.846Z,92.80
2019-04-21T06:28:50.116Z,93.40
2019-04-21T06:31:33.814Z,93.50
2019-04-21T06:33:53.245Z,92.40
2019-04-21T06:39:23.026Z,93.60
2019-04-21T06:44:12.899Z,93.20
2019-04-21T06:46:43.697Z,92.90
2019-04-21T06:49:23.930Z,94.00
2019-04-21T06:51:43.285Z,95.30
2019-04-21T06:54:21.620Z,95.80
2019-04-21T06:56:51.530Z,96.70
2019-04-21T06:59:21.028Z,97.20
2019-04-21T07:02:05.264Z,96.90
2019-04-21T07:04:34.361Z,97.80
2019-04-21T07:07:00.765Z,99.00
2019-04-21T07:09:53.112Z,99.90
2019-04-21T07:12:06.344Z,99.90
2019-04-21T07:14:53.272Z,99.90
2019-04-21T07:17:20.311Z,99.90
2019-04-21T07:19:49.854Z,99.90
2019-04-21T07:22:19.604Z,99.90
2019-04-21T07:24:47.964Z,99.90
2019-04-21T07:27:23.974Z,99.90
2019-04-21T07:29:55.411Z,99.90
2019-04-21T07:32:31.918Z,99.90
2019-04-21T07:35:00.219Z,99.90
2019-04-21T07:37:31.710Z,99.90
2019-04-21T07:40:00.132Z,99.90
2019-04-21T07:42:29.586Z,99.90
2019-04-21T07:44:59.574Z,99.90
2019-04-21T07:47:46.430Z,99.90
2019-04-21T07:50:24.146Z,99.90
2019-04-21T07:53:08.447Z,99.90
2019-04-21T07:58:05.837Z,99.90
2019-04-21T08:03:14.155Z,99.90
2019-04-21T08:05:52.680Z,99.90
2019-04-21T08:08:17.919Z,99.90
2019-04-21T08:10:52.367Z,99.90
2019-04-21T08:15:58.190Z,99.90
2019-04-21T08:18:35.322Z,99.90
2019-04-21T08:21:01.309Z,99.90
2019-04-21T08:23:40.247Z,99.90
2019-04-21T08:31:53.024Z,99.90
2019-04-21T08:34:24.120Z,99.90
2019-04-21T08:36:47.728Z,99.90
2019-04-21T08:39:49.395Z,99.90
2019-04-21T08:42:10.315Z,99.90
2019-04-21T08:44:46.723Z,99.90
2019-04-21T08:47:20.351Z,99.90
2019-04-21T08:49:50.489Z,99.90
2019-04-21T08:52:36.314Z,99.90
2019-04-21T08:55:02.042Z,99.90
2019-04-21T08:57:53.855Z,99.90
2019-04-21T09:00:26.286Z,99.90
2019-04-21T09:03:02.481Z,98.40
2019-04-21T09:05:32.570Z,98.80
2019-04-21T09:08:04.238Z,97.10
2019-04-21T09:10:36.213Z,95.80
2019-04-21T09:13:04.451Z,95.60
2019-04-21T09:15:41.890Z,96.40
2019-04-21T09:18:10.198Z,95.50
2019-04-21T09:23:19.303Z,96.90
2019-04-21T09:25:53.047Z,95.50
2019-04-21T09:28:21.176Z,95.70
2019-04-21T09:30:43.395Z,94.00
2019-04-21T09:33:09.190Z,94.00
2019-04-21T09:35:47.385Z,94.10
2019-04-21T09:38:22.691Z,93.90
2019-04-21T09:40:48.939Z,93.60
2019-04-21T09:43:25.679Z,92.50
2019-04-21T09:45:49.601Z,91.90
2019-04-21T09:48:23.992Z,91.90
2019-04-21T09:50:52.824Z,91.80
2019-04-21T09:53:32.150Z,89.70
2019-04-21T09:55:59.796Z,90.10
2019-04-21T09:58:34.809Z,87.70
2019-04-21T10:01:08.422Z,86.90
2019-04-21T10:03:38.290Z,86.70
2019-04-21T10:06:04.728Z,81.60
2019-04-21T10:08:36.396Z,82.90
2019-04-21T10:11:09.765Z,80.20
2019-04-21T10:13:40.424Z,79.70
2019-04-21T10:16:26.975Z,83.20
2019-04-21T10:18:58.766Z,80.60
2019-04-21T10:21:29.449Z,79.10
2019-04-21T10:24:00.079Z,79.00
2019-04-21T10:26:30.585Z,78.40
2019-04-21T10:29:08.285Z,90.30
2019-04-21T10:31:34.538Z,70.20
2019-04-21T10:34:05.497Z,70.70
2019-04-21T10:36:37.182Z,70.40
2019-04-21T10:39:09.420Z,74.00
2019-04-21T10:41:41.677Z,80.50
2019-04-21T10:44:13.556Z,70.40
2019-04-21T10:46:46.903Z,70.80
2019-04-21T10:49:18.908Z,72.10
2019-04-21T10:51:50.743Z,68.80
2019-04-21T10:54:21.872Z,68.00
2019-04-21T10:56:52.627Z,66.70
2019-04-21T10:59:24.990Z,67.60
2019-04-21T11:01:56.755Z,68.10
2019-04-21T11:04:34.596Z,67.30
2019-04-21T11:07:13.521Z,66.80
2019-04-21T11:09:40.194Z,66.80
2019-04-21T11:12:10.676Z,65.40
2019-04-21T11:14:41.250Z,63.50
2019-04-21T11:17:12.303Z,64.20
2019-04-21T11:19:43.252Z,61.70
2019-04-21T11:22:14.708Z,62.10
2019-04-21T11:24:45.139Z,60.90
2019-04-21T11:27:19.127Z,60.00
2019-04-21T11:29:49.754Z,60.20
2019-04-21T11:32:21.196Z,59.30
2019-04-21T11:34:51.735Z,60.10
2019-04-21T11:37:26.168Z,59.70
2019-04-21T11:40:06.438Z,60.00
2019-04-21T11:42:33.637Z,59.20
2019-04-21T11:45:06.182Z,59.50
2019-04-21T11:47:42.585Z,58.10
2019-04-21T11:50:13.336Z,58.30
2019-04-21T11:52:45.091Z,58.10
2019-04-21T11:55:16.613Z,58.20
2019-04-21T11:57:49.766Z,57.80
2019-04-21T12:00:19.815Z,57.30
2019-04-21T12:02:51.198Z,57.00
2019-04-21T12:05:23.523Z,56.30
2019-04-21T12:07:58.285Z,55.80
2019-04-21T12:10:27.186Z,57.30
2019-04-21T12:12:59.142Z,56.10
2019-04-21T12:15:31.306Z,55.80
2019-04-21T12:18:03.557Z,55.80
2019-04-21T12:20:37.548Z,56.40
2019-04-21T12:23:08.806Z,56.70
2019-04-21T12:25:43.013Z,57.30
2019-04-21T12:28:14.254Z,57.00
2019-04-21T12:30:47.298Z,57.80
2019-04-21T12:33:27.945Z,58.00
2019-04-21T12:36:00.045Z,58.30
2019-04-21T12:38:40.956Z,58.80
2019-04-21T12:41:02.922Z,59.40
2019-04-21T12:43:34.773Z,59.70
2019-04-21T12:46:05.486Z,57.90
2019-04-21T12:48:35.946Z,58.70
2019-04-21T12:51:08.404Z,57.80
2019-04-21T12:53:39.384Z,56.10
2019-04-21T12:56:11.605Z,56.40
2019-04-21T12:58:43.539Z,57.50
2019-04-21T13:01:14.688Z,57.40
2019-04-21T13:03:45.913Z,57.80
2019-04-21T13:06:16.454Z,58.80
2019-04-21T13:08:54.498Z,58.40
2019-04-21T13:11:21.418Z,58.70
2019-04-21T13:13:52.003Z,58.80
2019-04-21T13:16:23.347Z,58.80
2019-04-21T13:18:55.381Z,57.70
2019-04-21T13:21:27.870Z,58.50
2019-04-21T13:23:58.870Z,57.70
2019-04-21T13:26:37.178Z,58.00
2019-04-21T13:29:02.697Z,56.40
2019-04-21T13:31:34.244Z,57.60
2019-04-21T13:34:06.045Z,58.20
2019-04-21T13:36:36.774Z,58.10
2019-04-21T13:39:55.583Z,57.90
2019-04-21T13:42:17.398Z,57.60
2019-04-21T13:44:41.209Z,57.00
2019-04-21T13:47:12.539Z,56.50
2019-04-21T13:49:43.399Z,56.50
2019-04-21T13:52:14.991Z,56.60
2019-04-21T13:54:45.702Z,55.10
2019-04-21T13:57:16.652Z,55.70
2019-04-21T13:59:49.424Z,56.70
2019-04-21T14:02:20.728Z,55.40
2019-04-21T14:04:53.693Z,55.40
2019-04-21T14:07:26.156Z,55.50
2019-04-21T14:10:04.340Z,56.30
2019-04-21T14:12:31.687Z,56.70
2019-04-21T14:15:02.285Z,56.10
2019-04-21T14:17:33.164Z,56.90
2019-04-21T14:20:03.730Z,56.30
2019-04-21T14:22:34.286Z,56.00
2019-04-21T14:25:05.919Z,55.70
2019-04-21T14:27:36.509Z,55.80
2019-04-21T14:30:08.413Z,56.90
2019-04-21T14:32:40.102Z,56.50
2019-04-21T14:35:12.453Z,55.60
2019-04-21T14:37:42.999Z,55.80
2019-04-21T14:40:23.704Z,55.30
2019-04-21T14:42:51.996Z,55.20
2019-04-21T14:45:44.791Z,54.80
2019-04-21T14:48:34.907Z,55.00
2019-04-21T14:51:34.946Z,55.00
2019-04-21T14:54:38.485Z,55.60
2019-04-21T14:57:09.354Z,55.50
2019-04-21T14:59:40.110Z,55.90
2019-04-21T15:02:11.662Z,56.10
2019-04-21T15:04:43.848Z,55.70
2019-04-21T15:07:15.002Z,55.80
2019-04-21T15:09:46.464Z,55.90
2019-04-21T15:12:18.285Z,56.40
2019-04-21T15:14:49.866Z,55.90
2019-04-21T15:17:22.516Z,56.50
2019-04-21T15:19:59.715Z,55.30
2019-04-21T15:22:26.157Z,56.10
2019-04-21T15:24:58.338Z,56.90
2019-04-21T15:27:29.024Z,56.50
2019-04-21T15:30:00.590Z,56.30
2019-04-21T15:32:32.696Z,56.90
2019-04-21T15:35:04.071Z,56.90
2019-04-21T15:37:35.795Z,56.30
2019-04-21T15:40:18.161Z,55.50
2019-04-21T15:42:39.449Z,55.20
2019-04-21T15:45:10.540Z,55.60
2019-04-21T15:47:42.142Z,56.30
2019-04-21T15:50:17.309Z,56.00
2019-04-21T15:52:45.751Z,54.80
2019-04-21T15:55:34.912Z,54.80
2019-04-21T15:58:24.843Z,55.30
2019-04-21T16:01:24.680Z,55.10
2019-04-21T16:03:58.475Z,55.20
2019-04-21T16:06:27.730Z,55.10
2019-04-21T16:09:00.969Z,55.10
2019-04-21T16:11:31.597Z,55.50
2019-04-21T16:14:03.629Z,55.60
2019-04-21T16:16:36.043Z,55.50
2019-04-21T16:19:07.995Z,55.00
2019-04-21T16:21:42.125Z,55.40
2019-04-21T16:24:12.256Z,55.80
2019-04-21T16:26:44.307Z,56.20
2019-04-21T16:29:15.447Z,56.70
2019-04-21T16:31:47.003Z,56.10
2019-04-21T16:34:17.883Z,56.30
2019-04-21T16:36:49.673Z,55.60
2019-04-21T16:39:21.451Z,56.50
2019-04-21T16:41:52.132Z,57.00
2019-04-21T16:44:23.105Z,56.50
2019-04-21T16:46:53.733Z,56.50
2019-04-21T16:49:25.353Z,56.30
2019-04-21T16:52:16.266Z,56.00
2019-04-21T16:54:49.723Z,56.50
2019-04-21T16:57:41.953Z,56.70
2019-04-21T17:00:30.145Z,57.20
2019-04-21T17:02:50.507Z,57.90
2019-04-21T17:05:22.347Z,58.40
2019-04-21T17:07:53.080Z,58.40
2019-04-21T17:10:24.566Z,58.10
2019-04-21T17:12:56.073Z,58.70
2019-04-21T17:15:45.402Z,58.80
2019-04-21T17:18:16.107Z,59.30
2019-04-21T17:20:40.105Z,59.60
2019-04-21T17:23:04.033Z,60.10
2019-04-21T17:25:34.660Z,60.00
2019-04-21T17:28:05.961Z,60.40
2019-04-21T17:30:36.787Z,60.40
2019-04-21T17:33:11.306Z,60.40
2019-04-21T17:35:40.669Z,60.70
2019-04-21T17:38:12.112Z,61.10
2019-04-21T17:40:44.029Z,61.30
2019-04-21T17:43:17.883Z,61.20
2019-04-21T17:45:47.088Z,61.40
2019-04-21T17:48:19.372Z,61.00
2019-04-21T17:51:14.434Z,61.00
2019-04-21T17:53:58.691Z,61.40
2019-04-21T17:56:53.858Z,61.80
2019-04-21T17:59:28.053Z,62.10
2019-04-21T18:01:54.588Z,62.20
2019-04-21T18:04:25.914Z,62.80
2019-04-21T18:07:31.678Z,62.40
2019-04-21T18:10:14.250Z,62.30
2019-04-21T18:12:33.788Z,62.30
2019-04-21T18:14:59.845Z,62.60
2019-04-21T18:17:22.816Z,64.00
2019-04-21T18:19:55.601Z,62.40
2019-04-21T18:22:47.945Z,63.10
2019-04-21T18:25:31.965Z,63.20
2019-04-21T18:27:52.456Z,64.00
2019-04-21T18:30:44.557Z,63.10
2019-04-21T18:33:23.465Z,63.00
2019-04-21T18:36:08.481Z,63.50
2019-04-21T18:39:04.207Z,63.50
2019-04-21T18:41:27.004Z,64.60
2019-04-21T18:44:28.131Z,65.30
2019-04-21T18:47:16.571Z,64.60
2019-04-21T18:49:40.926Z,64.50
2019-04-21T18:52:44.041Z,64.90
2019-04-21T18:55:16.266Z,64.40
2019-04-21T18:57:42.332Z,64.20
2019-04-21T19:00:17.169Z,64.50
2019-04-21T19:02:46.511Z,63.40
2019-04-21T19:05:19.172Z,63.70
2019-04-21T19:08:03.154Z,64.30
2019-04-21T19:10:40.677Z,65.00
2019-04-21T19:15:39.860Z,67.40
2019-04-21T19:18:35.401Z,69.50
2019-04-21T19:20:52.175Z,71.50
2019-04-21T19:23:37.435Z,73.00
2019-04-21T19:26:11.336Z,73.90
2019-04-21T19:28:28.277Z,74.50
2019-04-21T19:31:04.338Z,75.60
2019-04-21T19:33:29.628Z,75.90
2019-04-21T19:35:49.767Z,76.50
2019-04-21T19:38:30.598Z,76.70
2019-04-21T19:41:12.765Z,77.40
2019-04-21T19:43:49.323Z,76.60
2019-04-21T19:46:14.006Z,77.90
2019-04-21T19:48:58.457Z,77.50
2019-04-21T19:51:18.077Z,78.50
2019-04-21T19:53:44.572Z,77.10
2019-04-21T19:56:07.832Z,77.30
2019-04-21T19:58:42.601Z,77.90
2019-04-21T20:01:11.768Z,75.80
2019-04-21T20:03:47.540Z,76.30
2019-04-21T20:06:28.673Z,72.90
2019-04-21T20:09:07.027Z,72.40
2019-04-21T20:11:38.726Z,73.00
2019-04-21T20:14:37.930Z,73.50
2019-04-21T20:16:45.281Z,73.50
2019-04-21T20:19:02.975Z,74.40
2019-04-21T20:21:31.053Z,75.80
2019-04-21T20:24:07.560Z,77.60
2019-04-21T20:26:37.906Z,78.90
2019-04-21T20:29:21.449Z,80.10
2019-04-21T20:31:54.618Z,81.20
2019-04-21T20:34:34.064Z,82.20
2019-04-21T20:37:03.201Z,83.20
2019-04-21T20:39:22.547Z,84.00
2019-04-21T20:42:01.743Z,84.70
2019-04-21T20:44:37.354Z,85.80
2019-04-21T20:47:07.849Z,86.80
2019-04-21T20:49:37.519Z,87.60
2019-04-21T20:52:18.929Z,88.70
2019-04-21T20:54:49.374Z,90.10
2019-04-21T20:57:23.721Z,90.70
2019-04-21T20:59:52.628Z,91.00
2019-04-21T21:02:30.036Z,91.50
2019-04-21T21:04:52.711Z,92.10
2019-04-21T21:07:40.252Z,92.80
2019-04-21T21:10:07.370Z,93.80
2019-04-21T21:12:44.490Z,94.20
2019-04-21T21:15:01.219Z,94.30
2019-04-21T21:17:48.247Z,94.90
2019-04-21T21:20:16.233Z,95.40
2019-04-21T21:22:43.869Z,95.70
2019-04-21T21:25:21.406Z,96.70
2019-04-21T21:27:46.762Z,97.30
2019-04-21T21:30:19.343Z,98.00
2019-04-21T21:32:58.286Z,98.40
2019-04-21T21:35:24.227Z,98.80
2019-04-21T21:38:04.482Z,99.90
2019-04-21T21:40:31.229Z,99.90
2019-04-21T21:42:49.416Z,99.90
2019-04-21T21:45:24.889Z,99.90
2019-04-21T21:48:12.666Z,99.90
2019-04-21T21:50:39.879Z,99.90
2019-04-21T21:53:05.849Z,99.90
2019-04-21T21:55:32.052Z,99.90
2019-04-21T21:58:02.456Z,99.90
2019-04-21T22:00:36.953Z,99.90
2019-04-21T22:03:17.831Z,99.90
2019-04-21T22:05:45.571Z,99.90
2019-04-21T22:08:12.577Z,99.90
2019-04-21T22:10:45.429Z,99.90
2019-04-21T22:13:19.738Z,99.90
2019-04-21T22:15:55.434Z,99.90
2019-04-21T22:18:39.072Z,99.90
2019-04-21T22:21:09.057Z,99.90
2019-04-21T22:23:42.959Z,99.90
2019-04-21T22:25:59.254Z,99.90
2019-04-21T22:28:29.744Z,99.90
2019-04-21T22:31:01.095Z,99.90
2019-04-21T22:33:39.096Z,99.90
2019-04-21T22:36:19.880Z,99.90
2019-04-21T22:38:49.065Z,99.90
2019-04-21T22:41:21.418Z,99.90
2019-04-21T22:43:49.329Z,99.90
2019-04-21T22:46:18.045Z,99.90
2019-04-21T22:48:53.252Z,99.90
2019-04-21T22:51:30.194Z,99.90
2019-04-21T22:53:57.279Z,99.90
2019-04-21T22:56:31.605Z,99.90
2019-04-21T22:58:59.012Z,99.90
2019-04-21T23:01:35.352Z,99.90
2019-04-21T23:04:03.286Z,99.90
2019-04-21T23:06:36.131Z,99.90
2019-04-21T23:09:09.134Z,99.90
2019-04-21T23:11:43.314Z,99.90
2019-04-21T23:14:15.212Z,99.90
2019-04-21T23:16:46.328Z,99.90
2019-04-21T23:19:32.413Z,99.90
2019-04-21T23:22:03.837Z,99.90
2019-04-21T23:24:42.103Z,99.90
2019-04-21T23:27:09.139Z,99.90
2019-04-21T23:29:52.719Z,99.90
2019-04-21T23:32:13.468Z,99.90
2019-04-21T23:34:34.543Z,99.90
2019-04-21T23:37:08.888Z,99.90
2019-04-21T23:39:36.034Z,99.90
2019-04-21T23:42:06.378Z,99.90
2019-04-21T23:44:41.815Z,99.90
2019-04-21T23:47:13.297Z,99.90
2019-04-21T23:49:51.045Z,99.90
2019-04-21T23:52:16.029Z,99.90
2019-04-21T23:54:45.548Z,99.90
2019-04-21T23:57:24.964Z,99.90
2019-04-21T23:59:55.350Z,99.90
