createdAt,value
2023-05-20T00:04:21.467Z,5.97
2023-05-20T00:06:48.257Z,16.08
2023-05-20T00:09:15.930Z,4.22
2023-05-20T00:11:43.209Z,4.15
2023-05-20T00:14:09.996Z,5.25
2023-05-20T00:19:03.734Z,3.45
2023-05-20T00:21:31.238Z,4.32
2023-05-20T00:23:58.389Z,5.85
2023-05-20T00:26:25.905Z,4.05
2023-05-20T00:28:54.958Z,3.60
2023-05-20T00:33:48.785Z,4.40
2023-05-20T00:36:15.857Z,3.15
2023-05-20T00:41:09.461Z,3.40
2023-05-20T00:43:36.414Z,4.28
2023-05-20T00:46:03.378Z,5.35
2023-05-20T00:48:39.907Z,3.45
2023-05-20T00:51:07.611Z,4.82
2023-05-20T00:53:36.621Z,6.40
2023-05-20T00:56:07.274Z,4.78
2023-05-20T00:58:36.803Z,5.47
2023-05-20T01:01:06.430Z,6.05
2023-05-20T01:03:33.786Z,7.10
2023-05-20T01:06:01.238Z,3.72
2023-05-20T01:08:28.772Z,3.92
2023-05-20T01:11:04.960Z,4.22
2023-05-20T01:13:45.103Z,4.13
2023-05-20T01:16:12.316Z,5.85
2023-05-20T01:18:41.987Z,4.43
2023-05-20T01:21:13.283Z,4.10
2023-05-20T01:23:41.339Z,5.78
2023-05-20T01:26:13.811Z,5.75
2023-05-20T01:28:43.632Z,6.45
2023-05-20T01:31:23.682Z,5.57
2023-05-20T01:33:58.405Z,3.95
2023-05-20T01:36:27.815Z,4.50
2023-05-20T01:38:56.050Z,5.38
2023-05-20T01:41:25.344Z,5.20
2023-05-20T01:43:53.868Z,3.72
2023-05-20T01:46:20.806Z,5.45
2023-05-20T01:48:48.831Z,5.53
2023-05-20T01:53:44.159Z,4.90
2023-05-20T01:56:11.069Z,5.20
2023-05-20T02:01:04.641Z,5.13
2023-05-20T02:05:59.740Z,6.15
2023-05-20T02:08:26.732Z,9.07
2023-05-20T02:13:20.549Z,4.40
2023-05-20T02:15:48.356Z,4.13
2023-05-20T02:20:45.353Z,5.75
2023-05-20T02:25:39.625Z,5.93
2023-05-20T02:28:10.596Z,4.20
2023-05-20T02:30:40.372Z,4.60
2023-05-20T02:33:08.357Z,6.18
2023-05-20T02:35:36.857Z,4.88
2023-05-20T02:38:03.744Z,5.43
2023-05-20T02:40:30.590Z,6.53
2023-05-20T02:45:24.976Z,5.15
2023-05-20T02:50:18.773Z,5.50
2023-05-20T02:55:13.475Z,5.20
2023-05-20T02:57:40.539Z,3.90
2023-05-20T03:00:11.700Z,5.93
2023-05-20T03:02:38.911Z,5.80
2023-05-20T03:05:07.975Z,8.43
2023-05-20T03:07:36.908Z,4.45
2023-05-20T03:10:07.095Z,5.35
2023-05-20T03:12:34.008Z,4.10
2023-05-20T03:17:28.265Z,5.68
2023-05-20T03:22:22.997Z,6.82
2023-05-20T03:24:49.870Z,4.95
2023-05-20T03:27:16.732Z,6.18
2023-05-20T03:32:11.067Z,5.55
2023-05-20T03:34:38.401Z,6.72
2023-05-20T03:37:05.874Z,7.30
2023-05-20T03:39:32.728Z,6.95
2023-05-20T03:42:00.389Z,4.97
2023-05-20T03:46:54.627Z,5.33
2023-05-20T03:51:48.155Z,6.43
2023-05-20T03:54:17.390Z,5.70
2023-05-20T03:56:49.231Z,5.57
2023-05-20T03:59:16.289Z,5.38
2023-05-20T04:01:43.115Z,5.80
2023-05-20T04:04:10.957Z,7.72
2023-05-20T04:09:04.768Z,5.65
2023-05-20T04:14:00.181Z,5.45
2023-05-20T04:16:27.111Z,5.78
2023-05-20T04:21:20.935Z,6.35
2023-05-20T04:23:48.405Z,5.60
2023-05-20T04:26:15.424Z,4.13
2023-05-20T04:28:42.356Z,5.45
2023-05-20T04:33:38.666Z,5.78
2023-05-20T04:36:16.378Z,6.47
2023-05-20T04:38:45.597Z,5.93
2023-05-20T04:41:16.111Z,6.00
2023-05-20T04:43:45.983Z,7.25
2023-05-20T04:46:13.037Z,6.45
2023-05-20T04:48:43.071Z,4.75
2023-05-20T04:51:10.574Z,5.63
2023-05-20T04:53:38.661Z,6.95
2023-05-20T04:56:05.807Z,4.88
2023-05-20T04:58:33.509Z,5.00
2023-05-20T05:01:01.459Z,6.25
2023-05-20T05:03:28.513Z,5.40
2023-05-20T05:05:59.809Z,9.98
2023-05-20T05:08:26.947Z,5.38
2023-05-20T05:10:54.735Z,7.15
2023-05-20T05:13:21.614Z,5.70
2023-05-20T05:15:48.929Z,4.50
2023-05-20T05:20:45.680Z,4.93
2023-05-20T05:23:13.258Z,5.68
2023-05-20T05:28:07.873Z,7.03
2023-05-20T05:30:35.015Z,7.75
2023-05-20T05:33:02.057Z,5.00
2023-05-20T05:35:29.274Z,6.97
2023-05-20T05:37:56.478Z,7.07
2023-05-20T05:40:23.326Z,6.07
2023-05-20T05:42:50.373Z,7.32
2023-05-20T05:45:17.171Z,5.53
2023-05-20T05:50:11.309Z,6.50
2023-05-20T05:52:38.320Z,5.28
2023-05-20T05:55:09.806Z,8.90
2023-05-20T05:57:37.053Z,5.05
2023-05-20T06:02:45.160Z,6.05
2023-05-20T06:05:15.812Z,6.45
2023-05-20T06:07:42.705Z,6.13
2023-05-20T06:10:10.857Z,5.90
2023-05-20T06:12:37.791Z,5.97
2023-05-20T06:15:04.810Z,6.35
2023-05-20T06:17:31.899Z,5.95
2023-05-20T06:19:58.786Z,7.32
2023-05-20T06:22:25.612Z,8.23
2023-05-20T06:24:54.082Z,7.97
2023-05-20T06:27:21.285Z,7.75
2023-05-20T06:29:48.185Z,6.88
2023-05-20T06:34:41.966Z,6.60
2023-05-20T06:37:08.917Z,6.75
2023-05-20T06:39:36.173Z,9.93
2023-05-20T06:42:03.303Z,6.40
2023-05-20T06:44:35.094Z,6.03
2023-05-20T06:47:16.170Z,5.63
2023-05-20T06:49:47.273Z,9.65
2023-05-20T06:52:14.515Z,6.20
2023-05-20T06:54:41.995Z,6.97
2023-05-20T06:57:10.934Z,9.18
2023-05-20T06:59:38.056Z,6.55
2023-05-20T07:02:06.632Z,6.55
2023-05-20T07:04:33.847Z,8.45
2023-05-20T07:07:00.898Z,6.45
2023-05-20T07:09:28.058Z,7.30
2023-05-20T07:11:54.948Z,7.43
2023-05-20T07:14:21.936Z,8.93
2023-05-20T07:16:48.845Z,7.50
2023-05-20T07:19:16.224Z,7.93
2023-05-20T07:21:43.164Z,7.93
2023-05-20T07:24:23.191Z,6.32
2023-05-20T07:26:50.149Z,10.75
2023-05-20T07:29:17.116Z,8.25
2023-05-20T07:31:44.469Z,7.40
2023-05-20T07:34:11.413Z,7.60
2023-05-20T07:36:38.337Z,7.85
2023-05-20T07:39:10.376Z,7.78
2023-05-20T07:41:40.565Z,7.15
2023-05-20T07:44:08.792Z,6.10
2023-05-20T07:46:39.655Z,8.40
2023-05-20T07:49:07.733Z,7.00
2023-05-20T07:51:34.975Z,8.23
2023-05-20T07:54:01.960Z,7.95
2023-05-20T07:56:28.918Z,7.38
2023-05-20T07:59:03.247Z,6.60
2023-05-20T08:01:34.732Z,8.27
2023-05-20T08:04:03.137Z,7.43
2023-05-20T08:06:30.208Z,8.63
2023-05-20T08:08:58.480Z,7.20
2023-05-20T08:11:30.537Z,7.45
2023-05-20T08:13:57.937Z,6.72
2023-05-20T08:16:27.591Z,7.88
2023-05-20T08:18:55.235Z,9.10
2023-05-20T08:21:22.337Z,8.27
2023-05-20T08:23:49.215Z,8.23
2023-05-20T08:26:17.140Z,8.68
2023-05-20T08:31:49.739Z,7.57
2023-05-20T08:34:17.669Z,7.47
2023-05-20T08:36:46.080Z,9.50
2023-05-20T08:39:13.652Z,8.20
2023-05-20T08:41:40.549Z,7.82
2023-05-20T08:44:09.701Z,7.60
2023-05-20T08:46:38.321Z,7.80
2023-05-20T08:49:07.729Z,7.93
2023-05-20T08:51:37.365Z,8.48
2023-05-20T08:54:04.245Z,9.80
2023-05-20T08:56:32.798Z,9.15
2023-05-20T08:58:59.816Z,8.65
2023-05-20T09:01:27.024Z,9.15
2023-05-20T09:03:53.856Z,8.13
2023-05-20T09:06:20.754Z,7.93
2023-05-20T09:08:51.893Z,9.65
2023-05-20T09:11:19.737Z,7.55
2023-05-20T09:13:46.510Z,8.00
2023-05-20T09:16:13.580Z,7.00
2023-05-20T09:18:40.855Z,8.50
2023-05-20T09:21:07.795Z,8.65
2023-05-20T09:23:38.284Z,8.02
2023-05-20T09:26:05.298Z,9.68
2023-05-20T09:28:32.132Z,6.90
2023-05-20T09:30:59.870Z,9.23
2023-05-20T09:33:32.092Z,7.95
2023-05-20T09:36:10.145Z,9.20
2023-05-20T09:38:39.678Z,9.82
2023-05-20T09:41:08.865Z,8.63
2023-05-20T09:43:38.947Z,9.68
2023-05-20T09:46:06.163Z,9.18
2023-05-20T09:48:36.463Z,10.07
2023-05-20T09:51:05.218Z,8.77
2023-05-20T09:53:32.052Z,8.23
2023-05-20T09:55:59.101Z,10.75
2023-05-20T09:58:26.803Z,9.02
2023-05-20T10:00:54.140Z,10.27
2023-05-20T10:03:25.110Z,8.27
2023-05-20T10:06:10.519Z,9.65
2023-05-20T10:09:05.394Z,8.15
2023-05-20T10:12:23.246Z,8.98
2023-05-20T10:14:55.970Z,8.05
2023-05-20T10:17:35.706Z,9.98
2023-05-20T10:20:05.894Z,8.35
2023-05-20T10:22:33.825Z,7.70
2023-05-20T10:25:06.850Z,8.32
2023-05-20T10:27:48.804Z,8.52
2023-05-20T10:30:17.915Z,11.43
2023-05-20T10:33:03.084Z,7.25
2023-05-20T10:35:30.148Z,8.52
2023-05-20T10:38:10.548Z,8.07
2023-05-20T10:40:37.661Z,7.60
2023-05-20T10:43:15.405Z,12.27
2023-05-20T10:45:53.435Z,8.05
2023-05-20T10:48:23.719Z,6.85
2023-05-20T10:50:51.094Z,7.95
2023-05-20T10:53:32.357Z,10.40
2023-05-20T10:56:00.689Z,9.32
2023-05-20T10:58:27.477Z,7.10
2023-05-20T11:00:56.101Z,7.28
2023-05-20T11:03:23.893Z,9.10
2023-05-20T11:05:51.600Z,11.00
2023-05-20T11:08:28.314Z,9.25
2023-05-20T11:10:59.371Z,7.68
2023-05-20T11:13:27.224Z,7.90
2023-05-20T11:15:54.314Z,7.43
2023-05-20T11:18:21.305Z,7.70
2023-05-20T11:20:48.193Z,8.02
2023-05-20T11:23:15.992Z,7.90
2023-05-20T11:25:43.082Z,8.38
2023-05-20T11:28:16.391Z,8.25
2023-05-20T11:30:43.739Z,8.77
2023-05-20T11:33:13.701Z,8.80
2023-05-20T11:35:49.853Z,8.57
2023-05-20T11:38:18.370Z,8.65
2023-05-20T11:40:50.928Z,8.48
2023-05-20T11:43:19.269Z,9.85
2023-05-20T11:45:48.172Z,9.10
2023-05-20T11:48:17.730Z,7.22
2023-05-20T11:50:47.805Z,8.18
2023-05-20T11:53:16.979Z,8.43
2023-05-20T11:55:55.882Z,8.75
2023-05-20T11:58:24.489Z,7.50
2023-05-20T12:00:59.123Z,7.80
2023-05-20T12:03:32.957Z,7.45
2023-05-20T12:06:02.531Z,7.15
2023-05-20T12:08:31.522Z,8.15
2023-05-20T12:10:58.379Z,8.18
2023-05-20T12:13:25.161Z,9.25
2023-05-20T12:15:51.996Z,7.53
2023-05-20T12:18:18.785Z,7.47
2023-05-20T12:20:45.616Z,7.32
2023-05-20T12:23:12.432Z,7.97
2023-05-20T12:25:39.345Z,7.18
2023-05-20T12:28:06.817Z,7.97
2023-05-20T12:30:34.283Z,8.30
2023-05-20T12:33:02.375Z,7.32
2023-05-20T12:35:40.200Z,7.55
2023-05-20T12:38:07.788Z,9.90
2023-05-20T12:40:35.711Z,7.95
2023-05-20T12:43:04.441Z,7.88
2023-05-20T12:45:31.330Z,8.10
2023-05-20T12:47:58.432Z,8.95
2023-05-20T12:50:25.880Z,10.10
2023-05-20T12:52:52.900Z,7.95
2023-05-20T12:55:19.697Z,8.75
2023-05-20T12:57:47.387Z,7.93
2023-05-20T13:00:14.729Z,8.32
2023-05-20T13:02:43.235Z,7.75
2023-05-20T13:05:11.352Z,7.00
2023-05-20T13:07:38.760Z,9.60
2023-05-20T13:10:06.830Z,8.50
2023-05-20T13:12:34.759Z,12.75
2023-05-20T13:15:01.708Z,9.10
2023-05-20T13:17:28.931Z,8.02
2023-05-20T13:19:55.963Z,11.05
2023-05-20T13:22:23.089Z,9.98
2023-05-20T13:24:49.950Z,12.90
2023-05-20T13:27:16.786Z,8.85
2023-05-20T13:29:43.699Z,9.65
2023-05-20T13:32:10.651Z,9.77
2023-05-20T13:34:38.698Z,13.65
2023-05-20T13:37:06.027Z,10.55
2023-05-20T13:39:32.866Z,12.10
2023-05-20T13:41:59.877Z,10.00
2023-05-20T13:44:26.706Z,10.70
2023-05-20T13:46:54.008Z,9.30
2023-05-20T13:49:21.534Z,12.32
2023-05-20T13:51:48.403Z,10.75
2023-05-20T13:54:15.531Z,8.95
2023-05-20T13:56:42.628Z,9.57
2023-05-20T13:59:09.451Z,10.30
2023-05-20T14:01:39.010Z,9.35
2023-05-20T14:04:07.305Z,9.90
2023-05-20T14:06:34.266Z,9.60
2023-05-20T14:09:01.173Z,9.50
2023-05-20T14:11:27.984Z,9.40
2023-05-20T14:13:54.788Z,8.80
2023-05-20T14:16:21.823Z,9.02
2023-05-20T14:18:48.854Z,11.65
2023-05-20T14:21:15.611Z,11.50
2023-05-20T14:23:44.496Z,10.63
2023-05-20T14:26:11.722Z,10.07
2023-05-20T14:28:39.084Z,9.13
2023-05-20T14:31:08.960Z,9.38
2023-05-20T14:33:36.622Z,12.38
2023-05-20T14:36:04.109Z,11.13
2023-05-20T14:38:31.072Z,9.45
2023-05-20T14:40:57.920Z,9.13
2023-05-20T14:43:24.670Z,10.25
2023-05-20T14:45:52.640Z,9.07
2023-05-20T14:48:19.471Z,9.23
2023-05-20T14:50:47.664Z,8.52
2023-05-20T14:53:17.082Z,9.98
2023-05-20T14:55:43.921Z,11.23
2023-05-20T14:58:10.753Z,11.82
2023-05-20T15:00:37.701Z,10.63
2023-05-20T15:03:04.821Z,11.43
2023-05-20T15:05:31.814Z,11.48
2023-05-20T15:07:58.601Z,12.95
2023-05-20T15:10:25.701Z,11.05
2023-05-20T15:12:53.457Z,13.52
2023-05-20T15:15:21.494Z,10.63
2023-05-20T15:17:48.532Z,10.23
2023-05-20T15:20:15.467Z,11.32
2023-05-20T15:22:46.630Z,9.68
2023-05-20T15:25:14.096Z,13.50
2023-05-20T15:27:42.078Z,10.32
2023-05-20T15:30:10.025Z,10.32
2023-05-20T15:32:36.960Z,10.13
2023-05-20T15:35:04.393Z,9.98
2023-05-20T15:37:31.393Z,9.48
2023-05-20T15:39:58.249Z,11.18
2023-05-20T15:42:25.501Z,10.90
2023-05-20T15:44:52.361Z,10.88
2023-05-20T15:47:19.247Z,11.27
2023-05-20T15:49:46.174Z,11.00
2023-05-20T15:52:14.059Z,10.88
2023-05-20T15:54:41.029Z,10.27
2023-05-20T15:57:07.932Z,10.30
2023-05-20T15:59:34.834Z,9.23
2023-05-20T16:02:01.830Z,10.15
2023-05-20T16:04:28.830Z,10.10
2023-05-20T16:06:55.935Z,11.38
2023-05-20T16:09:22.680Z,10.45
2023-05-20T16:11:49.509Z,12.05
2023-05-20T16:14:16.789Z,10.77
2023-05-20T16:16:43.605Z,12.35
2023-05-20T16:19:10.525Z,10.50
2023-05-20T16:21:37.317Z,11.40
2023-05-20T16:24:04.553Z,12.63
2023-05-20T16:26:31.422Z,9.90
2023-05-20T16:28:58.293Z,11.00
2023-05-20T16:31:26.287Z,9.80
2023-05-20T16:33:53.240Z,10.63
2023-05-20T16:36:20.081Z,16.33
2023-05-20T16:38:47.333Z,11.13
2023-05-20T16:41:16.045Z,10.65
2023-05-20T16:43:43.088Z,11.20
2023-05-20T16:46:10.030Z,12.25
2023-05-20T16:48:36.914Z,11.48
2023-05-20T16:51:03.993Z,12.60
2023-05-20T16:53:30.907Z,11.48
2023-05-20T16:55:57.775Z,10.98
2023-05-20T16:58:24.953Z,11.63
2023-05-20T17:00:51.797Z,11.90
2023-05-20T17:03:18.634Z,11.63
2023-05-20T17:05:45.509Z,10.77
2023-05-20T17:08:12.261Z,13.77
2023-05-20T17:10:39.180Z,12.77
2023-05-20T17:13:06.189Z,12.60
2023-05-20T17:15:37.061Z,11.15
2023-05-20T17:18:04.325Z,11.20
2023-05-20T17:20:32.288Z,12.13
2023-05-20T17:22:59.335Z,11.57
2023-05-20T17:25:26.135Z,13.15
2023-05-20T17:27:53.002Z,11.60
2023-05-20T17:30:19.850Z,12.90
2023-05-20T17:32:46.800Z,12.50
2023-05-20T17:35:13.717Z,11.20
2023-05-20T17:37:40.546Z,11.68
2023-05-20T17:40:07.952Z,11.70
2023-05-20T17:42:34.761Z,12.20
2023-05-20T17:45:01.667Z,13.32
2023-05-20T17:47:28.463Z,12.13
2023-05-20T17:49:56.408Z,12.05
2023-05-20T17:52:23.133Z,12.70
2023-05-20T17:54:49.959Z,15.82
2023-05-20T17:57:18.898Z,13.10
2023-05-20T17:59:45.821Z,14.85
2023-05-20T18:02:12.798Z,13.52
2023-05-20T18:04:39.560Z,13.13
2023-05-20T18:07:07.432Z,13.00
2023-05-20T18:09:34.348Z,14.10
2023-05-20T18:12:01.194Z,12.45
2023-05-20T18:14:27.976Z,14.93
2023-05-20T18:16:54.900Z,14.68
2023-05-20T18:19:22.024Z,14.25
2023-05-20T18:21:49.399Z,14.85
2023-05-20T18:24:18.212Z,15.38
2023-05-20T18:26:45.879Z,14.70
2023-05-20T18:29:12.841Z,14.60
2023-05-20T18:31:40.822Z,15.65
2023-05-20T18:34:09.412Z,13.98
2023-05-20T18:39:05.064Z,14.18
2023-05-20T18:41:45.840Z,14.48
2023-05-20T18:44:18.405Z,15.10
2023-05-20T18:46:46.072Z,15.15
2023-05-20T18:49:12.898Z,14.55
2023-05-20T18:51:40.733Z,15.75
2023-05-20T18:54:07.894Z,16.83
2023-05-20T18:56:35.079Z,16.05
2023-05-20T18:59:02.072Z,15.80
2023-05-20T19:01:29.070Z,16.95
2023-05-20T19:03:56.122Z,17.02
2023-05-20T19:06:22.974Z,15.73
2023-05-20T19:08:49.909Z,16.65
2023-05-20T19:11:16.809Z,15.98
2023-05-20T19:13:43.732Z,17.88
2023-05-20T19:16:10.743Z,16.77
2023-05-20T19:18:37.631Z,16.35
2023-05-20T19:21:04.833Z,19.00
2023-05-20T19:23:32.467Z,20.58
2023-05-20T19:25:59.348Z,16.75
2023-05-20T19:28:26.276Z,17.02
2023-05-20T19:30:53.457Z,18.48
2023-05-20T19:33:21.018Z,18.25
2023-05-20T19:35:48.468Z,17.17
2023-05-20T19:38:15.493Z,18.75
2023-05-20T19:40:47.118Z,20.63
2023-05-20T19:43:14.022Z,17.08
2023-05-20T19:45:40.773Z,22.38
2023-05-20T19:48:08.046Z,19.58
2023-05-20T19:50:34.882Z,21.90
2023-05-20T19:53:06.121Z,19.20
2023-05-20T19:55:36.412Z,17.77
2023-05-20T19:58:03.569Z,18.77
2023-05-20T20:00:30.631Z,18.83
2023-05-20T20:02:57.671Z,17.73
2023-05-20T20:05:26.057Z,16.73
2023-05-20T20:07:53.068Z,22.05
2023-05-20T20:10:20.351Z,17.10
2023-05-20T20:12:47.269Z,18.05
2023-05-20T20:15:14.226Z,17.10
2023-05-20T20:17:45.355Z,20.17
2023-05-20T20:20:15.445Z,21.88
2023-05-20T20:22:42.291Z,19.38
2023-05-20T20:25:09.405Z,20.35
2023-05-20T20:27:36.361Z,17.90
2023-05-20T20:30:03.665Z,18.23
2023-05-20T20:32:30.523Z,18.60
2023-05-20T20:34:58.124Z,19.63
2023-05-20T20:37:26.785Z,20.35
2023-05-20T20:39:54.534Z,23.45
2023-05-20T20:42:24.461Z,19.17
2023-05-20T20:44:55.623Z,18.67
2023-05-20T20:47:23.700Z,17.13
2023-05-20T20:49:50.642Z,18.25
2023-05-20T20:52:17.524Z,17.92
2023-05-20T20:54:44.345Z,16.58
2023-05-20T20:57:13.881Z,21.10
2023-05-20T20:59:47.545Z,19.73
2023-05-20T21:02:14.790Z,19.70
2023-05-20T21:04:42.726Z,18.83
2023-05-20T21:07:09.745Z,19.27
2023-05-20T21:09:36.731Z,18.23
2023-05-20T21:12:06.532Z,21.85
2023-05-20T21:14:33.433Z,18.55
2023-05-20T21:17:00.379Z,18.88
2023-05-20T21:19:27.755Z,19.00
2023-05-20T21:21:54.706Z,21.52
2023-05-20T21:24:21.661Z,20.23
2023-05-20T21:26:48.409Z,19.92
2023-05-20T21:31:41.881Z,23.08
2023-05-20T21:36:36.215Z,18.20
2023-05-20T21:39:03.043Z,21.60
2023-05-20T21:41:29.896Z,19.80
2023-05-20T21:43:56.987Z,20.38
2023-05-20T21:46:24.046Z,19.85
2023-05-20T21:48:50.847Z,18.92
2023-05-20T21:53:44.491Z,19.70
2023-05-20T21:56:11.330Z,23.65
2023-05-20T22:01:09.655Z,19.50
2023-05-20T22:03:36.943Z,19.23
2023-05-20T22:06:05.092Z,19.90
2023-05-20T22:08:33.848Z,18.13
2023-05-20T22:11:05.261Z,22.52
2023-05-20T22:13:33.211Z,18.75
2023-05-20T22:16:01.893Z,17.02
2023-05-20T22:18:29.402Z,21.70
2023-05-20T22:20:59.250Z,20.58
2023-05-20T22:23:29.308Z,18.48
2023-05-20T22:25:56.452Z,18.33
2023-05-20T22:28:23.744Z,19.67
2023-05-20T22:30:51.440Z,18.20
2023-05-20T22:33:18.392Z,22.20
2023-05-20T22:35:45.170Z,19.65
2023-05-20T22:40:39.287Z,18.23
2023-05-20T22:43:06.282Z,16.95
2023-05-20T22:45:33.138Z,22.42
2023-05-20T22:48:00.102Z,20.80
2023-05-20T22:50:27.709Z,20.75
2023-05-20T22:52:54.923Z,17.10
2023-05-20T22:55:23.188Z,17.83
2023-05-20T22:57:50.034Z,21.95
2023-05-20T23:00:18.102Z,17.92
2023-05-20T23:02:49.491Z,19.73
2023-05-20T23:05:16.773Z,21.17
2023-05-20T23:07:44.810Z,18.83
2023-05-20T23:10:11.886Z,19.40
2023-05-20T23:12:38.939Z,23.50
2023-05-20T23:15:06.673Z,22.42
2023-05-20T23:17:33.491Z,17.98
2023-05-20T23:20:00.559Z,20.77
2023-05-20T23:22:27.640Z,17.85
2023-05-20T23:24:54.740Z,19.88
2023-05-20T23:27:21.539Z,19.58
2023-05-20T23:29:48.452Z,18.50
2023-05-20T23:32:15.400Z,21.83
2023-05-20T23:34:43.582Z,18.42
2023-05-20T23:37:10.491Z,19.08
2023-05-20T23:39:37.365Z,21.88
2023-05-20T23:42:05.251Z,21.13
2023-05-20T23:44:32.289Z,18.88
2023-05-20T23:46:59.107Z,18.10
2023-05-20T23:51:54.207Z,19.42
2023-05-20T23:54:21.185Z,19.05
2023-05-20T23:56:48.246Z,19.08
2023-05-20T23:59:15.180Z,20.65
