createdAt,value
2019-04-26T00:01:11.642Z,15.00
2019-04-26T00:06:19.592Z,14.80
2019-04-26T00:09:00.371Z,15.50
2019-04-26T00:14:08.364Z,14.90
2019-04-26T00:16:58.419Z,14.10
2019-04-26T00:19:28.852Z,14.60
2019-04-26T00:21:59.269Z,14.60
2019-04-26T00:24:29.919Z,14.50
2019-04-26T00:26:59.996Z,14.40
2019-04-26T00:29:30.032Z,14.20
2019-04-26T00:32:00.232Z,14.30
2019-04-26T00:34:30.199Z,14.60
2019-04-26T00:37:00.284Z,14.10
2019-04-26T00:39:30.413Z,14.30
2019-04-26T00:42:00.433Z,14.80
2019-04-26T00:44:30.411Z,14.10
2019-04-26T00:47:02.910Z,14.30
2019-04-26T00:49:43.479Z,14.20
2019-04-26T00:52:06.338Z,14.10
2019-04-26T00:54:38.129Z,13.60
2019-04-26T00:57:08.427Z,14.10
2019-04-26T00:59:38.887Z,14.20
2019-04-26T01:07:21.168Z,13.70
2019-04-26T01:09:51.268Z,13.70
2019-04-26T01:12:21.925Z,13.70
2019-04-26T01:14:52.057Z,13.30
2019-04-26T01:17:22.410Z,13.50
2019-04-26T01:19:55.142Z,13.50
2019-04-26T01:22:28.159Z,13.70
2019-04-26T01:25:01.058Z,13.70
2019-04-26T01:27:32.216Z,13.30
2019-04-26T01:30:08.153Z,13.50
2019-04-26T01:32:41.003Z,13.20
2019-04-26T01:37:45.051Z,13.40
2019-04-26T01:40:16.758Z,13.50
2019-04-26T01:43:02.590Z,13.20
2019-04-26T01:45:53.081Z,13.50
2019-04-26T01:48:45.560Z,12.90
2019-04-26T01:51:18.617Z,13.30
2019-04-26T01:53:51.723Z,13.40
2019-04-26T01:56:25.164Z,13.20
2019-04-26T01:58:55.211Z,13.20
2019-04-26T02:01:42.770Z,12.90
2019-04-26T02:04:12.895Z,13.00
2019-04-26T02:06:42.954Z,13.10
2019-04-26T02:09:13.031Z,12.90
2019-04-26T02:11:43.447Z,12.40
2019-04-26T02:14:13.706Z,12.90
2019-04-26T02:16:43.860Z,13.00
2019-04-26T02:19:13.899Z,12.90
2019-04-26T02:21:46.061Z,12.90
2019-04-26T02:24:30.107Z,12.90
2019-04-26T02:27:02.274Z,12.90
2019-04-26T02:29:32.724Z,12.80
2019-04-26T02:32:05.739Z,12.70
2019-04-26T02:34:38.004Z,12.80
2019-04-26T02:37:11.543Z,12.80
2019-04-26T02:39:43.067Z,12.80
2019-04-26T02:42:30.169Z,12.80
2019-04-26T02:45:10.108Z,12.70
2019-04-26T02:47:44.744Z,12.70
2019-04-26T02:50:21.468Z,12.80
2019-04-26T02:53:11.235Z,12.70
2019-04-26T02:56:08.324Z,12.60
2019-04-26T02:58:59.972Z,12.70
2019-04-26T03:01:32.350Z,12.90
2019-04-26T03:04:02.571Z,12.70
2019-04-26T03:06:34.938Z,12.70
2019-04-26T03:09:07.539Z,12.80
2019-04-26T03:11:45.911Z,12.80
2019-04-26T03:14:22.380Z,12.80
2019-04-26T03:16:59.829Z,12.90
2019-04-26T03:19:42.988Z,12.80
2019-04-26T03:22:22.104Z,12.70
2019-04-26T03:25:04.406Z,12.70
2019-04-26T03:27:49.572Z,12.70
2019-04-26T03:30:28.290Z,12.70
2019-04-26T03:33:22.734Z,12.70
2019-04-26T03:36:00.184Z,12.70
2019-04-26T03:38:52.979Z,12.70
2019-04-26T03:41:44.317Z,12.60
2019-04-26T03:44:27.418Z,12.50
2019-04-26T03:46:59.498Z,12.50
2019-04-26T03:49:42.070Z,12.60
2019-04-26T03:52:38.015Z,12.50
2019-04-26T03:55:27.848Z,12.50
2019-04-26T03:58:14.604Z,12.50
2019-04-26T04:01:05.133Z,12.60
2019-04-26T04:03:47.897Z,12.80
2019-04-26T04:06:28.651Z,12.80
2019-04-26T04:09:01.767Z,12.90
2019-04-26T04:12:10.970Z,12.70
2019-04-26T04:14:48.679Z,13.20
2019-04-26T04:17:23.300Z,13.00
2019-04-26T04:20:15.735Z,13.10
2019-04-26T04:22:57.897Z,13.30
2019-04-26T04:25:49.102Z,13.40
2019-04-26T04:28:34.636Z,13.50
2019-04-26T04:31:10.410Z,13.50
2019-04-26T04:33:49.709Z,13.60
2019-04-26T04:36:22.876Z,13.80
2019-04-26T04:39:13.040Z,13.90
2019-04-26T04:45:05.046Z,13.60
2019-04-26T04:48:06.739Z,14.40
2019-04-26T04:50:43.163Z,14.30
2019-04-26T04:53:17.077Z,14.40
2019-04-26T04:56:18.854Z,14.40
2019-04-26T04:58:54.447Z,14.70
2019-04-26T05:04:30.646Z,14.70
2019-04-26T05:07:26.310Z,14.60
2019-04-26T05:15:54.944Z,15.30
2019-04-26T05:21:24.701Z,15.70
2019-04-26T05:27:11.962Z,17.10
2019-04-26T05:30:06.187Z,16.30
2019-04-26T05:32:57.014Z,16.30
2019-04-26T05:35:51.049Z,16.30
2019-04-26T05:38:36.176Z,16.50
2019-04-26T05:41:12.195Z,16.50
2019-04-26T05:44:08.243Z,16.50
2019-04-26T05:47:20.949Z,16.90
2019-04-26T05:52:51.604Z,17.10
2019-04-26T05:55:32.540Z,17.20
2019-04-26T05:58:09.412Z,17.20
2019-04-26T06:00:58.900Z,17.40
2019-04-26T06:04:12.212Z,18.30
2019-04-26T06:06:59.382Z,17.70
2019-04-26T06:09:59.275Z,17.80
2019-04-26T06:13:06.632Z,18.00
2019-04-26T06:15:43.994Z,18.30
2019-04-26T06:18:30.749Z,18.40
2019-04-26T06:21:10.502Z,18.60
2019-04-26T06:24:04.725Z,18.80
2019-04-26T06:26:52.783Z,19.00
2019-04-26T06:29:45.800Z,19.10
2019-04-26T06:32:35.367Z,19.20
2019-04-26T06:35:20.135Z,19.40
2019-04-26T06:38:03.936Z,19.50
2019-04-26T06:40:56.444Z,19.60
2019-04-26T06:43:31.127Z,19.60
2019-04-26T06:46:20.306Z,19.60
2019-04-26T06:49:12.129Z,19.70
2019-04-26T06:51:48.227Z,19.80
2019-04-26T06:54:27.067Z,20.00
2019-04-26T06:57:19.187Z,20.00
2019-04-26T07:00:05.227Z,20.10
2019-04-26T07:02:41.285Z,20.00
2019-04-26T07:05:23.534Z,20.20
2019-04-26T07:08:09.163Z,20.40
2019-04-26T07:10:48.653Z,20.70
2019-04-26T07:13:44.330Z,20.90
2019-04-26T07:16:40.034Z,21.00
2019-04-26T07:19:15.915Z,21.30
2019-04-26T07:22:35.404Z,21.40
2019-04-26T07:25:28.655Z,21.60
2019-04-26T07:28:12.347Z,21.80
2019-04-26T07:31:04.155Z,21.80
2019-04-26T07:33:42.767Z,21.80
2019-04-26T07:36:52.279Z,21.80
2019-04-26T07:39:44.903Z,21.70
2019-04-26T07:42:31.522Z,21.70
2019-04-26T07:45:32.176Z,21.80
2019-04-26T07:48:18.779Z,21.60
2019-04-26T07:51:17.586Z,21.60
2019-04-26T07:54:17.863Z,21.60
2019-04-26T07:56:56.474Z,21.70
2019-04-26T07:59:55.456Z,21.70
2019-04-26T08:02:49.443Z,21.90
2019-04-26T08:05:58.707Z,22.20
2019-04-26T08:08:31.799Z,22.50
2019-04-26T08:11:11.554Z,22.60
2019-04-26T08:13:59.332Z,22.60
2019-04-26T08:16:36.388Z,22.60
2019-04-26T08:19:10.685Z,22.50
2019-04-26T08:21:48.138Z,22.70
2019-04-26T08:24:21.761Z,22.80
2019-04-26T08:27:08.098Z,22.60
2019-04-26T08:29:33.404Z,22.80
2019-04-26T08:32:07.000Z,22.80
2019-04-26T08:34:42.076Z,22.90
2019-04-26T08:37:19.188Z,23.00
2019-04-26T08:39:51.863Z,23.00
2019-04-26T08:42:24.968Z,22.90
2019-04-26T08:44:58.666Z,22.90
2019-04-26T08:47:51.061Z,23.00
2019-04-26T08:50:23.654Z,23.10
2019-04-26T08:52:57.896Z,23.30
2019-04-26T08:55:29.471Z,23.50
2019-04-26T08:58:02.551Z,23.50
2019-04-26T09:00:37.727Z,23.60
2019-04-26T09:03:12.128Z,23.70
2019-04-26T09:05:49.970Z,23.60
2019-04-26T09:08:20.462Z,23.60
2019-04-26T09:10:52.808Z,23.70
2019-04-26T09:13:25.949Z,23.70
2019-04-26T09:16:07.780Z,23.80
2019-04-26T09:18:43.403Z,24.10
2019-04-26T09:21:09.227Z,24.40
2019-04-26T09:23:44.371Z,24.60
2019-04-26T09:26:25.815Z,24.80
2019-04-26T09:29:03.286Z,25.20
2019-04-26T09:31:41.040Z,25.00
2019-04-26T09:34:12.580Z,24.90
2019-04-26T09:36:45.511Z,25.00
2019-04-26T09:39:15.828Z,24.90
2019-04-26T09:41:45.544Z,25.00
2019-04-26T09:44:32.003Z,25.90
2019-04-26T09:47:21.594Z,25.10
2019-04-26T09:49:58.618Z,25.50
2019-04-26T09:52:42.203Z,25.20
2019-04-26T09:55:12.718Z,26.10
2019-04-26T09:57:42.566Z,26.30
2019-04-26T10:00:16.387Z,26.30
2019-04-26T10:02:46.987Z,26.50
2019-04-26T10:05:22.090Z,26.40
2019-04-26T10:07:49.131Z,26.90
2019-04-26T10:10:23.153Z,27.00
2019-04-26T10:13:08.287Z,27.40
2019-04-26T10:18:32.603Z,28.30
2019-04-26T10:21:02.289Z,28.20
2019-04-26T10:23:31.950Z,28.70
2019-04-26T10:26:03.349Z,27.50
2019-04-26T10:28:33.023Z,27.80
2019-04-26T10:31:03.287Z,28.50
2019-04-26T10:33:36.589Z,29.50
2019-04-26T10:36:04.402Z,29.00
2019-04-26T10:38:34.062Z,29.30
2019-04-26T10:41:04.232Z,29.70
2019-04-26T10:43:38.188Z,30.50
2019-04-26T10:46:08.745Z,31.40
2019-04-26T10:48:41.203Z,30.30
2019-04-26T10:51:12.545Z,31.40
2019-04-26T10:53:50.456Z,31.40
2019-04-26T10:56:38.292Z,31.10
2019-04-26T10:59:15.528Z,31.30
2019-04-26T11:01:45.292Z,31.50
2019-04-26T11:04:15.835Z,30.90
2019-04-26T11:06:45.508Z,29.10
2019-04-26T11:09:15.301Z,29.30
2019-04-26T11:11:44.950Z,30.00
2019-04-26T11:14:18.425Z,30.30
2019-04-26T11:16:46.464Z,31.90
2019-04-26T11:19:16.158Z,31.70
2019-04-26T11:21:45.844Z,31.70
2019-04-26T11:24:19.425Z,32.40
2019-04-26T11:26:48.382Z,32.40
2019-04-26T11:39:16.828Z,35.50
2019-04-26T11:41:46.706Z,35.90
2019-04-26T11:44:16.353Z,36.10
2019-04-26T11:46:46.098Z,36.40
2019-04-26T11:49:15.874Z,34.30
2019-04-26T11:51:45.611Z,34.00
2019-04-26T11:54:17.080Z,34.00
2019-04-26T11:56:46.772Z,35.00
2019-04-26T11:59:16.537Z,35.30
2019-04-26T12:04:33.765Z,36.60
2019-04-26T12:07:07.774Z,38.10
2019-04-26T12:09:48.516Z,37.20
2019-04-26T12:12:19.142Z,36.90
2019-04-26T12:17:18.370Z,33.30
2019-04-26T12:19:48.231Z,31.10
2019-04-26T12:22:19.395Z,32.00
2019-04-26T12:24:49.038Z,32.00
2019-04-26T12:27:18.835Z,30.80
2019-04-26T12:29:49.826Z,31.20
2019-04-26T12:32:19.643Z,31.50
2019-04-26T12:34:49.284Z,31.50
2019-04-26T12:37:20.897Z,31.10
2019-04-26T12:42:19.927Z,33.70
2019-04-26T12:45:07.575Z,32.70
2019-04-26T12:47:48.702Z,32.20
2019-04-26T12:50:18.580Z,32.40
2019-04-26T12:52:51.429Z,34.70
2019-04-26T12:55:20.176Z,35.60
2019-04-26T13:00:21.354Z,31.70
2019-04-26T13:02:54.301Z,30.90
2019-04-26T13:05:23.191Z,30.60
2019-04-26T13:10:41.558Z,31.30
2019-04-26T13:13:12.865Z,31.30
2019-04-26T13:16:01.101Z,31.00
2019-04-26T13:18:31.734Z,30.60
2019-04-26T13:26:01.763Z,37.30
2019-04-26T13:28:31.566Z,38.30
2019-04-26T13:31:04.524Z,38.20
2019-04-26T13:33:34.209Z,38.60
2019-04-26T13:41:06.292Z,38.40
2019-04-26T13:46:26.466Z,36.70
2019-04-26T13:59:00.941Z,34.50
2019-04-26T14:01:32.578Z,34.30
2019-04-26T14:06:37.021Z,30.80
2019-04-26T14:09:10.460Z,30.80
2019-04-26T14:11:41.384Z,30.10
2019-04-26T14:14:14.110Z,30.50
2019-04-26T14:16:43.777Z,30.60
2019-04-26T14:19:15.604Z,30.20
2019-04-26T14:21:45.139Z,28.70
2019-04-26T14:24:28.392Z,28.70
2019-04-26T14:27:02.350Z,29.00
2019-04-26T14:29:32.768Z,29.50
2019-04-26T14:32:03.353Z,29.60
2019-04-26T14:34:36.189Z,30.00
2019-04-26T14:37:06.761Z,29.90
2019-04-26T14:39:49.680Z,29.80
2019-04-26T14:42:07.166Z,29.50
2019-04-26T14:44:48.855Z,28.70
2019-04-26T14:47:14.907Z,28.70
2019-04-26T14:49:42.824Z,29.20
2019-04-26T14:52:10.887Z,29.70
2019-04-26T14:54:41.531Z,30.30
2019-04-26T14:57:21.071Z,31.10
2019-04-26T14:59:46.973Z,32.10
2019-04-26T15:02:30.169Z,31.20
2019-04-26T15:05:17.984Z,31.60
2019-04-26T15:07:50.966Z,30.50
2019-04-26T15:10:20.807Z,30.50
2019-04-26T15:12:58.588Z,30.20
2019-04-26T15:15:21.897Z,30.50
2019-04-26T15:17:53.626Z,30.20
2019-04-26T15:20:24.317Z,30.20
2019-04-26T15:22:55.508Z,29.20
2019-04-26T15:25:25.230Z,29.40
2019-04-26T15:27:54.891Z,29.50
2019-04-26T15:30:24.573Z,29.40
2019-04-26T15:32:54.214Z,29.70
2019-04-26T15:35:23.948Z,29.90
2019-04-26T15:37:57.407Z,29.80
2019-04-26T15:40:27.379Z,29.90
2019-04-26T15:43:02.973Z,28.70
2019-04-26T15:45:38.774Z,28.60
2019-04-26T15:48:23.045Z,28.50
2019-04-26T15:50:54.592Z,28.50
2019-04-26T15:53:24.418Z,28.30
2019-04-26T15:56:19.214Z,27.90
2019-04-26T15:58:49.166Z,27.80
2019-04-26T16:01:18.995Z,27.90
2019-04-26T16:03:48.735Z,27.80
2019-04-26T16:06:18.375Z,27.80
2019-04-26T16:08:48.333Z,27.80
2019-04-26T16:11:18.018Z,27.90
2019-04-26T16:13:52.156Z,27.90
2019-04-26T16:16:20.527Z,27.80
2019-04-26T16:18:55.508Z,27.70
2019-04-26T16:21:23.042Z,27.60
2019-04-26T16:23:55.281Z,27.60
2019-04-26T16:26:25.233Z,27.50
2019-04-26T16:28:56.583Z,27.40
2019-04-26T16:31:37.003Z,27.30
2019-04-26T16:34:10.809Z,27.20
2019-04-26T16:36:42.192Z,27.10
2019-04-26T16:39:13.185Z,27.00
2019-04-26T16:41:43.091Z,26.80
2019-04-26T16:44:13.137Z,26.70
2019-04-26T16:46:43.886Z,26.60
2019-04-26T16:49:16.636Z,26.60
2019-04-26T16:51:46.319Z,26.50
2019-04-26T16:54:21.784Z,26.50
2019-04-26T16:56:52.540Z,26.50
2019-04-26T16:59:26.580Z,26.70
2019-04-26T17:01:53.781Z,26.90
2019-04-26T17:04:28.443Z,26.80
2019-04-26T17:06:54.886Z,26.60
2019-04-26T17:09:28.753Z,26.40
2019-04-26T17:11:56.035Z,26.30
2019-04-26T17:14:26.184Z,26.20
2019-04-26T17:16:56.003Z,26.00
2019-04-26T17:19:25.735Z,25.90
2019-04-26T17:22:01.035Z,25.80
2019-04-26T17:24:43.842Z,25.70
2019-04-26T17:27:14.388Z,25.60
2019-04-26T17:29:44.082Z,25.50
2019-04-26T17:32:17.177Z,25.40
2019-04-26T17:34:45.359Z,25.30
2019-04-26T17:37:17.441Z,25.20
2019-04-26T17:39:47.474Z,25.10
2019-04-26T17:42:17.748Z,25.00
2019-04-26T17:44:49.472Z,24.80
2019-04-26T17:47:20.251Z,24.70
2019-04-26T17:49:50.191Z,24.70
2019-04-26T17:52:21.431Z,24.60
2019-04-26T17:54:52.083Z,24.50
2019-04-26T17:57:33.506Z,24.50
2019-04-26T18:00:06.809Z,24.40
2019-04-26T18:02:40.395Z,24.30
2019-04-26T18:05:00.860Z,24.20
2019-04-26T18:07:43.295Z,24.20
2019-04-26T18:10:02.316Z,24.20
2019-04-26T18:12:32.692Z,24.10
2019-04-26T18:15:05.011Z,24.10
2019-04-26T18:17:40.148Z,24.00
2019-04-26T18:20:28.707Z,24.00
2019-04-26T18:23:09.937Z,23.90
2019-04-26T18:25:37.008Z,23.90
2019-04-26T18:28:08.704Z,23.90
2019-04-26T18:30:40.364Z,23.80
2019-04-26T18:33:09.523Z,23.80
2019-04-26T18:35:41.801Z,23.80
2019-04-26T18:38:12.552Z,23.80
2019-04-26T18:40:58.463Z,23.70
2019-04-26T18:43:23.900Z,23.70
2019-04-26T18:45:53.242Z,23.60
2019-04-26T18:48:35.236Z,23.60
2019-04-26T18:51:03.082Z,23.70
2019-04-26T18:53:39.293Z,23.70
2019-04-26T18:56:07.502Z,23.60
2019-04-26T18:58:38.005Z,23.60
2019-04-26T19:01:09.864Z,23.60
2019-04-26T19:03:39.511Z,23.60
2019-04-26T19:06:09.162Z,23.60
2019-04-26T19:08:47.706Z,23.50
2019-04-26T19:11:11.815Z,23.50
2019-04-26T19:13:43.406Z,23.40
2019-04-26T19:16:21.571Z,23.30
2019-04-26T19:18:56.003Z,23.30
2019-04-26T19:21:39.193Z,23.20
2019-04-26T19:24:11.910Z,23.10
2019-04-26T19:26:39.107Z,23.10
2019-04-26T19:29:17.638Z,23.00
2019-04-26T19:31:41.488Z,22.90
2019-04-26T19:34:11.685Z,22.90
2019-04-26T19:36:42.072Z,22.90
2019-04-26T19:39:13.143Z,22.90
2019-04-26T19:41:44.446Z,22.80
2019-04-26T19:44:14.626Z,22.80
2019-04-26T19:46:51.936Z,22.70
2019-04-26T19:49:25.946Z,22.70
2019-04-26T19:52:05.094Z,22.70
2019-04-26T19:54:38.458Z,22.60
2019-04-26T19:57:12.567Z,22.50
2019-04-26T19:59:42.355Z,22.50
2019-04-26T20:02:12.814Z,22.50
2019-04-26T20:04:42.636Z,22.50
2019-04-26T20:07:12.523Z,22.40
2019-04-26T20:09:42.205Z,22.30
2019-04-26T20:12:13.623Z,22.40
2019-04-26T20:14:50.357Z,22.40
2019-04-26T20:17:19.805Z,22.40
2019-04-26T20:19:47.700Z,22.40
2019-04-26T20:22:22.087Z,22.30
2019-04-26T20:24:55.971Z,22.30
2019-04-26T20:27:28.578Z,22.20
2019-04-26T20:29:58.211Z,22.20
2019-04-26T20:32:34.166Z,22.20
2019-04-26T20:35:13.153Z,22.20
2019-04-26T20:37:45.095Z,22.10
2019-04-26T20:40:22.151Z,22.10
2019-04-26T20:42:47.826Z,22.10
2019-04-26T20:45:17.473Z,22.10
2019-04-26T20:47:53.798Z,22.00
2019-04-26T20:50:19.444Z,22.00
2019-04-26T20:52:49.485Z,21.90
2019-04-26T20:55:23.474Z,21.90
2019-04-26T20:57:51.979Z,21.90
2019-04-26T21:00:22.506Z,21.80
2019-04-26T21:02:54.043Z,21.80
2019-04-26T21:05:24.316Z,21.70
2019-04-26T21:07:54.039Z,21.70
2019-04-26T21:10:25.665Z,21.60
2019-04-26T21:12:55.888Z,21.60
2019-04-26T21:15:25.903Z,21.60
2019-04-26T21:17:56.598Z,21.60
2019-04-26T21:20:27.613Z,21.50
2019-04-26T21:23:02.357Z,21.50
2019-04-26T21:25:35.382Z,21.40
2019-04-26T21:28:23.705Z,21.30
2019-04-26T21:31:03.509Z,21.30
2019-04-26T21:33:38.762Z,21.20
2019-04-26T21:36:24.193Z,21.20
2019-04-26T21:39:13.656Z,21.20
2019-04-26T21:41:48.575Z,21.10
2019-04-26T21:44:19.399Z,21.10
2019-04-26T21:46:49.588Z,21.00
2019-04-26T21:49:22.238Z,20.90
2019-04-26T21:51:54.209Z,20.80
2019-04-26T21:54:25.204Z,20.90
2019-04-26T21:56:55.628Z,20.80
2019-04-26T21:59:25.659Z,20.90
2019-04-26T22:01:59.171Z,20.80
2019-04-26T22:04:34.190Z,20.70
2019-04-26T22:07:05.231Z,20.80
2019-04-26T22:09:40.416Z,20.70
2019-04-26T22:12:13.072Z,20.70
2019-04-26T22:14:46.631Z,20.60
2019-04-26T22:17:18.503Z,20.60
2019-04-26T22:19:50.124Z,20.50
2019-04-26T22:22:27.960Z,20.40
2019-04-26T22:24:59.568Z,20.40
2019-04-26T22:27:29.522Z,20.30
2019-04-26T22:29:59.483Z,20.30
2019-04-26T22:32:29.462Z,20.20
2019-04-26T22:34:59.422Z,20.10
2019-04-26T22:37:30.300Z,20.00
2019-04-26T22:42:39.888Z,20.30
2019-04-26T22:45:14.778Z,19.50
2019-04-26T22:47:49.036Z,19.30
2019-04-26T22:50:20.741Z,19.20
2019-04-26T22:52:51.758Z,19.10
2019-04-26T22:55:27.220Z,19.00
2019-04-26T22:57:55.295Z,18.90
2019-04-26T23:00:29.404Z,18.80
2019-04-26T23:03:05.454Z,18.70
2019-04-26T23:05:35.107Z,18.60
2019-04-26T23:08:03.368Z,18.50
2019-04-26T23:10:44.164Z,18.50
2019-04-26T23:13:30.843Z,18.40
2019-04-26T23:16:18.931Z,18.50
2019-04-26T23:18:50.565Z,18.50
2019-04-26T23:21:22.164Z,18.60
2019-04-26T23:23:53.459Z,18.60
2019-04-26T23:26:23.606Z,18.50
2019-04-26T23:28:53.634Z,18.60
2019-04-26T23:31:23.778Z,18.50
2019-04-26T23:33:54.034Z,18.30
2019-04-26T23:36:24.226Z,18.40
2019-04-26T23:38:54.244Z,18.30
2019-04-26T23:41:24.363Z,18.30
2019-04-26T23:44:02.304Z,18.20
2019-04-26T23:46:26.153Z,18.10
2019-04-26T23:48:56.220Z,17.90
2019-04-26T23:51:26.348Z,17.80
2019-04-26T23:53:57.807Z,17.70
2019-04-26T23:56:28.072Z,17.70
2019-04-26T23:58:58.046Z,17.60
