createdAt,value
2019-01-24T00:03:51.167Z,0.50
2019-01-24T00:06:14.014Z,0.40
2019-01-24T00:08:35.061Z,0.40
2019-01-24T00:10:58.818Z,0.30
2019-01-24T00:13:15.207Z,0.30
2019-01-24T00:15:39.866Z,0.20
2019-01-24T00:21:09.708Z,0.20
2019-01-24T00:25:48.855Z,0.50
2019-01-24T00:28:05.277Z,0.50
2019-01-24T00:30:27.865Z,0.50
2019-01-24T00:32:46.544Z,0.50
2019-01-24T00:35:03.070Z,0.40
2019-01-24T00:37:21.546Z,0.40
2019-01-24T00:39:38.677Z,0.40
2019-01-24T00:41:58.377Z,0.30
2019-01-24T00:44:38.270Z,0.40
2019-01-24T00:46:49.106Z,0.40
2019-01-24T00:51:44.485Z,0.60
2019-01-24T00:53:57.197Z,0.60
2019-01-24T00:59:18.498Z,0.70
2019-01-24T01:01:34.759Z,0.70
2019-01-24T01:03:51.438Z,0.60
2019-01-24T01:06:09.018Z,0.70
2019-01-24T01:08:24.914Z,0.70
2019-01-24T01:10:41.185Z,0.70
2019-01-24T01:12:57.474Z,0.70
2019-01-24T01:15:13.914Z,0.70
2019-01-24T01:19:44.864Z,0.80
2019-01-24T01:21:49.665Z,0.80
2019-01-24T01:24:13.990Z,0.70
2019-01-24T01:26:30.772Z,0.80
2019-01-24T01:28:47.254Z,0.80
2019-01-24T01:31:03.550Z,0.90
2019-01-24T01:33:20.302Z,0.90
2019-01-24T01:35:36.882Z,0.90
2019-01-24T01:37:53.326Z,1.10
2019-01-24T01:40:09.993Z,1.10
2019-01-24T01:42:26.726Z,1.00
2019-01-24T01:44:43.314Z,1.00
2019-01-24T01:47:00.006Z,0.90
2019-01-24T01:49:16.261Z,0.90
2019-01-24T01:51:35.201Z,0.70
2019-01-24T01:53:51.932Z,0.60
2019-01-24T01:56:08.361Z,0.70
2019-01-24T01:58:24.565Z,0.60
2019-01-24T02:00:40.782Z,0.50
2019-01-24T02:02:57.081Z,0.50
2019-01-24T02:05:01.934Z,0.50
2019-01-24T02:07:06.711Z,0.60
2019-01-24T02:09:53.093Z,0.70
2019-01-24T02:14:56.270Z,0.70
2019-01-24T02:17:15.280Z,0.60
2019-01-24T02:19:31.688Z,0.60
2019-01-24T02:21:56.010Z,0.80
2019-01-24T02:25:17.667Z,0.80
2019-01-24T02:26:47.518Z,0.70
2019-01-24T02:29:13.134Z,0.90
2019-01-24T02:31:38.402Z,0.90
2019-01-24T02:33:54.897Z,1.10
2019-01-24T02:36:04.533Z,0.80
2019-01-24T02:38:28.342Z,0.90
2019-01-24T02:40:56.243Z,0.80
2019-01-24T02:43:12.638Z,0.70
2019-01-24T02:45:29.773Z,0.50
2019-01-24T02:48:03.343Z,0.40
2019-01-24T02:56:14.066Z,0.30
2019-01-24T03:00:59.925Z,0.30
2019-01-24T03:03:21.961Z,0.40
2019-01-24T03:05:38.252Z,0.40
2019-01-24T03:07:56.989Z,0.50
2019-01-24T03:10:16.954Z,0.50
2019-01-24T03:12:35.026Z,0.50
2019-01-24T03:17:38.746Z,0.30
2019-01-24T03:19:55.062Z,0.30
2019-01-24T03:22:12.218Z,0.00
2019-01-24T03:24:33.437Z,-0.10
2019-01-24T03:27:14.728Z,0.00
2019-01-24T03:29:31.667Z,0.00
2019-01-24T03:31:50.490Z,-0.20
2019-01-24T03:34:06.741Z,-0.10
2019-01-24T03:36:25.756Z,0.00
2019-01-24T03:38:42.091Z,0.10
2019-01-24T03:40:59.539Z,0.00
2019-01-24T03:43:15.477Z,-0.20
2019-01-24T03:45:37.795Z,-0.10
2019-01-24T03:47:55.120Z,-0.10
2019-01-24T03:50:17.048Z,0.10
2019-01-24T03:55:02.563Z,0.00
2019-01-24T03:57:22.365Z,0.10
2019-01-24T04:02:19.152Z,0.10
2019-01-24T04:07:16.844Z,0.10
2019-01-24T04:09:33.246Z,0.20
2019-01-24T04:11:49.672Z,0.30
2019-01-24T04:14:07.741Z,0.10
2019-01-24T04:16:24.008Z,-0.10
2019-01-24T04:18:28.863Z,-0.10
2019-01-24T04:20:52.750Z,-0.10
2019-01-24T04:23:08.811Z,-0.20
2019-01-24T04:25:25.588Z,-0.10
2019-01-24T04:27:30.495Z,-0.20
2019-01-24T04:29:54.348Z,-0.30
2019-01-24T04:32:18.274Z,-0.30
2019-01-24T04:34:42.146Z,-0.20
2019-01-24T04:37:01.879Z,-0.20
2019-01-24T04:39:18.275Z,-0.20
2019-01-24T04:41:34.446Z,-0.30
2019-01-24T04:43:50.525Z,-0.30
2019-01-24T04:46:06.979Z,-0.30
2019-01-24T04:48:23.697Z,-0.20
2019-01-24T04:50:40.112Z,-0.20
2019-01-24T04:52:56.906Z,-0.20
2019-01-24T04:55:13.414Z,-0.20
2019-01-24T04:57:29.582Z,-0.30
2019-01-24T04:59:46.149Z,-0.30
2019-01-24T05:02:02.830Z,-0.20
2019-01-24T05:04:19.306Z,-0.40
2019-01-24T05:06:36.024Z,-0.50
2019-01-24T05:08:52.650Z,-0.50
2019-01-24T05:11:09.382Z,-0.50
2019-01-24T05:13:26.083Z,-0.50
2019-01-24T05:15:42.690Z,-0.40
2019-01-24T05:17:59.467Z,-0.50
2019-01-24T05:20:23.265Z,-0.60
2019-01-24T05:22:47.114Z,-0.70
2019-01-24T05:25:12.936Z,-0.60
2019-01-24T05:27:39.531Z,-0.60
2019-01-24T05:29:56.130Z,-0.40
2019-01-24T05:32:00.927Z,-0.40
2019-01-24T05:34:25.108Z,-0.60
2019-01-24T05:36:48.965Z,-0.50
2019-01-24T05:38:53.899Z,-0.20
2019-01-24T05:41:20.358Z,-0.30
2019-01-24T05:43:36.701Z,-0.20
2019-01-24T05:45:52.890Z,-0.50
2019-01-24T05:48:11.008Z,-0.50
2019-01-24T05:50:27.294Z,-0.70
2019-01-24T05:52:52.475Z,-0.80
2019-01-24T05:55:35.417Z,-0.80
2019-01-24T05:57:51.483Z,-0.80
2019-01-24T06:00:07.749Z,-1.00
2019-01-24T06:02:24.468Z,-1.10
2019-01-24T06:04:41.063Z,-1.10
2019-01-24T06:11:28.722Z,-0.90
2019-01-24T06:13:45.176Z,-1.10
2019-01-24T06:16:01.373Z,-1.20
2019-01-24T06:18:06.325Z,-1.40
2019-01-24T06:20:49.369Z,-1.30
2019-01-24T06:23:05.427Z,-1.50
2019-01-24T06:25:10.364Z,-1.40
2019-01-24T06:27:54.535Z,-1.40
2019-01-24T06:32:34.449Z,-1.60
2019-01-24T06:37:25.325Z,-1.60
2019-01-24T06:39:30.297Z,-1.50
2019-01-24T06:41:54.171Z,-1.30
2019-01-24T06:44:17.959Z,-1.30
2019-01-24T06:46:41.830Z,-1.30
2019-01-24T06:48:58.407Z,-1.30
2019-01-24T06:51:03.330Z,-1.40
2019-01-24T06:56:03.439Z,-1.20
2019-01-24T06:58:21.075Z,-0.90
2019-01-24T07:00:27.476Z,-0.90
2019-01-24T07:02:51.332Z,-1.00
2019-01-24T07:04:56.169Z,-1.00
2019-01-24T07:09:57.842Z,-1.00
2019-01-24T07:12:14.302Z,-1.00
2019-01-24T07:14:33.630Z,-1.30
2019-01-24T07:16:56.185Z,-1.20
2019-01-24T07:19:17.029Z,-1.40
2019-01-24T07:21:33.633Z,-1.40
2019-01-24T07:23:49.898Z,-1.30
2019-01-24T07:26:06.460Z,-1.40
2019-01-24T07:28:22.837Z,-1.30
2019-01-24T07:30:43.457Z,-1.40
2019-01-24T07:32:59.780Z,-1.60
2019-01-24T07:35:29.210Z,-1.60
2019-01-24T07:38:06.269Z,-1.70
2019-01-24T07:40:11.153Z,-1.60
2019-01-24T07:42:27.566Z,-1.50
2019-01-24T07:44:46.062Z,-1.40
2019-01-24T07:47:02.942Z,-1.30
2019-01-24T07:49:24.502Z,-1.20
2019-01-24T07:51:42.198Z,-1.20
2019-01-24T07:54:00.313Z,-1.20
2019-01-24T07:56:18.916Z,-1.10
2019-01-24T07:58:35.716Z,-1.10
2019-01-24T08:00:41.517Z,-0.90
2019-01-24T08:05:42.731Z,-1.00
2019-01-24T08:07:59.141Z,-0.90
2019-01-24T08:10:15.414Z,-0.90
2019-01-24T08:12:37.706Z,-0.80
2019-01-24T08:14:54.834Z,-0.90
2019-01-24T08:17:11.315Z,-0.70
2019-01-24T08:19:36.923Z,-0.80
2019-01-24T08:22:01.227Z,-0.80
2019-01-24T08:24:18.534Z,-0.70
2019-01-24T08:26:38.821Z,-0.80
2019-01-24T08:28:55.267Z,-0.70
2019-01-24T08:31:13.762Z,-0.80
2019-01-24T08:33:39.264Z,-0.70
2019-01-24T08:35:55.830Z,-0.50
2019-01-24T08:38:12.232Z,-0.50
2019-01-24T08:40:29.073Z,-0.50
2019-01-24T08:42:35.534Z,-0.60
2019-01-24T08:45:07.218Z,-0.70
2019-01-24T08:47:24.147Z,-0.80
2019-01-24T08:49:40.777Z,-0.80
2019-01-24T08:51:57.656Z,-0.70
2019-01-24T08:54:14.224Z,-0.70
2019-01-24T08:56:36.644Z,-0.70
2019-01-24T08:58:53.100Z,-0.50
2019-01-24T09:01:10.505Z,-0.30
2019-01-24T09:05:53.169Z,-0.20
2019-01-24T09:10:57.367Z,0.20
2019-01-24T09:16:10.305Z,-0.10
2019-01-24T09:18:18.449Z,0.00
2019-01-24T09:23:11.136Z,0.10
2019-01-24T09:25:27.463Z,0.20
2019-01-24T09:27:33.517Z,0.20
2019-01-24T09:32:39.475Z,0.30
2019-01-24T09:34:44.809Z,0.30
2019-01-24T09:37:08.897Z,0.30
2019-01-24T09:39:14.126Z,0.40
2019-01-24T09:41:38.438Z,0.30
2019-01-24T09:43:48.537Z,0.30
2019-01-24T09:46:15.625Z,0.40
2019-01-24T09:48:40.093Z,0.70
2019-01-24T09:50:51.128Z,0.90
2019-01-24T09:53:15.283Z,0.80
2019-01-24T09:56:05.067Z,0.90
2019-01-24T09:58:21.597Z,0.90
2019-01-24T10:00:40.522Z,0.80
2019-01-24T10:03:00.106Z,0.50
2019-01-24T10:05:07.103Z,0.60
2019-01-24T10:07:18.326Z,0.60
2019-01-24T10:09:43.258Z,0.70
2019-01-24T10:12:04.269Z,0.60
2019-01-24T10:14:28.707Z,0.80
2019-01-24T10:16:55.586Z,0.90
2019-01-24T10:19:30.023Z,1.30
2019-01-24T10:21:37.037Z,1.50
2019-01-24T10:23:53.314Z,1.50
2019-01-24T10:26:18.938Z,1.30
2019-01-24T10:28:38.318Z,1.10
2019-01-24T10:33:42.310Z,0.90
2019-01-24T10:35:50.347Z,1.10
2019-01-24T10:38:35.643Z,1.50
2019-01-24T10:40:51.924Z,1.50
2019-01-24T10:42:57.965Z,1.60
2019-01-24T10:45:42.333Z,1.70
2019-01-24T10:50:38.438Z,1.90
2019-01-24T10:52:59.809Z,1.80
2019-01-24T10:55:13.500Z,1.80
2019-01-24T10:57:14.547Z,1.80
2019-01-24T10:59:55.871Z,2.20
2019-01-24T11:04:22.808Z,2.20
2019-01-24T11:06:50.155Z,1.70
2019-01-24T11:09:13.063Z,1.40
2019-01-24T11:11:30.429Z,1.10
2019-01-24T11:16:20.915Z,1.20
2019-01-24T11:18:45.529Z,1.50
2019-01-24T11:21:05.061Z,2.00
2019-01-24T11:25:52.764Z,2.10
2019-01-24T11:28:13.963Z,2.00
2019-01-24T11:30:34.487Z,2.00
2019-01-24T11:32:40.060Z,2.10
2019-01-24T11:34:48.295Z,2.30
2019-01-24T11:37:32.682Z,2.30
2019-01-24T11:39:39.768Z,2.40
2019-01-24T11:42:18.051Z,2.60
2019-01-24T11:44:42.373Z,2.40
2019-01-24T11:46:58.766Z,2.10
2019-01-24T11:49:22.903Z,2.60
2019-01-24T11:51:39.878Z,2.60
2019-01-24T11:53:34.865Z,2.80
2019-01-24T11:56:01.831Z,3.20
2019-01-24T11:58:07.489Z,3.10
2019-01-24T12:02:53.574Z,3.70
2019-01-24T12:05:00.872Z,3.80
2019-01-24T12:07:07.705Z,3.90
2019-01-24T12:09:14.775Z,3.90
2019-01-24T12:11:20.257Z,4.10
2019-01-24T12:13:25.497Z,4.10
2019-01-24T12:15:30.614Z,4.20
2019-01-24T12:17:41.611Z,4.10
2019-01-24T12:19:49.756Z,4.20
2019-01-24T12:21:56.501Z,4.20
2019-01-24T12:24:08.058Z,4.00
2019-01-24T12:26:15.400Z,4.00
2019-01-24T12:28:24.923Z,4.10
2019-01-24T12:33:03.111Z,3.50
2019-01-24T12:35:10.697Z,3.30
2019-01-24T12:37:22.184Z,3.60
2019-01-24T12:39:27.422Z,3.80
2019-01-24T12:41:37.389Z,4.10
2019-01-24T12:43:50.101Z,4.10
2019-01-24T12:45:58.106Z,4.10
2019-01-24T12:48:06.775Z,3.80
2019-01-24T12:50:16.067Z,3.50
2019-01-24T12:52:21.634Z,3.10
2019-01-24T12:54:27.212Z,2.70
2019-01-24T12:56:32.340Z,2.40
2019-01-24T12:58:37.395Z,2.70
2019-01-24T13:01:04.243Z,2.50
2019-01-24T13:03:11.265Z,2.30
2019-01-24T13:05:19.299Z,2.20
2019-01-24T13:07:27.430Z,2.20
2019-01-24T13:09:34.003Z,2.10
2019-01-24T13:11:51.714Z,1.90
2019-01-24T13:14:06.931Z,2.10
2019-01-24T13:16:11.620Z,2.60
2019-01-24T13:18:18.954Z,3.00
2019-01-24T13:20:33.418Z,3.00
2019-01-24T13:22:40.353Z,2.90
2019-01-24T13:24:47.568Z,2.70
2019-01-24T13:26:52.607Z,2.80
2019-01-24T13:28:57.361Z,2.60
2019-01-24T13:31:04.805Z,2.30
2019-01-24T13:33:09.590Z,2.30
2019-01-24T13:35:17.344Z,2.50
2019-01-24T13:37:41.965Z,2.80
2019-01-24T13:39:52.815Z,2.90
2019-01-24T13:41:59.695Z,2.60
2019-01-24T13:44:14.611Z,2.60
2019-01-24T13:46:29.884Z,2.70
2019-01-24T13:48:43.223Z,2.60
2019-01-24T13:50:56.480Z,2.50
2019-01-24T13:53:01.322Z,2.70
2019-01-24T13:55:08.461Z,2.60
2019-01-24T13:57:15.222Z,2.50
2019-01-24T13:59:26.134Z,2.60
2019-01-24T14:01:31.088Z,2.30
2019-01-24T14:04:13.325Z,2.30
2019-01-24T14:06:23.056Z,2.30
2019-01-24T14:08:37.377Z,2.00
2019-01-24T14:10:44.312Z,1.90
2019-01-24T14:12:49.430Z,1.80
2019-01-24T14:14:54.337Z,2.20
2019-01-24T14:17:02.045Z,2.30
2019-01-24T14:19:13.345Z,2.50
2019-01-24T14:21:21.398Z,2.50
2019-01-24T14:23:28.668Z,2.30
2019-01-24T14:25:33.580Z,2.20
2019-01-24T14:27:38.673Z,2.30
2019-01-24T14:29:45.823Z,2.20
2019-01-24T14:31:53.653Z,2.00
2019-01-24T14:33:58.615Z,2.20
2019-01-24T14:36:10.208Z,2.30
2019-01-24T14:38:21.285Z,2.20
2019-01-24T14:40:29.751Z,2.00
2019-01-24T14:42:44.140Z,2.00
2019-01-24T14:44:49.130Z,2.40
2019-01-24T14:46:54.634Z,2.70
2019-01-24T14:48:59.621Z,2.70
2019-01-24T14:51:07.620Z,2.70
2019-01-24T14:53:14.943Z,2.50
2019-01-24T14:55:20.292Z,2.50
2019-01-24T14:57:30.274Z,2.10
2019-01-24T14:59:35.354Z,1.80
2019-01-24T15:01:42.946Z,1.90
2019-01-24T15:04:06.205Z,2.00
2019-01-24T15:06:17.017Z,2.00
2019-01-24T15:08:29.633Z,2.30
2019-01-24T15:10:34.663Z,2.60
2019-01-24T15:12:44.152Z,2.80
2019-01-24T15:15:17.968Z,2.80
2019-01-24T15:17:22.880Z,3.00
2019-01-24T15:19:32.754Z,3.00
2019-01-24T15:21:44.228Z,2.90
2019-01-24T15:23:56.226Z,2.60
2019-01-24T15:26:09.231Z,2.30
2019-01-24T15:28:16.506Z,2.30
2019-01-24T15:30:29.828Z,2.20
2019-01-24T15:32:35.000Z,1.90
2019-01-24T15:34:45.466Z,1.60
2019-01-24T15:37:01.294Z,1.60
2019-01-24T15:39:09.203Z,1.40
2019-01-24T15:41:14.218Z,1.50
2019-01-24T15:43:19.225Z,1.30
2019-01-24T15:45:34.208Z,1.10
2019-01-24T15:47:43.750Z,1.30
2019-01-24T15:49:53.060Z,1.50
2019-01-24T15:51:57.610Z,1.50
2019-01-24T15:54:05.737Z,1.30
2019-01-24T15:56:10.529Z,1.60
2019-01-24T15:58:16.943Z,1.80
2019-01-24T16:00:32.672Z,1.70
2019-01-24T16:02:46.083Z,1.50
2019-01-24T16:04:55.314Z,1.30
2019-01-24T16:07:05.442Z,1.10
2019-01-24T16:09:12.070Z,1.10
2019-01-24T16:11:17.781Z,1.00
2019-01-24T16:13:26.198Z,0.90
2019-01-24T16:15:58.635Z,1.10
2019-01-24T16:18:23.095Z,1.40
2019-01-24T16:20:29.751Z,1.30
2019-01-24T16:22:34.959Z,1.20
2019-01-24T16:24:45.665Z,1.30
2019-01-24T16:26:54.479Z,1.50
2019-01-24T16:29:03.328Z,1.40
2019-01-24T16:33:59.592Z,1.40
2019-01-24T16:36:05.761Z,1.30
2019-01-24T16:38:15.564Z,1.20
2019-01-24T16:40:21.830Z,1.40
2019-01-24T16:42:36.642Z,1.70
2019-01-24T16:44:41.804Z,2.00
2019-01-24T16:46:50.629Z,2.20
2019-01-24T16:48:57.461Z,2.20
2019-01-24T16:51:05.379Z,2.40
2019-01-24T16:53:15.200Z,2.40
2019-01-24T16:55:30.791Z,2.50
2019-01-24T16:57:36.704Z,2.40
2019-01-24T16:59:41.834Z,2.50
2019-01-24T17:01:48.854Z,2.70
2019-01-24T17:03:55.834Z,2.80
2019-01-24T17:06:10.023Z,2.70
2019-01-24T17:08:17.018Z,2.70
2019-01-24T17:10:23.755Z,2.80
2019-01-24T17:12:31.961Z,2.70
2019-01-24T17:14:37.410Z,2.60
2019-01-24T17:16:46.330Z,2.50
2019-01-24T17:18:53.190Z,2.30
2019-01-24T17:21:00.574Z,2.60
2019-01-24T17:23:08.410Z,2.50
2019-01-24T17:25:13.363Z,2.70
2019-01-24T17:27:21.445Z,2.70
2019-01-24T17:29:31.274Z,2.80
2019-01-24T17:31:41.413Z,2.60
2019-01-24T17:34:02.219Z,2.50
2019-01-24T17:36:07.357Z,2.40
2019-01-24T17:38:23.711Z,2.50
2019-01-24T17:40:27.886Z,2.30
2019-01-24T17:42:32.685Z,2.30
2019-01-24T17:44:41.903Z,2.60
2019-01-24T17:46:46.692Z,2.70
2019-01-24T17:48:52.367Z,2.80
2019-01-24T17:50:58.804Z,2.80
2019-01-24T17:53:07.224Z,2.90
2019-01-24T17:55:24.172Z,2.90
2019-01-24T17:57:32.471Z,3.00
2019-01-24T17:59:42.803Z,3.10
2019-01-24T18:01:48.722Z,3.10
2019-01-24T18:03:54.620Z,3.00
2019-01-24T18:06:00.560Z,3.00
2019-01-24T18:08:05.377Z,2.80
2019-01-24T18:10:18.258Z,2.80
2019-01-24T18:12:27.207Z,2.70
2019-01-24T18:14:35.334Z,2.60
2019-01-24T18:16:40.591Z,2.70
2019-01-24T18:18:45.379Z,2.70
2019-01-24T18:20:56.012Z,2.70
2019-01-24T18:23:07.656Z,2.70
2019-01-24T18:25:12.764Z,2.60
2019-01-24T18:27:22.122Z,2.60
2019-01-24T18:29:26.906Z,2.60
2019-01-24T18:31:32.578Z,2.60
2019-01-24T18:33:45.231Z,2.60
2019-01-24T18:36:01.846Z,2.60
2019-01-24T18:38:07.302Z,2.60
2019-01-24T18:40:13.563Z,2.50
2019-01-24T18:42:20.004Z,2.50
2019-01-24T18:44:24.754Z,2.50
2019-01-24T18:46:29.530Z,2.40
2019-01-24T18:48:35.271Z,2.50
2019-01-24T18:50:52.292Z,2.50
2019-01-24T18:53:00.294Z,2.40
2019-01-24T18:55:06.701Z,2.40
2019-01-24T18:57:12.494Z,2.40
2019-01-24T18:59:23.019Z,2.40
2019-01-24T19:03:38.153Z,2.50
2019-01-24T19:05:50.821Z,2.50
2019-01-24T19:08:08.076Z,2.50
2019-01-24T19:10:22.021Z,2.40
2019-01-24T19:12:31.093Z,2.40
2019-01-24T19:14:44.103Z,2.40
2019-01-24T19:16:48.876Z,2.50
2019-01-24T19:18:59.772Z,2.50
2019-01-24T19:21:06.720Z,2.40
2019-01-24T19:23:13.633Z,2.40
2019-01-24T19:25:23.106Z,2.40
2019-01-24T19:27:36.394Z,2.40
2019-01-24T19:29:48.426Z,2.30
2019-01-24T19:32:07.844Z,2.30
2019-01-24T19:34:17.161Z,2.40
2019-01-24T19:36:26.386Z,2.50
2019-01-24T19:38:34.584Z,2.40
2019-01-24T19:40:43.707Z,2.20
2019-01-24T19:42:53.672Z,2.10
2019-01-24T19:45:02.237Z,2.20
2019-01-24T19:47:14.929Z,2.30
2019-01-24T19:49:27.689Z,2.30
2019-01-24T19:51:34.091Z,2.30
2019-01-24T19:53:51.361Z,2.20
2019-01-24T19:55:56.691Z,2.20
2019-01-24T19:58:20.131Z,2.00
2019-01-24T20:00:56.672Z,2.00
2019-01-24T20:03:01.641Z,1.90
2019-01-24T20:05:13.827Z,2.00
2019-01-24T20:07:27.908Z,2.10
2019-01-24T20:09:30.080Z,2.10
2019-01-24T20:11:41.686Z,1.90
2019-01-24T20:14:20.385Z,1.80
2019-01-24T20:16:51.686Z,1.90
2019-01-24T20:19:20.592Z,2.10
2019-01-24T20:22:00.038Z,2.10
2019-01-24T20:24:11.174Z,2.10
2019-01-24T20:26:25.743Z,2.10
2019-01-24T20:28:40.541Z,2.20
2019-01-24T20:30:55.020Z,2.20
2019-01-24T20:33:07.979Z,2.30
2019-01-24T20:35:38.970Z,2.20
2019-01-24T20:37:49.485Z,2.20
2019-01-24T20:39:59.110Z,2.20
2019-01-24T20:42:14.182Z,2.00
2019-01-24T20:44:22.674Z,1.90
2019-01-24T20:46:30.021Z,2.00
2019-01-24T20:48:38.289Z,2.10
2019-01-24T20:50:55.075Z,2.20
2019-01-24T20:53:00.082Z,2.00
2019-01-24T20:55:05.465Z,1.90
2019-01-24T20:57:10.634Z,2.10
2019-01-24T20:59:16.629Z,2.20
2019-01-24T21:01:24.312Z,2.10
2019-01-24T21:03:29.190Z,1.90
2019-01-24T21:05:48.119Z,2.10
2019-01-24T21:07:58.076Z,2.00
2019-01-24T21:10:06.840Z,2.00
2019-01-24T21:12:11.592Z,1.90
2019-01-24T21:14:17.710Z,2.00
2019-01-24T21:16:44.658Z,2.00
2019-01-24T21:18:57.486Z,2.00
2019-01-24T21:21:09.260Z,1.90
2019-01-24T21:23:16.751Z,1.90
2019-01-24T21:25:25.214Z,1.90
2019-01-24T21:27:35.100Z,1.90
2019-01-24T21:29:42.403Z,2.00
2019-01-24T21:31:49.637Z,2.00
2019-01-24T21:34:04.658Z,2.10
2019-01-24T21:36:16.130Z,2.10
2019-01-24T21:38:27.155Z,2.10
2019-01-24T21:40:32.722Z,2.10
2019-01-24T21:42:39.946Z,2.10
2019-01-24T21:44:53.477Z,2.10
2019-01-24T21:47:01.425Z,2.00
2019-01-24T21:49:06.345Z,2.10
2019-01-24T21:51:11.505Z,2.00
2019-01-24T21:53:17.682Z,2.10
2019-01-24T21:55:30.774Z,2.10
2019-01-24T21:57:35.534Z,2.20
2019-01-24T21:59:45.846Z,2.20
2019-01-24T22:01:50.727Z,2.00
2019-01-24T22:03:55.502Z,1.90
2019-01-24T22:06:03.531Z,1.80
2019-01-24T22:08:08.359Z,1.80
2019-01-24T22:10:17.462Z,1.80
2019-01-24T22:12:22.343Z,1.70
2019-01-24T22:14:35.682Z,1.70
2019-01-24T22:16:48.247Z,1.80
2019-01-24T22:19:02.245Z,1.90
2019-01-24T22:21:11.621Z,1.80
2019-01-24T22:23:18.713Z,1.60
2019-01-24T22:25:33.082Z,1.50
2019-01-24T22:27:42.326Z,1.50
2019-01-24T22:29:49.514Z,1.40
2019-01-24T22:31:58.825Z,1.40
2019-01-24T22:34:05.645Z,1.40
2019-01-24T22:36:11.621Z,1.50
2019-01-24T22:38:19.592Z,1.50
2019-01-24T22:40:58.316Z,1.50
2019-01-24T22:43:05.317Z,1.60
2019-01-24T22:45:25.406Z,1.60
2019-01-24T22:47:40.362Z,1.60
2019-01-24T22:49:45.205Z,1.60
2019-01-24T22:51:55.456Z,1.40
2019-01-24T22:54:03.164Z,1.50
2019-01-24T22:56:15.868Z,1.50
2019-01-24T22:58:31.653Z,1.20
2019-01-24T23:01:29.525Z,0.70
2019-01-24T23:04:15.127Z,0.70
2019-01-24T23:06:32.773Z,0.50
2019-01-24T23:08:45.158Z,0.50
2019-01-24T23:10:55.921Z,0.70
2019-01-24T23:13:14.242Z,0.80
2019-01-24T23:15:28.799Z,0.80
2019-01-24T23:17:40.660Z,0.90
2019-01-24T23:19:59.560Z,0.90
2019-01-24T23:22:30.331Z,0.90
2019-01-24T23:24:39.802Z,0.90
2019-01-24T23:29:43.285Z,1.10
2019-01-24T23:32:05.234Z,1.10
2019-01-24T23:34:14.054Z,1.20
2019-01-24T23:36:29.713Z,1.20
2019-01-24T23:38:42.720Z,1.40
2019-01-24T23:40:52.502Z,1.40
2019-01-24T23:43:04.158Z,1.40
2019-01-24T23:45:15.418Z,1.50
2019-01-24T23:47:40.470Z,1.60
2019-01-24T23:49:44.038Z,1.70
2019-01-24T23:52:05.374Z,1.70
2019-01-24T23:54:15.406Z,1.70
2019-01-24T23:56:28.554Z,1.60
2019-01-24T23:58:39.021Z,1.60
