createdAt,value
2023-05-25T00:01:01.281Z,10.02
2023-05-25T00:02:49.585Z,10.00
2023-05-25T00:04:49.401Z,9.94
2023-05-25T00:06:50.042Z,9.94
2023-05-25T00:08:49.648Z,9.85
2023-05-25T00:10:50.196Z,9.79
2023-05-25T00:12:49.750Z,9.79
2023-05-25T00:14:49.357Z,9.76
2023-05-25T00:16:49.972Z,9.73
2023-05-25T00:18:49.595Z,9.65
2023-05-25T00:20:50.181Z,9.62
2023-05-25T00:22:49.782Z,9.53
2023-05-25T00:24:49.389Z,9.51
2023-05-25T00:26:50.089Z,9.38
2023-05-25T00:28:49.789Z,9.38
2023-05-25T00:30:50.273Z,9.31
2023-05-25T00:32:50.085Z,9.29
2023-05-25T00:34:49.774Z,9.25
2023-05-25T00:36:50.325Z,9.17
2023-05-25T00:38:49.916Z,9.17
2023-05-25T00:40:49.580Z,9.15
2023-05-25T00:42:50.148Z,9.11
2023-05-25T00:44:49.774Z,9.10
2023-05-25T00:46:49.481Z,9.03
2023-05-25T00:48:50.110Z,8.98
2023-05-25T00:50:49.700Z,8.98
2023-05-25T00:52:50.302Z,8.91
2023-05-25T00:54:49.812Z,8.92
2023-05-25T00:56:49.435Z,8.87
2023-05-25T00:58:50.078Z,8.83
2023-05-25T01:00:49.749Z,8.81
2023-05-25T01:02:49.427Z,8.78
2023-05-25T01:04:50.078Z,8.75
2023-05-25T01:06:49.695Z,8.70
2023-05-25T01:08:50.283Z,8.64
2023-05-25T01:10:49.839Z,8.59
2023-05-25T01:12:49.475Z,8.56
2023-05-25T01:14:50.045Z,8.56
2023-05-25T01:16:49.884Z,8.52
2023-05-25T01:18:49.500Z,8.50
2023-05-25T01:20:50.192Z,8.49
2023-05-25T01:22:49.789Z,8.46
2023-05-25T01:24:50.329Z,8.43
2023-05-25T01:26:49.901Z,8.40
2023-05-25T01:28:49.524Z,8.46
2023-05-25T01:30:50.148Z,8.46
2023-05-25T01:32:49.798Z,8.44
2023-05-25T01:34:49.554Z,8.41
2023-05-25T01:36:50.188Z,8.43
2023-05-25T01:38:49.845Z,8.40
2023-05-25T01:40:49.416Z,8.37
2023-05-25T01:42:50.018Z,8.32
2023-05-25T01:44:49.594Z,8.25
2023-05-25T01:46:50.189Z,8.20
2023-05-25T01:48:49.787Z,8.25
2023-05-25T01:50:49.359Z,8.22
2023-05-25T01:52:49.910Z,8.23
2023-05-25T01:54:49.560Z,8.22
2023-05-25T01:56:50.243Z,8.20
2023-05-25T01:58:49.779Z,8.17
2023-05-25T02:00:49.396Z,8.17
2023-05-25T02:02:49.945Z,8.13
2023-05-25T02:04:49.695Z,8.12
2023-05-25T02:06:49.363Z,8.12
2023-05-25T02:08:50.071Z,8.10
2023-05-25T02:10:49.622Z,8.05
2023-05-25T02:12:50.195Z,8.05
2023-05-25T02:14:49.904Z,8.00
2023-05-25T02:16:49.564Z,7.98
2023-05-25T02:18:50.189Z,7.96
2023-05-25T02:20:49.774Z,7.96
2023-05-25T02:22:49.377Z,7.95
2023-05-25T02:24:50.063Z,7.95
2023-05-25T02:26:49.613Z,7.93
2023-05-25T02:28:50.160Z,7.92
2023-05-25T02:30:49.835Z,7.82
2023-05-25T02:32:49.448Z,7.82
2023-05-25T02:34:50.164Z,7.82
2023-05-25T02:36:49.826Z,7.79
2023-05-25T02:38:49.407Z,7.76
2023-05-25T02:40:50.014Z,7.76
2023-05-25T02:42:49.742Z,7.76
2023-05-25T02:44:49.380Z,7.69
2023-05-25T02:46:50.147Z,7.74
2023-05-25T02:48:49.844Z,7.72
2023-05-25T02:50:49.467Z,7.72
2023-05-25T02:52:50.206Z,7.68
2023-05-25T02:54:49.854Z,7.68
2023-05-25T02:56:49.478Z,7.64
2023-05-25T02:58:50.136Z,7.64
2023-05-25T03:00:49.717Z,7.59
2023-05-25T03:02:49.901Z,7.55
2023-05-25T03:04:49.624Z,7.58
2023-05-25T03:06:50.251Z,7.52
2023-05-25T03:08:49.886Z,7.52
2023-05-25T03:10:49.546Z,7.54
2023-05-25T03:12:50.153Z,7.52
2023-05-25T03:14:49.724Z,7.50
2023-05-25T03:16:50.926Z,7.51
2023-05-25T03:18:49.867Z,7.44
2023-05-25T03:20:49.479Z,7.40
2023-05-25T03:22:50.162Z,7.40
2023-05-25T03:24:49.837Z,7.40
2023-05-25T03:26:49.479Z,7.38
2023-05-25T03:28:50.138Z,7.38
2023-05-25T03:30:49.735Z,7.38
2023-05-25T03:32:49.347Z,7.38
2023-05-25T03:34:50.060Z,7.37
2023-05-25T03:36:49.713Z,7.40
2023-05-25T03:38:49.380Z,7.47
2023-05-25T03:40:49.926Z,7.50
2023-05-25T03:42:49.563Z,7.51
2023-05-25T03:44:50.238Z,7.52
2023-05-25T03:46:49.902Z,7.55
2023-05-25T03:48:49.574Z,7.59
2023-05-25T03:50:50.139Z,7.58
2023-05-25T03:52:49.785Z,7.58
2023-05-25T03:54:49.409Z,7.61
2023-05-25T03:56:50.009Z,7.65
2023-05-25T03:58:49.622Z,7.66
2023-05-25T04:00:50.279Z,7.74
2023-05-25T04:02:49.950Z,7.75
2023-05-25T04:04:49.790Z,7.76
2023-05-25T04:06:49.422Z,7.8
2023-05-25T04:08:49.947Z,7.8
2023-05-25T04:10:49.574Z,7.86
2023-05-25T04:12:50.172Z,7.9
2023-05-25T04:14:49.724Z,7.93
2023-05-25T04:16:49.528Z,7.99
2023-05-25T04:18:50.155Z,8.00
2023-05-25T04:20:49.693Z,8.08
2023-05-25T04:22:50.252Z,8.13
2023-05-25T04:24:49.813Z,8.26
2023-05-25T04:26:49.372Z,8.30
2023-05-25T04:28:50.010Z,8.40
2023-05-25T04:30:49.605Z,8.43
2023-05-25T04:32:50.151Z,8.49
2023-05-25T04:34:49.879Z,8.57
2023-05-25T04:36:49.591Z,8.57
2023-05-25T04:38:50.140Z,8.71
2023-05-25T04:40:49.790Z,8.75
2023-05-25T04:42:49.400Z,8.87
2023-05-25T04:44:49.949Z,8.95
2023-05-25T04:46:49.499Z,9.01
2023-05-25T04:48:50.157Z,9.15
2023-05-25T04:50:49.812Z,9.18
2023-05-25T04:52:49.348Z,9.32
2023-05-25T04:54:49.966Z,9.38
2023-05-25T04:56:49.666Z,9.52
2023-05-25T04:58:50.253Z,9.59
2023-05-25T05:00:52.527Z,9.65
2023-05-25T05:02:50.413Z,9.68
2023-05-25T05:04:50.069Z,9.79
2023-05-25T05:06:49.723Z,9.78
2023-05-25T05:08:49.347Z,9.88
2023-05-25T05:10:49.889Z,10.03
2023-05-25T05:12:49.492Z,10.03
2023-05-25T05:14:49.995Z,10.19
2023-05-25T05:16:49.620Z,10.29
2023-05-25T05:18:50.232Z,10.32
2023-05-25T05:20:49.774Z,10.47
2023-05-25T05:22:49.368Z,10.47
2023-05-25T05:24:49.907Z,10.65
2023-05-25T05:26:58.199Z,10.74
2023-05-25T05:28:49.922Z,10.80
2023-05-25T05:30:49.497Z,10.92
2023-05-25T05:32:50.151Z,11.04
2023-05-25T05:34:49.804Z,11.07
2023-05-25T05:36:57.305Z,11.19
2023-05-25T05:38:50.200Z,11.31
2023-05-25T05:40:49.822Z,11.31
2023-05-25T05:42:49.408Z,11.41
2023-05-25T05:44:49.937Z,11.39
2023-05-25T05:46:49.658Z,11.43
2023-05-25T05:48:49.403Z,11.51
2023-05-25T05:50:49.995Z,11.61
2023-05-25T05:52:49.602Z,11.61
2023-05-25T05:54:50.181Z,11.68
2023-05-25T05:56:49.777Z,11.72
2023-05-25T05:58:49.344Z,11.72
2023-05-25T06:00:49.894Z,11.86
2023-05-25T06:02:49.617Z,11.96
2023-05-25T06:04:49.389Z,12.17
2023-05-25T06:06:49.984Z,12.21
2023-05-25T06:08:49.592Z,12.34
2023-05-25T06:10:50.173Z,12.34
2023-05-25T06:12:49.762Z,12.55
2023-05-25T06:14:49.400Z,12.41
2023-05-25T06:16:50.046Z,12.55
2023-05-25T06:18:49.695Z,12.67
2023-05-25T06:20:50.324Z,12.75
2023-05-25T06:22:49.864Z,13.08
2023-05-25T06:24:49.407Z,13.08
2023-05-25T06:26:50.169Z,13.15
2023-05-25T06:28:49.701Z,13.08
2023-05-25T06:30:50.312Z,13.01
2023-05-25T06:32:49.902Z,12.95
2023-05-25T06:34:49.552Z,12.95
2023-05-25T06:36:50.157Z,13.09
2023-05-25T06:38:49.741Z,13.06
2023-05-25T06:40:50.302Z,13.09
2023-05-25T06:42:49.855Z,13.22
2023-05-25T06:44:49.475Z,13.23
2023-05-25T06:46:50.139Z,13.22
2023-05-25T06:48:49.715Z,13.23
2023-05-25T06:50:50.300Z,13.39
2023-05-25T06:52:49.852Z,13.43
2023-05-25T06:54:49.394Z,13.60
2023-05-25T06:56:49.982Z,13.63
2023-05-25T06:58:49.649Z,13.70
2023-05-25T07:00:50.218Z,13.84
2023-05-25T07:02:49.874Z,13.89
2023-05-25T07:04:49.603Z,14.09
2023-05-25T07:06:50.192Z,14.14
2023-05-25T07:08:49.776Z,14.2
2023-05-25T07:10:50.455Z,14.2
2023-05-25T07:12:50.144Z,14.3
2023-05-25T07:14:49.753Z,14.3
2023-05-25T07:16:49.387Z,14.4
2023-05-25T07:18:49.986Z,14.4
2023-05-25T07:20:49.590Z,14.5
2023-05-25T07:22:50.168Z,14.6
2023-05-25T07:24:49.755Z,14.6
2023-05-25T07:26:50.345Z,14.6
2023-05-25T07:28:49.912Z,14.7
2023-05-25T07:30:49.480Z,14.8
2023-05-25T07:32:50.131Z,14.8
2023-05-25T07:34:49.852Z,14.8
2023-05-25T07:36:49.505Z,14.8
2023-05-25T07:38:50.095Z,14.9
2023-05-25T07:40:49.700Z,14.9
2023-05-25T07:42:50.301Z,15.0
2023-05-25T07:44:49.885Z,15.0
2023-05-25T07:46:49.510Z,15.0
2023-05-25T07:48:50.138Z,15.1
2023-05-25T07:50:49.741Z,15.1
2023-05-25T07:52:50.325Z,15.2
2023-05-25T07:54:50.047Z,15.2
2023-05-25T07:56:49.694Z,15.3
2023-05-25T07:58:50.275Z,15.3
2023-05-25T08:00:49.883Z,15.4
2023-05-25T08:02:49.623Z,15.4
2023-05-25T08:04:49.449Z,15.4
2023-05-25T08:06:50.098Z,15.4
2023-05-25T08:08:49.684Z,15.5
2023-05-25T08:10:50.270Z,15.5
2023-05-25T08:12:51.178Z,15.6
2023-05-25T08:14:49.973Z,15.6
2023-05-25T08:16:49.655Z,15.7
2023-05-25T08:18:50.305Z,15.7
2023-05-25T08:20:50.005Z,15.8
2023-05-25T08:22:49.602Z,15.8
2023-05-25T08:24:50.150Z,15.8
2023-05-25T08:26:54.754Z,15.9
2023-05-25T08:28:49.862Z,15.8
2023-05-25T08:30:49.586Z,15.8
2023-05-25T08:32:50.242Z,15.9
2023-05-25T08:34:49.930Z,16.0
2023-05-25T08:36:49.579Z,16.0
2023-05-25T08:38:50.230Z,16.1
2023-05-25T08:40:49.840Z,16.1
2023-05-25T08:42:49.469Z,16.2
2023-05-25T08:44:50.126Z,16.2
2023-05-25T08:46:49.787Z,16.2
2023-05-25T08:48:49.420Z,16.4
2023-05-25T08:50:50.086Z,16.4
2023-05-25T08:52:49.650Z,16.5
2023-05-25T08:54:50.199Z,16.5
2023-05-25T08:56:49.722Z,16.6
2023-05-25T08:58:50.286Z,16.6
2023-05-25T09:00:49.874Z,16.6
2023-05-25T09:02:49.531Z,16.7
2023-05-25T09:04:50.150Z,16.8
2023-05-25T09:07:01.708Z,16.8
2023-05-25T09:08:50.253Z,16.9
2023-05-25T09:10:49.866Z,16.9
2023-05-25T09:12:49.502Z,17.0
2023-05-25T09:14:50.094Z,17.0
2023-05-25T09:16:50.059Z,17.0
2023-05-25T09:18:49.713Z,17.0
2023-05-25T09:20:50.575Z,17.0
2023-05-25T09:22:50.312Z,17.1
2023-05-25T09:24:49.889Z,17.2
2023-05-25T09:26:49.526Z,17.2
2023-05-25T09:28:50.187Z,17.2
2023-05-25T09:30:49.814Z,17.3
2023-05-25T09:32:49.425Z,17.4
2023-05-25T09:34:50.111Z,17.4
2023-05-25T09:36:49.894Z,17.4
2023-05-25T09:38:49.740Z,17.4
2023-05-25T09:40:49.380Z,17.5
2023-05-25T09:42:50.000Z,17.5
2023-05-25T09:44:49.609Z,17.7
2023-05-25T09:46:50.278Z,17.7
2023-05-25T09:48:49.922Z,17.7
2023-05-25T09:50:50.147Z,17.8
2023-05-25T09:52:49.942Z,17.9
2023-05-25T09:54:49.562Z,18.0
2023-05-25T09:56:50.196Z,18.0
2023-05-25T09:58:49.881Z,18.1
2023-05-25T10:00:49.422Z,18.2
2023-05-25T10:02:50.014Z,18.2
2023-05-25T10:04:49.780Z,18.3
2023-05-25T10:06:49.451Z,18.3
2023-05-25T10:08:50.024Z,18.3
2023-05-25T10:10:49.620Z,18.5
2023-05-25T10:12:50.160Z,18.6
2023-05-25T10:14:49.786Z,18.6
2023-05-25T10:16:49.408Z,18.6
2023-05-25T10:18:50.021Z,18.7
2023-05-25T10:20:49.768Z,18.7
2023-05-25T10:22:49.365Z,18.8
2023-05-25T10:24:50.055Z,18.8
2023-05-25T10:26:49.607Z,18.9
2023-05-25T10:28:50.162Z,18.9
2023-05-25T10:30:49.815Z,19.0
2023-05-25T10:32:49.373Z,19.0
2023-05-25T10:34:50.141Z,19.0
2023-05-25T10:36:49.821Z,19.0
2023-05-25T10:38:49.342Z,19.0
2023-05-25T10:40:49.921Z,19.1
2023-05-25T10:42:49.430Z,19.1
2023-05-25T10:44:49.960Z,19.1
2023-05-25T10:46:49.652Z,19.2
2023-05-25T10:48:50.218Z,19.2
2023-05-25T10:50:49.784Z,19.3
2023-05-25T10:52:49.384Z,19.4
2023-05-25T10:54:49.910Z,19.4
2023-05-25T10:56:49.549Z,19.4
2023-05-25T10:58:50.165Z,19.4
2023-05-25T11:00:49.770Z,19.5
2023-05-25T11:02:49.411Z,19.5
2023-05-25T11:04:50.161Z,19.6
2023-05-25T11:06:49.757Z,19.6
2023-05-25T11:08:49.425Z,19.7
2023-05-25T11:10:50.012Z,19.7
2023-05-25T11:12:49.570Z,19.7
2023-05-25T11:14:50.140Z,19.7
2023-05-25T11:16:49.718Z,19.8
2023-05-25T11:18:50.290Z,19.8
2023-05-25T11:20:50.033Z,19.8
2023-05-25T11:22:52.274Z,19.8
2023-05-25T11:24:50.138Z,19.9
2023-05-25T11:26:49.785Z,20.0
2023-05-25T11:28:49.416Z,20.1
2023-05-25T11:30:50.099Z,20.1
2023-05-25T11:32:49.728Z,20.1
2023-05-25T11:34:49.489Z,20.2
2023-05-25T11:36:50.106Z,20.2
2023-05-25T11:39:03.084Z,20.2
2023-05-25T11:40:50.337Z,20.2
2023-05-25T11:42:50.028Z,20.3
2023-05-25T11:44:49.580Z,20.4
2023-05-25T11:46:50.180Z,20.4
2023-05-25T11:48:49.951Z,20.4
2023-05-25T11:50:49.495Z,20.4
2023-05-25T11:52:50.180Z,20.6
2023-05-25T11:54:49.807Z,20.6
2023-05-25T11:56:49.580Z,20.7
2023-05-25T11:58:50.245Z,20.8
2023-05-25T12:00:49.806Z,20.8
2023-05-25T12:02:49.588Z,20.8
2023-05-25T12:04:50.294Z,20.8
2023-05-25T12:06:49.885Z,20.8
2023-05-25T12:08:49.415Z,20.8
2023-05-25T12:10:50.197Z,20.8
2023-05-25T12:12:49.909Z,21.0
2023-05-25T12:14:49.511Z,21.0
2023-05-25T12:16:50.132Z,21.0
2023-05-25T12:18:49.837Z,21.0
2023-05-25T12:20:49.448Z,21.0
2023-05-25T12:22:50.183Z,21.0
2023-05-25T12:24:49.801Z,21.0
2023-05-25T12:26:49.354Z,21.0
2023-05-25T12:28:49.963Z,21.1
2023-05-25T12:30:49.673Z,21.1
2023-05-25T12:32:50.345Z,21.2
2023-05-25T12:34:49.977Z,21.2
2023-05-25T12:36:49.603Z,21.2
2023-05-25T12:38:50.172Z,21.3
2023-05-25T12:40:49.951Z,21.4
2023-05-25T12:42:49.555Z,21.4
2023-05-25T12:44:50.207Z,21.4
2023-05-25T12:46:49.925Z,21.4
2023-05-25T12:48:49.635Z,21.5
2023-05-25T12:50:50.033Z,21.6
2023-05-25T12:52:49.776Z,21.6
2023-05-25T12:54:49.377Z,21.6
2023-05-25T12:56:49.950Z,21.6
2023-05-25T12:58:49.554Z,21.6
2023-05-25T13:00:50.241Z,21.7
2023-05-25T13:02:50.734Z,21.7
2023-05-25T13:04:49.430Z,21.8
2023-05-25T13:06:50.095Z,21.8
2023-05-25T13:08:49.712Z,21.8
2023-05-25T13:10:50.305Z,21.9
2023-05-25T13:12:49.912Z,21.9
2023-05-25T13:14:49.484Z,21.9
2023-05-25T13:16:50.151Z,22.0
2023-05-25T13:18:49.723Z,22.0
2023-05-25T13:20:53.333Z,22.1
2023-05-25T13:22:49.865Z,22.1
2023-05-25T13:24:49.463Z,22.1
2023-05-25T13:26:51.082Z,22.2
2023-05-25T13:28:49.887Z,22.2
2023-05-25T13:30:49.542Z,22.2
2023-05-25T13:32:51.670Z,22.3
2023-05-25T13:34:49.676Z,22.3
2023-05-25T13:36:49.352Z,22.3
2023-05-25T13:38:49.899Z,22.2
2023-05-25T13:40:49.586Z,22.3
2023-05-25T13:42:50.210Z,22.4
2023-05-25T13:44:49.725Z,22.4
2023-05-25T13:46:50.366Z,22.4
2023-05-25T13:48:50.006Z,22.4
2023-05-25T13:50:49.572Z,22.4
2023-05-25T13:52:50.182Z,22.5
2023-05-25T13:54:49.738Z,22.5
2023-05-25T13:56:49.368Z,22.6
2023-05-25T13:58:50.091Z,22.6
2023-05-25T14:00:49.772Z,22.6
2023-05-25T14:02:49.410Z,22.6
2023-05-25T14:04:50.178Z,22.8
2023-05-25T14:06:49.786Z,22.8
2023-05-25T14:08:49.435Z,22.9
2023-05-25T14:10:50.023Z,23.0
2023-05-25T14:12:49.644Z,23.0
2023-05-25T14:14:50.320Z,23.0
2023-05-25T14:16:49.948Z,23.0
2023-05-25T14:18:49.579Z,22.9
2023-05-25T14:20:50.284Z,22.9
2023-05-25T14:22:49.967Z,22.9
2023-05-25T14:24:49.589Z,22.9
2023-05-25T14:26:50.180Z,22.9
2023-05-25T14:28:49.756Z,22.8
2023-05-25T14:30:49.370Z,22.8
2023-05-25T14:32:50.014Z,22.9
2023-05-25T14:34:49.770Z,23.0
2023-05-25T14:36:49.434Z,23.1
2023-05-25T14:38:50.039Z,23.2
2023-05-25T14:40:49.652Z,23.2
2023-05-25T14:42:50.198Z,23.3
2023-05-25T14:44:49.792Z,23.3
2023-05-25T14:46:49.515Z,23.4
2023-05-25T14:48:50.122Z,23.4
2023-05-25T14:50:49.726Z,23.4
2023-05-25T14:52:50.305Z,23.4
2023-05-25T14:54:49.937Z,23.4
2023-05-25T14:56:49.532Z,23.4
2023-05-25T14:58:50.227Z,23.4
2023-05-25T15:00:49.863Z,23.4
2023-05-25T15:02:49.602Z,23.4
2023-05-25T15:04:50.303Z,23.4
2023-05-25T15:06:49.948Z,23.4
2023-05-25T15:08:49.557Z,23.4
2023-05-25T15:10:50.172Z,23.4
2023-05-25T15:12:49.775Z,23.4
2023-05-25T15:14:49.424Z,23.5
2023-05-25T15:16:50.034Z,23.5
2023-05-25T15:18:49.605Z,23.5
2023-05-25T15:20:50.184Z,23.6
2023-05-25T15:22:49.896Z,23.6
2023-05-25T15:24:49.448Z,23.6
2023-05-25T15:26:50.064Z,23.6
2023-05-25T15:28:49.703Z,23.6
2023-05-25T15:30:50.295Z,23.6
2023-05-25T15:32:49.951Z,23.7
2023-05-25T15:34:49.556Z,23.7
2023-05-25T15:36:50.164Z,23.7
2023-05-25T15:38:49.798Z,23.7
2023-05-25T15:40:49.421Z,23.7
2023-05-25T15:42:49.953Z,23.7
2023-05-25T15:44:49.529Z,23.8
2023-05-25T15:46:50.271Z,23.8
2023-05-25T15:48:49.978Z,23.8
2023-05-25T15:50:49.553Z,23.9
2023-05-25T15:52:50.090Z,23.9
2023-05-25T15:54:49.686Z,23.9
2023-05-25T15:56:50.314Z,23.9
2023-05-25T15:58:49.878Z,24.0
2023-05-25T16:00:49.420Z,24.0
2023-05-25T16:02:50.103Z,24.0
2023-05-25T16:04:49.815Z,24.0
2023-05-25T16:06:49.403Z,24.0
2023-05-25T16:08:49.973Z,24.0
2023-05-25T16:10:49.563Z,24.1
2023-05-25T16:12:50.193Z,24.0
2023-05-25T16:14:49.748Z,24.0
2023-05-25T16:16:49.542Z,24.1
2023-05-25T16:18:50.196Z,24.1
2023-05-25T16:20:49.902Z,24.1
2023-05-25T16:22:49.591Z,24.2
2023-05-25T16:24:50.199Z,24.2
2023-05-25T16:26:49.841Z,24.2
2023-05-25T16:28:49.478Z,24.3
2023-05-25T16:30:50.192Z,24.4
2023-05-25T16:32:49.760Z,24.5
2023-05-25T16:34:49.427Z,24.5
2023-05-25T16:36:50.113Z,24.5
2023-05-25T16:38:49.748Z,24.6
2023-05-25T16:40:49.408Z,24.7
2023-05-25T16:42:50.019Z,24.7
2023-05-25T16:44:49.575Z,24.8
2023-05-25T16:46:50.122Z,24.8
2023-05-25T16:48:49.729Z,25.0
2023-05-25T16:50:50.311Z,25.0
2023-05-25T16:52:49.904Z,25.2
2023-05-25T16:54:49.506Z,25.2
2023-05-25T16:56:50.168Z,25.4
2023-05-25T16:58:49.783Z,25.4
2023-05-25T17:00:49.393Z,25.4
2023-05-25T17:02:50.043Z,25.4
2023-05-25T17:04:49.796Z,25.4
2023-05-25T17:06:49.436Z,25.4
2023-05-25T17:08:50.020Z,25.5
2023-05-25T17:10:49.649Z,25.5
2023-05-25T17:12:50.305Z,25.28
2023-05-25T17:14:49.932Z,24.74
2023-05-25T17:16:49.645Z,24.65
2023-05-25T17:18:50.294Z,24.03
2023-05-25T17:20:49.872Z,23.97
2023-05-25T17:22:49.556Z,23.63
2023-05-25T17:24:50.147Z,23.60
2023-05-25T17:26:49.744Z,23.37
2023-05-25T17:28:50.332Z,23.22
2023-05-25T17:30:49.877Z,23.10
2023-05-25T17:32:49.456Z,22.74
2023-05-25T17:34:50.200Z,22.72
2023-05-25T17:36:49.754Z,22.52
2023-05-25T17:38:49.354Z,22.41
2023-05-25T17:40:50.403Z,22.41
2023-05-25T17:42:50.142Z,22.31
2023-05-25T17:44:49.698Z,22.22
2023-05-25T17:46:50.337Z,22.05
2023-05-25T17:48:50.050Z,21.91
2023-05-25T17:50:49.709Z,21.83
2023-05-25T17:52:49.380Z,21.77
2023-05-25T17:54:49.963Z,21.73
2023-05-25T17:56:49.597Z,21.68
2023-05-25T17:58:51.511Z,21.56
2023-05-25T18:00:50.517Z,21.50
2023-05-25T18:02:49.538Z,21.45
2023-05-25T18:04:49.362Z,21.45
2023-05-25T18:06:49.943Z,21.40
2023-05-25T18:08:49.729Z,21.40
2023-05-25T18:10:50.290Z,21.27
2023-05-25T18:12:49.874Z,21.32
2023-05-25T18:14:49.485Z,21.29
2023-05-25T18:16:50.108Z,21.16
2023-05-25T18:18:49.781Z,21.09
2023-05-25T18:20:49.356Z,21.10
2023-05-25T18:22:49.940Z,21.07
2023-05-25T18:24:49.500Z,20.99
2023-05-25T18:26:50.186Z,20.89
2023-05-25T18:28:49.796Z,20.99
2023-05-25T18:30:49.410Z,21.01
2023-05-25T18:32:50.104Z,20.91
2023-05-25T18:34:49.892Z,20.79
2023-05-25T18:36:49.478Z,20.54
2023-05-25T18:38:50.006Z,20.49
2023-05-25T18:40:49.648Z,20.32
2023-05-25T18:42:50.191Z,20.25
2023-05-25T18:44:49.734Z,20.20
2023-05-25T18:46:50.375Z,20.08
2023-05-25T18:48:50.063Z,20.04
2023-05-25T18:50:49.596Z,19.94
2023-05-25T18:52:50.152Z,19.87
2023-05-25T18:54:49.756Z,19.84
2023-05-25T18:56:49.390Z,19.77
2023-05-25T18:58:50.850Z,19.64
2023-05-25T19:00:49.469Z,19.63
2023-05-25T19:02:50.158Z,19.57
2023-05-25T19:04:49.912Z,19.5
2023-05-25T19:06:49.539Z,19.5
2023-05-25T19:08:50.172Z,19.40
2023-05-25T19:10:49.747Z,19.3
2023-05-25T19:12:50.276Z,19.2
2023-05-25T19:14:49.958Z,19.19
2023-05-25T19:16:49.603Z,19.09
2023-05-25T19:18:50.187Z,19.0
2023-05-25T19:20:49.864Z,18.9
2023-05-25T19:22:49.453Z,18.8
2023-05-25T19:24:57.441Z,18.7
2023-05-25T19:26:50.046Z,18.65
2023-05-25T19:28:49.721Z,18.6
2023-05-25T19:30:49.356Z,18.55
2023-05-25T19:32:49.975Z,18.50
2023-05-25T19:34:49.708Z,18.47
2023-05-25T19:36:56.370Z,18.4
2023-05-25T19:38:49.861Z,18.2
2023-05-25T19:40:49.428Z,18.2
2023-05-25T19:42:50.007Z,18.2
2023-05-25T19:44:49.638Z,18.1
2023-05-25T19:46:50.229Z,18.0
2023-05-25T19:48:49.830Z,17.9
2023-05-25T19:50:49.374Z,17.8
2023-05-25T19:52:49.949Z,17.8
2023-05-25T19:54:50.731Z,17.8
2023-05-25T19:56:49.984Z,17.7
2023-05-25T19:58:49.678Z,17.6
2023-05-25T20:00:50.266Z,17.6
2023-05-25T20:02:49.957Z,17.6
2023-05-25T20:04:49.660Z,17.5
2023-05-25T20:06:50.244Z,17.4
2023-05-25T20:08:50.229Z,17.4
2023-05-25T20:10:49.812Z,17.4
2023-05-25T20:12:49.401Z,17.3
2023-05-25T20:14:50.120Z,17.2
2023-05-25T20:16:49.656Z,17.1
2023-05-25T20:18:50.249Z,17.0
2023-05-25T20:20:49.829Z,17.0
2023-05-25T20:22:49.459Z,17.0
2023-05-25T20:24:50.052Z,16.9
2023-05-25T20:26:49.668Z,16.8
2023-05-25T20:28:50.204Z,16.8
2023-05-25T20:30:49.861Z,16.8
2023-05-25T20:32:49.508Z,16.8
2023-05-25T20:34:50.205Z,16.7
2023-05-25T20:36:49.785Z,16.6
2023-05-25T20:38:50.329Z,16.6
2023-05-25T20:40:49.914Z,16.6
2023-05-25T20:42:49.438Z,16.5
2023-05-25T20:44:50.006Z,16.5
2023-05-25T20:46:49.573Z,16.4
2023-05-25T20:48:50.155Z,16.4
2023-05-25T20:50:49.807Z,16.3
2023-05-25T20:52:49.387Z,16.3
2023-05-25T20:54:49.951Z,16.2
2023-05-25T20:56:49.546Z,16.2
2023-05-25T20:58:50.174Z,16.2
2023-05-25T21:00:49.733Z,16.1
2023-05-25T21:02:50.344Z,16.0
2023-05-25T21:04:50.110Z,16.0
2023-05-25T21:06:49.683Z,15.9
2023-05-25T21:08:50.237Z,15.9
2023-05-25T21:10:49.858Z,15.8
2023-05-25T21:12:49.464Z,15.8
2023-05-25T21:14:49.995Z,15.7
2023-05-25T21:16:49.581Z,15.7
2023-05-25T21:18:50.204Z,15.7
2023-05-25T21:20:49.775Z,15.6
2023-05-25T21:22:49.374Z,15.6
2023-05-25T21:24:49.945Z,15.6
2023-05-25T21:26:49.588Z,15.6
2023-05-25T21:28:50.167Z,15.5
2023-05-25T21:30:49.800Z,15.4
2023-05-25T21:32:49.361Z,15.4
2023-05-25T21:34:49.977Z,15.4
2023-05-25T21:36:49.498Z,15.3
2023-05-25T21:38:50.132Z,15.3
2023-05-25T21:40:49.752Z,15.3
2023-05-25T21:42:51.208Z,15.2
2023-05-25T21:44:49.889Z,15.2
2023-05-25T21:46:49.544Z,15.2
2023-05-25T21:48:50.175Z,15.1
2023-05-25T21:50:49.751Z,15.1
2023-05-25T21:52:49.385Z,15.0
2023-05-25T21:54:49.967Z,15.0
2023-05-25T21:56:49.561Z,14.9
2023-05-25T21:58:50.181Z,14.9
2023-05-25T22:00:49.862Z,14.9
2023-05-25T22:02:49.528Z,14.8
2023-05-25T22:04:50.253Z,14.8
2023-05-25T22:06:49.886Z,14.8
2023-05-25T22:08:49.591Z,14.8
2023-05-25T22:10:50.210Z,14.7
2023-05-25T22:12:49.760Z,14.7
2023-05-25T22:14:50.300Z,14.7
2023-05-25T22:16:50.025Z,14.6
2023-05-25T22:18:49.593Z,14.6
2023-05-25T22:20:50.251Z,14.6
2023-05-25T22:22:49.924Z,14.5
2023-05-25T22:24:49.504Z,14.5
2023-05-25T22:26:50.160Z,14.5
2023-05-25T22:28:49.829Z,14.5
2023-05-25T22:30:49.453Z,14.4
2023-05-25T22:32:50.169Z,14.4
2023-05-25T22:34:49.940Z,14.4
2023-05-25T22:36:49.509Z,14.3
2023-05-25T22:38:50.119Z,14.3
2023-05-25T22:40:49.693Z,14.2
2023-05-25T22:42:50.306Z,14.2
2023-05-25T22:44:49.985Z,14.2
2023-05-25T22:46:49.615Z,14.2
2023-05-25T22:48:50.198Z,14.2
2023-05-25T22:50:49.795Z,14.1
2023-05-25T22:52:49.378Z,14.1
2023-05-25T22:54:49.970Z,14.1
2023-05-25T22:56:49.602Z,14.1
2023-05-25T22:58:50.107Z,14.0
2023-05-25T23:00:49.731Z,14.0
2023-05-25T23:02:50.413Z,14.0
2023-05-25T23:04:50.153Z,13.9
2023-05-25T23:06:49.820Z,13.9
2023-05-25T23:08:50.316Z,13.8
2023-05-25T23:10:49.897Z,13.8
2023-05-25T23:12:49.509Z,13.8
2023-05-25T23:14:50.066Z,13.8
2023-05-25T23:16:49.676Z,13.8
2023-05-25T23:18:50.239Z,13.7
2023-05-25T23:20:49.781Z,13.7
2023-05-25T23:22:49.341Z,13.7
2023-05-25T23:24:49.918Z,13.7
2023-05-25T23:26:49.566Z,13.6
2023-05-25T23:28:50.151Z,13.6
2023-05-25T23:30:49.824Z,13.6
2023-05-25T23:32:49.480Z,13.5
2023-05-25T23:34:50.185Z,13.5
2023-05-25T23:36:49.774Z,13.5
2023-05-25T23:38:49.393Z,13.5
2023-05-25T23:40:49.943Z,13.4
2023-05-25T23:42:49.528Z,13.4
2023-05-25T23:44:50.208Z,13.4
2023-05-25T23:46:49.921Z,13.3
2023-05-25T23:48:49.501Z,13.3
2023-05-25T23:50:50.135Z,13.3
2023-05-25T23:52:49.750Z,13.3
2023-05-25T23:54:50.286Z,13.3
2023-05-25T23:56:49.924Z,13.3
2023-05-25T23:58:49.454Z,13.2
