createdAt,value
2019-01-10T00:00:28.035Z,102334.89
2019-01-10T00:02:56.530Z,102334.59
2019-01-10T00:05:24.872Z,102337.69
2019-01-10T00:07:53.243Z,102344.16
2019-01-10T00:10:21.605Z,102332.84
2019-01-10T00:12:49.973Z,102339.33
2019-01-10T00:15:20.073Z,102346.66
2019-01-10T00:17:50.124Z,102353.61
2019-01-10T00:20:18.492Z,102351.48
2019-01-10T00:22:46.835Z,102357.66
2019-01-10T00:25:15.496Z,102358.98
2019-01-10T00:27:43.752Z,102356.63
2019-01-10T00:30:21.156Z,102363.94
2019-01-10T00:32:49.511Z,102367.27
2019-01-10T00:35:17.850Z,102364.55
2019-01-10T00:37:46.241Z,102368.06
2019-01-10T00:40:16.132Z,102367.22
2019-01-10T00:42:49.560Z,102368.47
2019-01-10T00:45:16.287Z,102368.41
2019-01-10T00:47:44.543Z,102366.05
2019-01-10T00:50:18.167Z,102362.20
2019-01-10T00:52:46.456Z,102360.06
2019-01-10T00:55:14.840Z,102355.78
2019-01-10T00:57:43.258Z,102365.75
2019-01-10T01:00:20.529Z,102364.23
2019-01-10T01:02:48.877Z,102363.53
2019-01-10T01:05:17.204Z,102363.53
2019-01-10T01:07:46.398Z,102358.19
2019-01-10T01:10:23.948Z,102352.70
2019-01-10T01:12:58.297Z,102359.66
2019-01-10T01:15:22.710Z,102366.25
2019-01-10T01:17:51.050Z,102361.34
2019-01-10T01:20:21.494Z,102373.13
2019-01-10T01:22:49.769Z,102375.11
2019-01-10T01:25:18.168Z,102374.02
2019-01-10T01:27:46.499Z,102377.47
2019-01-10T01:30:20.634Z,102393.61
2019-01-10T01:32:48.902Z,102390.44
2019-01-10T01:35:17.309Z,102398.69
2019-01-10T01:37:45.665Z,102399.14
2019-01-10T01:40:16.561Z,102402.94
2019-01-10T01:42:44.940Z,102400.77
2019-01-10T01:45:15.491Z,102411.23
2019-01-10T01:47:43.768Z,102412.08
2019-01-10T01:50:15.428Z,102412.54
2019-01-10T01:52:43.777Z,102413.70
2019-01-10T01:55:12.159Z,102408.06
2019-01-10T01:57:41.295Z,102417.46
2019-01-10T02:00:15.627Z,102420.67
2019-01-10T02:02:43.938Z,102422.67
2019-01-10T02:05:12.555Z,102419.72
2019-01-10T02:07:40.884Z,102423.39
2019-01-10T02:10:21.242Z,102427.11
2019-01-10T02:12:49.578Z,102426.20
2019-01-10T02:15:17.914Z,102425.55
2019-01-10T02:17:49.186Z,102423.37
2019-01-10T02:20:16.590Z,102428.34
2019-01-10T02:22:44.943Z,102428.80
2019-01-10T02:25:15.746Z,102430.23
2019-01-10T02:27:44.184Z,102421.02
2019-01-10T02:30:15.822Z,102430.59
2019-01-10T02:32:44.222Z,102429.72
2019-01-10T02:35:12.519Z,102437.44
2019-01-10T02:37:40.862Z,102443.25
2019-01-10T02:40:10.389Z,102440.10
2019-01-10T02:42:38.776Z,102443.83
2019-01-10T02:45:10.446Z,102441.17
2019-01-10T02:47:38.717Z,102449.86
2019-01-10T02:50:10.350Z,102452.65
2019-01-10T02:52:38.957Z,102446.16
2019-01-10T02:55:09.891Z,102452.30
2019-01-10T02:57:38.393Z,102452.72
2019-01-10T03:00:11.556Z,102454.08
2019-01-10T03:02:39.993Z,102455.41
2019-01-10T03:05:08.896Z,102459.27
2019-01-10T03:07:37.166Z,102456.45
2019-01-10T03:10:08.757Z,102451.00
2019-01-10T03:12:37.027Z,102450.83
2019-01-10T03:15:07.918Z,102438.93
2019-01-10T03:17:36.302Z,102444.86
2019-01-10T03:20:08.102Z,102439.38
2019-01-10T03:22:36.402Z,102436.59
2019-01-10T03:25:06.974Z,102441.20
2019-01-10T03:27:35.365Z,102435.06
2019-01-10T03:30:08.798Z,102434.60
2019-01-10T03:32:37.238Z,102435.70
2019-01-10T03:35:07.939Z,102441.02
2019-01-10T03:37:36.400Z,102449.00
2019-01-10T03:40:16.492Z,102455.30
2019-01-10T03:42:44.831Z,102453.31
2019-01-10T03:45:16.249Z,102459.83
2019-01-10T03:47:44.663Z,102451.50
2019-01-10T03:50:15.376Z,102455.48
2019-01-10T03:52:43.812Z,102452.40
2019-01-10T03:55:12.251Z,102453.02
2019-01-10T03:57:40.605Z,102455.06
2019-01-10T04:00:18.123Z,102459.23
2019-01-10T04:02:46.447Z,102460.92
2019-01-10T04:05:14.778Z,102466.57
2019-01-10T04:07:43.128Z,102464.39
2019-01-10T04:10:15.393Z,102267.03
2019-01-10T04:12:44.280Z,102465.23
2019-01-10T04:15:15.388Z,102459.92
2019-01-10T04:17:43.657Z,102468.26
2019-01-10T04:20:14.499Z,102463.06
2019-01-10T04:22:42.920Z,102460.87
2019-01-10T04:25:11.296Z,102460.32
2019-01-10T04:27:39.640Z,102455.35
2019-01-10T04:30:11.506Z,102453.31
2019-01-10T04:32:39.844Z,102457.17
2019-01-10T04:35:08.287Z,102454.64
2019-01-10T04:37:36.606Z,102450.76
2019-01-10T04:40:08.175Z,102452.55
2019-01-10T04:42:36.519Z,102449.53
2019-01-10T04:45:07.543Z,102454.84
2019-01-10T04:47:36.118Z,102455.53
2019-01-10T04:50:07.838Z,102459.03
2019-01-10T04:52:36.290Z,102460.03
2019-01-10T04:55:05.455Z,102452.84
2019-01-10T04:57:33.870Z,102459.62
2019-01-10T05:00:02.253Z,102455.30
2019-01-10T05:02:30.893Z,102455.08
2019-01-10T05:05:01.674Z,102452.39
2019-01-10T05:07:32.617Z,102450.05
2019-01-10T05:10:00.929Z,102456.16
2019-01-10T05:12:29.219Z,102448.53
2019-01-10T05:14:57.638Z,102447.10
2019-01-10T05:17:25.924Z,102443.86
2019-01-10T05:19:54.190Z,102444.80
2019-01-10T05:22:22.570Z,102447.52
2019-01-10T05:24:50.909Z,102452.23
2019-01-10T05:27:19.402Z,102444.16
2019-01-10T05:29:47.749Z,102452.55
2019-01-10T05:32:16.156Z,102455.38
2019-01-10T05:34:44.576Z,102450.55
2019-01-10T05:37:13.064Z,102460.53
2019-01-10T05:39:47.682Z,102459.69
2019-01-10T05:42:13.614Z,102456.22
2019-01-10T05:44:42.177Z,102461.18
2019-01-10T05:47:10.614Z,102462.02
2019-01-10T05:49:38.992Z,102468.51
2019-01-10T05:52:07.283Z,102471.16
2019-01-10T05:54:35.636Z,102479.50
2019-01-10T05:57:04.002Z,102484.81
2019-01-10T05:59:32.368Z,102474.95
2019-01-10T06:02:01.048Z,102474.47
2019-01-10T06:04:29.577Z,102475.31
2019-01-10T06:06:57.843Z,102471.16
2019-01-10T06:09:26.192Z,102473.70
2019-01-10T06:11:54.491Z,102469.61
2019-01-10T06:14:22.962Z,102473.83
2019-01-10T06:16:51.284Z,102473.83
2019-01-10T06:19:26.691Z,102474.37
2019-01-10T06:21:49.715Z,102479.41
2019-01-10T06:24:18.099Z,102478.30
2019-01-10T06:26:46.550Z,102477.97
2019-01-10T06:29:14.961Z,102483.42
2019-01-10T06:31:43.316Z,102386.39
2019-01-10T06:34:11.670Z,102487.96
2019-01-10T06:36:40.075Z,102489.84
2019-01-10T06:39:08.511Z,102491.56
2019-01-10T06:41:36.895Z,102492.96
2019-01-10T06:44:05.238Z,102494.97
2019-01-10T06:46:33.607Z,102502.37
2019-01-10T06:49:02.025Z,102499.94
2019-01-10T06:51:30.412Z,102506.00
2019-01-10T06:53:58.825Z,102500.39
2019-01-10T06:56:27.228Z,102505.93
2019-01-10T06:58:55.563Z,102505.73
2019-01-10T07:01:23.924Z,102498.54
2019-01-10T07:03:52.256Z,102510.87
2019-01-10T07:06:20.666Z,102503.44
2019-01-10T07:08:49.127Z,102509.86
2019-01-10T07:11:17.395Z,102509.07
2019-01-10T07:13:45.764Z,102500.44
2019-01-10T07:16:14.110Z,102502.45
2019-01-10T07:18:42.415Z,102518.13
2019-01-10T07:21:10.680Z,102513.89
2019-01-10T07:23:43.597Z,102512.92
2019-01-10T07:26:11.989Z,102519.30
2019-01-10T07:28:40.322Z,102529.62
2019-01-10T07:31:11.275Z,102526.66
2019-01-10T07:33:39.575Z,102548.75
2019-01-10T07:36:07.980Z,102531.93
2019-01-10T07:38:36.450Z,102536.91
2019-01-10T07:41:04.887Z,102534.23
2019-01-10T07:43:33.197Z,102539.75
2019-01-10T07:46:04.182Z,102546.34
2019-01-10T07:48:32.473Z,102548.34
2019-01-10T07:51:00.786Z,102553.54
2019-01-10T07:53:29.221Z,102553.73
2019-01-10T07:55:57.516Z,102560.71
2019-01-10T07:58:25.886Z,102561.61
2019-01-10T08:00:54.246Z,102558.16
2019-01-10T08:03:22.566Z,102556.64
2019-01-10T08:05:50.991Z,102557.12
2019-01-10T08:08:19.338Z,102566.28
2019-01-10T08:10:47.670Z,102571.18
2019-01-10T08:13:16.070Z,102567.67
2019-01-10T08:15:44.449Z,102571.02
2019-01-10T08:18:12.712Z,102567.38
2019-01-10T08:20:41.187Z,102573.44
2019-01-10T08:23:09.463Z,102571.27
2019-01-10T08:25:37.796Z,102576.29
2019-01-10T08:28:06.192Z,102584.28
2019-01-10T08:30:34.533Z,102578.36
2019-01-10T08:33:03.056Z,102587.00
2019-01-10T08:35:31.378Z,102590.51
2019-01-10T08:37:59.631Z,102591.05
2019-01-10T08:40:28.117Z,102594.53
2019-01-10T08:42:56.474Z,102596.22
2019-01-10T08:45:24.760Z,102596.57
2019-01-10T08:47:53.073Z,102596.95
2019-01-10T08:50:23.341Z,102600.81
2019-01-10T08:52:51.773Z,102602.71
2019-01-10T08:55:20.168Z,102600.34
2019-01-10T08:57:48.500Z,102606.72
2019-01-10T09:00:19.582Z,102608.27
2019-01-10T09:02:47.852Z,102614.88
2019-01-10T09:05:16.197Z,102610.34
2019-01-10T09:07:44.481Z,102613.14
2019-01-10T09:10:19.053Z,102616.45
2019-01-10T09:12:47.508Z,102615.84
2019-01-10T09:15:23.319Z,102613.69
2019-01-10T09:17:45.993Z,102613.06
2019-01-10T09:20:15.021Z,102607.42
2019-01-10T09:22:43.288Z,102612.41
2019-01-10T09:25:11.628Z,102609.44
2019-01-10T09:27:40.053Z,102608.45
2019-01-10T09:30:17.364Z,102612.41
2019-01-10T09:32:46.183Z,102618.39
2019-01-10T09:35:14.656Z,102612.35
2019-01-10T09:37:43.009Z,102621.24
2019-01-10T09:40:22.715Z,102620.05
2019-01-10T09:42:51.048Z,102618.11
2019-01-10T09:45:23.555Z,102625.18
2019-01-10T09:47:51.937Z,102620.08
2019-01-10T09:50:21.897Z,102613.25
2019-01-10T09:52:50.450Z,102611.91
2019-01-10T09:55:18.856Z,102607.61
2019-01-10T09:57:47.211Z,102608.09
2019-01-10T10:00:26.903Z,102608.45
2019-01-10T10:02:55.254Z,102610.46
2019-01-10T10:05:23.523Z,102604.64
2019-01-10T10:07:51.912Z,102607.89
2019-01-10T10:10:20.684Z,102617.09
2019-01-10T10:12:49.057Z,102614.67
2019-01-10T10:15:19.048Z,102620.13
2019-01-10T10:17:47.414Z,102615.20
2019-01-10T10:20:18.855Z,102620.10
2019-01-10T10:22:48.175Z,102454.99
2019-01-10T10:25:16.638Z,102618.84
2019-01-10T10:27:44.901Z,102610.62
2019-01-10T10:30:16.615Z,102619.78
2019-01-10T10:32:44.920Z,102613.29
2019-01-10T10:35:13.325Z,102607.77
2019-01-10T10:37:41.728Z,102609.28
2019-01-10T10:40:19.987Z,102610.34
2019-01-10T10:42:48.805Z,102619.27
2019-01-10T10:45:20.182Z,102619.83
2019-01-10T10:47:48.435Z,102628.75
2019-01-10T10:50:19.439Z,102626.51
2019-01-10T10:52:47.711Z,102625.52
2019-01-10T10:55:15.975Z,102628.92
2019-01-10T10:57:44.313Z,102627.09
2019-01-10T11:00:17.092Z,102614.91
2019-01-10T11:02:45.473Z,102619.75
2019-01-10T11:05:13.731Z,102620.94
2019-01-10T11:07:42.067Z,102617.11
2019-01-10T11:10:13.623Z,102608.40
2019-01-10T11:12:41.986Z,102612.23
2019-01-10T11:15:11.589Z,102608.42
2019-01-10T11:17:39.946Z,102608.75
2019-01-10T11:20:11.550Z,102607.61
2019-01-10T11:22:39.908Z,102600.95
2019-01-10T11:25:11.507Z,102596.13
2019-01-10T11:27:39.886Z,102589.81
2019-01-10T11:30:11.607Z,102587.87
2019-01-10T11:32:39.877Z,102592.19
2019-01-10T11:35:08.146Z,102585.02
2019-01-10T11:37:36.428Z,102583.86
2019-01-10T11:40:07.994Z,102588.20
2019-01-10T11:42:36.668Z,102583.72
2019-01-10T11:45:08.228Z,102585.08
2019-01-10T11:47:36.585Z,102581.41
2019-01-10T11:50:08.182Z,102578.23
2019-01-10T11:52:36.574Z,102573.05
2019-01-10T11:55:08.179Z,102569.70
2019-01-10T11:57:36.445Z,102569.88
2019-01-10T12:00:16.541Z,102569.55
2019-01-10T12:02:44.819Z,102567.52
2019-01-10T12:05:13.195Z,102566.52
2019-01-10T12:07:41.514Z,102565.87
2019-01-10T12:10:11.646Z,102564.03
2019-01-10T12:12:40.006Z,102564.37
2019-01-10T12:15:11.665Z,102558.50
2019-01-10T12:17:39.976Z,102558.17
2019-01-10T12:20:14.594Z,102549.50
2019-01-10T12:22:42.916Z,102573.23
2019-01-10T12:25:14.426Z,102545.30
2019-01-10T12:27:42.777Z,102542.63
2019-01-10T12:30:17.046Z,102545.47
2019-01-10T12:32:45.443Z,102551.31
2019-01-10T12:35:13.751Z,102544.78
2019-01-10T12:37:42.126Z,102544.45
2019-01-10T12:40:13.628Z,102545.78
2019-01-10T12:42:42.056Z,102545.28
2019-01-10T12:45:18.871Z,102540.93
2019-01-10T12:47:47.144Z,102544.92
2019-01-10T12:50:22.107Z,102541.41
2019-01-10T12:52:50.367Z,102540.41
2019-01-10T12:55:18.641Z,102544.23
2019-01-10T12:57:47.032Z,102543.92
2019-01-10T13:00:17.840Z,102538.23
2019-01-10T13:02:46.234Z,102537.20
2019-01-10T13:05:14.567Z,102531.03
2019-01-10T13:07:42.907Z,102522.82
2019-01-10T13:10:14.561Z,102531.69
2019-01-10T13:12:42.823Z,102532.22
2019-01-10T13:15:14.492Z,102539.41
2019-01-10T13:17:42.812Z,102531.72
2019-01-10T13:20:12.372Z,102538.41
2019-01-10T13:22:40.868Z,102536.86
2019-01-10T13:25:15.111Z,102540.56
2019-01-10T13:27:43.681Z,102539.88
2019-01-10T13:30:17.991Z,102545.08
2019-01-10T13:32:46.351Z,102546.28
2019-01-10T13:35:14.762Z,102540.46
2019-01-10T13:37:43.291Z,102547.31
2019-01-10T13:40:13.051Z,102545.46
2019-01-10T13:42:41.549Z,102546.31
2019-01-10T13:45:13.164Z,102542.80
2019-01-10T13:47:41.494Z,102551.97
2019-01-10T13:50:13.035Z,102546.31
2019-01-10T13:52:41.459Z,102548.31
2019-01-10T13:55:12.045Z,102546.11
2019-01-10T13:57:40.401Z,102543.95
2019-01-10T14:00:12.309Z,102545.13
2019-01-10T14:02:40.638Z,102540.30
2019-01-10T14:05:10.667Z,102541.13
2019-01-10T14:07:39.064Z,102540.28
2019-01-10T14:10:10.701Z,102543.29
2019-01-10T14:12:39.082Z,102542.46
2019-01-10T14:15:16.552Z,102538.77
2019-01-10T14:17:44.893Z,102540.27
2019-01-10T14:20:14.282Z,102536.59
2019-01-10T14:22:42.809Z,102534.25
2019-01-10T14:25:11.085Z,102532.25
2019-01-10T14:27:39.520Z,102524.72
2019-01-10T14:30:32.698Z,102520.23
2019-01-10T14:33:01.256Z,102518.89
2019-01-10T14:35:29.582Z,102516.53
2019-01-10T14:37:57.972Z,102515.69
2019-01-10T14:40:27.026Z,102516.03
2019-01-10T14:42:56.086Z,102515.69
2019-01-10T14:45:24.358Z,102512.35
2019-01-10T14:47:53.256Z,102524.04
2019-01-10T14:50:21.921Z,102529.91
2019-01-10T14:52:50.695Z,102533.91
2019-01-10T14:55:19.172Z,102522.52
2019-01-10T14:57:47.854Z,102523.19
2019-01-10T15:00:24.730Z,102520.05
2019-01-10T15:02:53.027Z,102520.88
2019-01-10T15:05:21.953Z,102520.69
2019-01-10T15:07:50.489Z,102518.68
2019-01-10T15:10:19.006Z,102521.19
2019-01-10T15:12:47.581Z,102528.72
2019-01-10T15:15:18.848Z,102521.37
2019-01-10T15:17:47.220Z,102521.69
2019-01-10T15:20:18.775Z,102518.84
2019-01-10T15:22:47.157Z,102520.02
2019-01-10T15:25:15.491Z,102524.02
2019-01-10T15:27:43.948Z,102510.15
2019-01-10T15:30:15.667Z,102515.00
2019-01-10T15:32:43.929Z,102518.00
2019-01-10T15:35:12.314Z,102521.15
2019-01-10T15:37:40.580Z,102524.48
2019-01-10T15:40:20.858Z,102520.29
2019-01-10T15:42:49.230Z,102522.45
2019-01-10T15:45:17.549Z,102521.80
2019-01-10T15:47:45.851Z,102525.95
2019-01-10T15:50:18.900Z,102519.45
2019-01-10T15:52:47.304Z,102523.92
2019-01-10T15:55:18.020Z,102525.94
2019-01-10T15:57:46.463Z,102532.27
2019-01-10T16:00:20.498Z,102531.45
2019-01-10T16:02:48.900Z,102537.32
2019-01-10T16:05:17.202Z,102534.95
2019-01-10T16:07:45.593Z,102534.77
2019-01-10T16:10:17.005Z,102530.94
2019-01-10T16:12:45.341Z,102530.76
2019-01-10T16:15:16.972Z,102531.45
2019-01-10T16:17:45.343Z,102530.11
2019-01-10T16:20:15.015Z,102372.25
2019-01-10T16:22:43.408Z,102539.50
2019-01-10T16:25:16.383Z,102542.67
2019-01-10T16:27:44.742Z,102525.95
2019-01-10T16:30:23.468Z,102534.45
2019-01-10T16:32:51.995Z,102534.95
2019-01-10T16:35:20.317Z,102539.30
2019-01-10T16:37:48.827Z,102527.08
2019-01-10T16:40:17.935Z,102539.94
2019-01-10T16:42:46.201Z,102533.75
2019-01-10T16:45:17.970Z,102541.59
2019-01-10T16:47:46.460Z,102534.94
2019-01-10T16:50:15.760Z,102524.75
2019-01-10T16:52:44.303Z,102534.77
2019-01-10T16:55:13.865Z,102540.97
2019-01-10T16:57:42.393Z,102534.12
2019-01-10T17:00:25.474Z,102538.30
2019-01-10T17:02:53.961Z,102535.30
2019-01-10T17:05:23.569Z,102521.13
2019-01-10T17:07:51.922Z,102520.12
2019-01-10T17:10:21.567Z,102522.28
2019-01-10T17:12:52.276Z,102516.45
2019-01-10T17:15:22.304Z,102511.78
2019-01-10T17:17:52.545Z,102519.94
2019-01-10T17:20:24.805Z,102520.12
2019-01-10T17:22:54.162Z,102513.94
2019-01-10T17:25:22.901Z,102513.91
2019-01-10T17:27:51.345Z,102396.17
2019-01-10T17:30:27.842Z,102515.92
2019-01-10T17:32:56.294Z,102511.07
2019-01-10T17:35:27.754Z,102521.91
2019-01-10T17:37:56.245Z,102516.56
2019-01-10T17:40:24.811Z,102516.73
2019-01-10T17:42:53.458Z,102516.88
2019-01-10T17:45:30.586Z,102518.56
2019-01-10T17:47:58.868Z,102518.56
2019-01-10T17:50:27.373Z,102519.91
2019-01-10T17:52:55.682Z,102519.06
2019-01-10T17:55:24.261Z,102514.21
2019-01-10T17:57:52.613Z,102520.39
2019-01-10T18:00:23.941Z,102517.58
2019-01-10T18:02:52.230Z,102523.05
2019-01-10T18:05:20.542Z,102521.55
2019-01-10T18:07:48.799Z,102525.84
2019-01-10T18:10:19.749Z,102526.16
2019-01-10T18:12:48.128Z,102523.84
2019-01-10T18:15:19.262Z,102521.12
2019-01-10T18:17:50.349Z,102522.80
2019-01-10T18:20:26.991Z,102521.44
2019-01-10T18:22:55.491Z,102528.26
2019-01-10T18:25:23.802Z,102523.59
2019-01-10T18:27:52.155Z,102523.20
2019-01-10T18:30:23.119Z,102523.55
2019-01-10T18:32:51.483Z,102522.05
2019-01-10T18:35:25.623Z,102521.55
2019-01-10T18:37:50.443Z,102519.52
2019-01-10T18:40:19.326Z,102511.86
2019-01-10T18:42:48.276Z,102513.02
2019-01-10T18:45:20.195Z,102511.20
2019-01-10T18:47:49.641Z,102507.19
2019-01-10T18:50:22.448Z,102508.50
2019-01-10T18:52:51.611Z,102510.81
2019-01-10T18:55:20.549Z,102515.52
2019-01-10T18:57:49.067Z,102510.98
2019-01-10T19:00:27.840Z,102509.97
2019-01-10T19:02:56.526Z,102509.16
2019-01-10T19:05:25.088Z,102503.30
2019-01-10T19:07:53.575Z,102500.25
2019-01-10T19:10:23.439Z,102498.11
2019-01-10T19:12:51.830Z,102503.41
2019-01-10T19:15:20.183Z,102489.89
2019-01-10T19:17:48.558Z,102494.35
2019-01-10T19:20:20.357Z,102484.88
2019-01-10T19:22:48.878Z,102487.33
2019-01-10T19:25:17.205Z,102489.82
2019-01-10T19:27:45.504Z,102490.14
2019-01-10T19:30:22.765Z,102488.63
2019-01-10T19:32:51.253Z,102490.63
2019-01-10T19:35:19.975Z,102489.61
2019-01-10T19:37:48.270Z,102492.98
2019-01-10T19:40:19.645Z,102493.12
2019-01-10T19:42:48.040Z,102493.30
2019-01-10T19:45:19.737Z,102483.78
2019-01-10T19:47:48.383Z,102490.59
2019-01-10T19:50:20.542Z,102493.78
2019-01-10T19:52:49.200Z,102489.12
2019-01-10T19:55:19.735Z,102492.27
2019-01-10T19:57:48.185Z,102490.23
2019-01-10T20:00:19.900Z,102482.73
2019-01-10T20:02:48.294Z,102486.73
2019-01-10T20:05:16.604Z,102483.22
2019-01-10T20:07:45.229Z,102475.08
2019-01-10T20:10:16.791Z,102479.25
2019-01-10T20:12:49.791Z,102474.91
2019-01-10T20:15:18.123Z,102478.09
2019-01-10T20:17:46.466Z,102476.59
2019-01-10T20:20:26.849Z,102478.09
2019-01-10T20:22:55.219Z,102476.77
2019-01-10T20:25:23.605Z,102475.11
2019-01-10T20:27:51.935Z,102477.47
2019-01-10T20:30:20.890Z,102470.13
2019-01-10T20:32:49.279Z,102470.63
2019-01-10T20:35:17.741Z,102470.45
2019-01-10T20:37:46.294Z,102471.99
2019-01-10T20:40:17.830Z,102468.30
2019-01-10T20:42:46.177Z,102459.95
2019-01-10T20:45:14.560Z,102458.62
2019-01-10T20:47:43.075Z,102452.97
2019-01-10T20:50:15.077Z,102461.64
2019-01-10T20:52:45.437Z,102459.64
2019-01-10T20:55:16.790Z,102457.14
2019-01-10T20:57:45.463Z,102454.66
2019-01-10T21:00:20.212Z,102454.19
2019-01-10T21:02:48.986Z,102456.16
2019-01-10T21:05:18.059Z,102452.33
2019-01-10T21:07:50.076Z,102454.69
2019-01-10T21:10:20.915Z,102454.69
2019-01-10T21:12:49.531Z,102452.02
2019-01-10T21:15:27.048Z,102456.69
2019-01-10T21:17:55.661Z,102457.70
2019-01-10T21:20:24.026Z,102455.35
2019-01-10T21:22:52.360Z,102457.52
2019-01-10T21:25:20.857Z,102458.89
2019-01-10T21:27:49.130Z,102456.86
2019-01-10T21:30:20.082Z,102455.55
2019-01-10T21:32:49.766Z,102455.91
2019-01-10T21:35:18.476Z,102454.40
2019-01-10T21:37:46.876Z,102444.53
2019-01-10T21:40:18.262Z,102451.06
2019-01-10T21:42:46.547Z,102447.23
2019-01-10T21:45:27.794Z,102443.90
2019-01-10T21:47:56.905Z,102447.03
2019-01-10T21:50:26.375Z,102433.69
2019-01-10T21:52:55.694Z,102442.56
2019-01-10T21:55:24.289Z,102444.91
2019-01-10T21:57:52.889Z,102442.56
2019-01-10T22:00:27.527Z,102447.20
2019-01-10T22:02:56.974Z,102440.88
2019-01-10T22:05:25.461Z,102442.39
2019-01-10T22:07:53.769Z,102434.56
2019-01-10T22:10:22.072Z,102440.88
2019-01-10T22:12:50.581Z,102434.70
2019-01-10T22:15:18.934Z,102431.40
2019-01-10T22:17:47.333Z,102427.05
2019-01-10T22:20:18.336Z,102426.87
2019-01-10T22:22:46.603Z,102429.05
2019-01-10T22:25:15.123Z,102427.22
2019-01-10T22:27:43.383Z,102429.54
2019-01-10T22:30:17.575Z,102424.41
2019-01-10T22:32:45.855Z,102424.20
2019-01-10T22:35:17.416Z,102422.73
2019-01-10T22:37:45.782Z,102417.42
2019-01-10T22:40:17.464Z,102407.73
2019-01-10T22:42:45.997Z,102402.72
2019-01-10T22:45:15.343Z,102403.06
2019-01-10T22:47:43.778Z,102407.55
2019-01-10T22:50:15.483Z,102396.70
2019-01-10T22:52:43.889Z,102398.39
2019-01-10T22:55:13.431Z,102401.38
2019-01-10T22:57:41.727Z,102393.20
2019-01-10T23:00:41.401Z,102395.20
2019-01-10T23:03:09.782Z,102394.41
2019-01-10T23:05:47.234Z,102384.55
2019-01-10T23:08:15.666Z,102385.54
2019-01-10T23:10:44.064Z,102380.86
2019-01-10T23:13:12.422Z,102384.55
2019-01-10T23:15:40.775Z,102380.38
2019-01-10T23:18:09.108Z,102373.70
2019-01-10T23:20:37.586Z,102376.86
2019-01-10T23:23:08.685Z,102373.04
2019-01-10T23:25:37.022Z,102375.73
2019-01-10T23:28:05.329Z,102371.70
2019-01-10T23:30:55.769Z,102369.70
2019-01-10T23:33:26.170Z,102363.52
2019-01-10T23:36:04.435Z,102363.20
2019-01-10T23:38:32.742Z,102359.37
2019-01-10T23:41:01.285Z,102357.87
2019-01-10T23:43:29.586Z,102361.37
2019-01-10T23:45:57.974Z,102350.20
2019-01-10T23:48:26.333Z,102341.53
2019-01-10T23:50:54.604Z,102349.54
2019-01-10T23:53:22.962Z,102347.39
2019-01-10T23:55:51.344Z,102349.03
2019-01-10T23:58:19.678Z,102349.03
