createdAt,value
2018-06-08T00:01:08.423Z,26.43
2018-06-08T00:03:37.491Z,30.97
2018-06-08T00:06:06.545Z,22.43
2018-06-08T00:08:35.567Z,25.17
2018-06-08T00:11:04.615Z,30.40
2018-06-08T00:13:33.651Z,31.00
2018-06-08T00:16:02.895Z,30.03
2018-06-08T00:18:31.930Z,25.30
2018-06-08T00:21:01.018Z,27.73
2018-06-08T00:23:30.048Z,25.57
2018-06-08T00:25:59.112Z,30.60
2018-06-08T00:28:28.163Z,35.77
2018-06-08T00:30:56.999Z,43.83
2018-06-08T00:33:26.045Z,36.60
2018-06-08T00:35:55.103Z,30.53
2018-06-08T00:38:24.155Z,30.13
2018-06-08T00:40:53.203Z,31.47
2018-06-08T00:43:22.263Z,27.87
2018-06-08T00:45:51.320Z,28.57
2018-06-08T00:48:20.379Z,29.13
2018-06-08T00:50:49.444Z,29.83
2018-06-08T00:53:18.487Z,36.10
2018-06-08T00:55:47.563Z,25.80
2018-06-08T00:58:16.607Z,28.30
2018-06-08T01:00:45.667Z,28.60
2018-06-08T01:03:14.711Z,31.57
2018-06-08T01:05:43.759Z,33.70
2018-06-08T01:08:12.818Z,35.30
2018-06-08T01:10:41.863Z,31.47
2018-06-08T01:13:12.918Z,35.80
2018-06-08T01:15:42.608Z,35.20
2018-06-08T01:18:11.665Z,36.20
2018-06-08T01:20:40.704Z,31.67
2018-06-08T01:23:09.743Z,26.10
2018-06-08T01:25:38.783Z,32.10
2018-06-08T01:28:07.837Z,31.90
2018-06-08T01:30:36.938Z,32.40
2018-06-08T01:33:06.048Z,27.77
2018-06-08T01:35:35.091Z,25.97
2018-06-08T01:38:04.139Z,28.70
2018-06-08T01:40:33.171Z,27.83
2018-06-08T01:43:02.230Z,29.23
2018-06-08T01:45:31.264Z,27.13
2018-06-08T01:48:00.311Z,29.87
2018-06-08T01:50:29.351Z,25.83
2018-06-08T01:52:58.387Z,27.67
2018-06-08T01:55:27.427Z,25.43
2018-06-08T01:57:56.479Z,29.63
2018-06-08T02:00:25.992Z,29.07
2018-06-08T02:02:55.044Z,27.90
2018-06-08T02:05:24.088Z,26.93
2018-06-08T02:07:53.190Z,29.90
2018-06-08T02:10:22.317Z,25.23
2018-06-08T02:12:51.354Z,33.47
2018-06-08T02:15:20.387Z,25.43
2018-06-08T02:17:49.516Z,27.30
2018-06-08T02:20:18.578Z,30.90
2018-06-08T02:22:47.659Z,25.60
2018-06-08T02:25:16.704Z,28.27
2018-06-08T02:27:45.750Z,27.20
2018-06-08T02:30:14.836Z,31.43
2018-06-08T02:32:44.051Z,29.53
2018-06-08T02:35:12.897Z,34.27
2018-06-08T02:37:41.940Z,34.40
2018-06-08T02:40:10.985Z,40.10
2018-06-08T02:42:40.083Z,38.10
2018-06-08T02:45:09.195Z,36.90
2018-06-08T02:47:38.302Z,46.20
2018-06-08T02:50:07.352Z,44.47
2018-06-08T02:52:36.395Z,37.80
2018-06-08T02:55:06.214Z,43.13
2018-06-08T02:57:35.104Z,35.07
2018-06-08T03:00:04.296Z,38.43
2018-06-08T03:02:33.389Z,30.03
2018-06-08T03:05:02.471Z,40.00
2018-06-08T03:07:31.545Z,41.87
2018-06-08T03:10:00.591Z,46.63
2018-06-08T03:12:29.764Z,36.07
2018-06-08T03:14:58.813Z,35.93
2018-06-08T03:17:27.877Z,34.20
2018-06-08T03:19:56.934Z,35.17
2018-06-08T03:22:26.044Z,36.03
2018-06-08T03:24:55.054Z,33.73
2018-06-08T03:27:24.112Z,40.83
2018-06-08T03:29:53.352Z,36.13
2018-06-08T03:32:22.178Z,38.37
2018-06-08T03:34:51.232Z,45.73
2018-06-08T03:37:20.303Z,37.77
2018-06-08T03:39:49.336Z,35.80
2018-06-08T03:42:18.384Z,42.77
2018-06-08T03:44:47.511Z,30.97
2018-06-08T03:47:16.580Z,35.70
2018-06-08T03:49:45.620Z,38.27
2018-06-08T03:52:14.706Z,40.03
2018-06-08T03:54:43.759Z,33.23
2018-06-08T03:57:12.803Z,38.40
2018-06-08T03:59:41.856Z,37.53
2018-06-08T04:02:10.923Z,37.20
2018-06-08T04:04:39.968Z,36.23
2018-06-08T04:07:09.013Z,32.13
2018-06-08T04:09:38.084Z,34.83
2018-06-08T04:12:06.894Z,26.73
2018-06-08T04:14:35.947Z,26.90
2018-06-08T04:17:05.008Z,28.90
2018-06-08T04:19:34.119Z,27.63
2018-06-08T04:22:03.215Z,27.43
2018-06-08T04:24:32.275Z,31.53
2018-06-08T04:27:01.334Z,31.70
2018-06-08T04:29:30.380Z,28.67
2018-06-08T04:31:59.460Z,24.80
2018-06-08T04:34:28.736Z,29.77
2018-06-08T04:36:57.795Z,29.80
2018-06-08T04:39:26.875Z,30.33
2018-06-08T04:41:55.952Z,30.33
2018-06-08T04:44:25.056Z,29.83
2018-06-08T04:46:54.079Z,26.47
2018-06-08T04:49:23.148Z,24.23
2018-06-08T04:51:52.217Z,26.40
2018-06-08T04:54:21.267Z,26.63
2018-06-08T04:56:50.351Z,26.13
2018-06-08T04:59:19.400Z,24.77
2018-06-08T05:01:48.483Z,27.63
2018-06-08T05:04:17.558Z,28.17
2018-06-08T05:06:46.591Z,27.73
2018-06-08T05:09:15.671Z,25.67
2018-06-08T05:11:44.727Z,25.70
2018-06-08T05:14:13.793Z,26.17
2018-06-08T05:16:42.827Z,26.67
2018-06-08T05:19:11.910Z,26.50
2018-06-08T05:21:41.002Z,25.00
2018-06-08T05:24:10.072Z,27.17
2018-06-08T05:26:39.100Z,29.80
2018-06-08T05:29:08.157Z,27.20
2018-06-08T05:31:37.205Z,26.77
2018-06-08T05:34:06.271Z,27.30
2018-06-08T05:36:35.323Z,28.17
2018-06-08T05:39:07.752Z,28.53
2018-06-08T05:41:37.084Z,32.13
2018-06-08T05:44:06.388Z,33.30
2018-06-08T05:46:35.480Z,29.93
2018-06-08T05:49:04.523Z,33.60
2018-06-08T05:51:33.600Z,30.53
2018-06-08T05:54:02.703Z,32.03
2018-06-08T05:56:31.820Z,34.63
2018-06-08T05:59:00.946Z,33.17
2018-06-08T06:01:29.981Z,32.90
2018-06-08T06:03:59.030Z,31.60
2018-06-08T06:06:28.059Z,35.80
2018-06-08T06:08:57.132Z,29.10
2018-06-08T06:11:26.268Z,30.32
2018-06-08T06:13:55.311Z,29.67
2018-06-08T06:16:24.390Z,28.60
2018-06-08T06:18:53.471Z,32.80
2018-06-08T06:21:23.187Z,28.47
2018-06-08T06:23:52.250Z,31.33
2018-06-08T06:26:21.335Z,35.47
2018-06-08T06:28:50.369Z,31.73
2018-06-08T06:31:19.419Z,33.60
2018-06-08T06:33:48.481Z,30.03
2018-06-08T06:36:17.536Z,31.82
2018-06-08T06:38:46.580Z,33.90
2018-06-08T06:41:15.651Z,36.43
2018-06-08T06:43:44.705Z,36.30
2018-06-08T06:46:13.752Z,36.63
2018-06-08T06:48:42.788Z,35.70
2018-06-08T06:51:11.926Z,33.30
2018-06-08T06:53:40.947Z,35.90
2018-06-08T06:56:09.987Z,35.40
2018-06-08T06:58:39.023Z,34.08
2018-06-08T07:01:08.108Z,35.27
2018-06-08T07:03:37.168Z,32.73
2018-06-08T07:06:06.276Z,34.77
2018-06-08T07:08:35.335Z,36.17
2018-06-08T07:11:04.402Z,32.35
2018-06-08T07:13:33.447Z,34.25
2018-06-08T07:16:02.523Z,38.25
2018-06-08T07:18:31.589Z,35.68
2018-06-08T07:21:00.635Z,34.00
2018-06-08T07:23:29.711Z,36.70
2018-06-08T07:25:58.772Z,32.85
2018-06-08T07:28:27.825Z,35.30
2018-06-08T07:30:56.887Z,34.70
2018-06-08T07:33:25.944Z,32.40
2018-06-08T07:35:55.012Z,31.90
2018-06-08T07:38:24.057Z,31.93
2018-06-08T07:40:52.945Z,32.25
2018-06-08T07:43:21.988Z,34.88
2018-06-08T07:45:51.936Z,34.18
2018-06-08T07:48:21.056Z,38.45
2018-06-08T07:50:50.126Z,32.50
2018-06-08T07:53:18.931Z,36.60
2018-06-08T07:55:47.992Z,37.03
2018-06-08T07:58:17.039Z,33.00
2018-06-08T08:00:46.111Z,35.92
2018-06-08T08:03:15.144Z,34.45
2018-06-08T08:05:43.947Z,35.45
2018-06-08T08:08:12.986Z,34.27
2018-06-08T08:10:42.048Z,40.40
2018-06-08T08:13:11.107Z,37.23
2018-06-08T08:15:40.247Z,38.58
2018-06-08T08:18:09.332Z,36.35
2018-06-08T08:20:38.383Z,35.92
2018-06-08T08:23:07.463Z,35.25
2018-06-08T08:25:36.520Z,36.80
2018-06-08T08:28:05.631Z,37.25
2018-06-08T08:30:34.984Z,35.70
2018-06-08T08:33:04.061Z,34.15
2018-06-08T08:35:33.139Z,35.23
2018-06-08T08:38:02.209Z,37.63
2018-06-08T08:40:31.308Z,36.53
2018-06-08T08:43:00.360Z,34.60
2018-06-08T08:45:29.411Z,33.73
2018-06-08T08:47:58.467Z,33.85
2018-06-08T08:50:27.512Z,34.90
2018-06-08T08:52:56.576Z,33.78
2018-06-08T08:55:25.629Z,34.23
2018-06-08T08:57:54.746Z,35.00
2018-06-08T09:00:23.787Z,32.55
2018-06-08T09:02:52.850Z,30.50
2018-06-08T09:05:21.886Z,30.43
2018-06-08T09:07:50.940Z,30.68
2018-06-08T09:10:19.991Z,31.25
2018-06-08T09:12:49.059Z,31.90
2018-06-08T09:15:18.102Z,34.08
2018-06-08T09:17:47.216Z,31.37
2018-06-08T09:20:16.334Z,31.07
2018-06-08T09:22:45.422Z,32.25
2018-06-08T09:25:14.467Z,30.17
2018-06-08T09:27:43.523Z,31.68
2018-06-08T09:30:12.560Z,29.05
2018-06-08T09:32:41.632Z,28.57
2018-06-08T09:35:10.679Z,30.77
2018-06-08T09:37:39.790Z,30.25
2018-06-08T09:40:08.868Z,29.90
2018-06-08T09:42:37.916Z,29.72
2018-06-08T09:45:06.976Z,33.40
2018-06-08T09:47:36.025Z,32.90
2018-06-08T09:50:05.154Z,29.92
2018-06-08T09:52:34.241Z,30.65
2018-06-08T09:55:03.313Z,28.17
2018-06-08T09:57:32.463Z,36.00
2018-06-08T10:00:01.540Z,29.30
2018-06-08T10:02:30.668Z,31.85
2018-06-08T10:04:59.723Z,31.50
2018-06-08T10:07:28.801Z,27.95
2018-06-08T10:09:57.879Z,26.93
2018-06-08T10:12:26.947Z,26.80
2018-06-08T10:14:55.998Z,29.02
2018-06-08T10:17:25.129Z,26.85
2018-06-08T10:19:54.208Z,27.25
2018-06-08T10:22:23.098Z,29.37
2018-06-08T10:24:52.136Z,27.55
2018-06-08T10:27:21.340Z,29.80
2018-06-08T10:29:50.462Z,30.50
2018-06-08T10:32:19.513Z,26.77
2018-06-08T10:34:48.559Z,27.82
2018-06-08T10:37:17.623Z,26.37
2018-06-08T10:39:46.683Z,26.50
2018-06-08T10:42:15.743Z,23.52
2018-06-08T10:44:44.811Z,22.37
2018-06-08T10:47:13.863Z,22.65
2018-06-08T10:49:42.929Z,27.75
2018-06-08T10:52:12.852Z,27.73
2018-06-08T10:54:41.909Z,26.87
2018-06-08T10:57:10.979Z,23.22
2018-06-08T10:59:40.020Z,25.10
2018-06-08T11:02:09.155Z,24.98
2018-06-08T11:04:38.227Z,26.95
2018-06-08T11:07:07.288Z,24.95
2018-06-08T11:09:36.343Z,25.12
2018-06-08T11:12:05.493Z,25.45
2018-06-08T11:14:34.582Z,24.60
2018-06-08T11:17:03.644Z,24.47
2018-06-08T11:19:32.736Z,24.18
2018-06-08T11:22:01.798Z,22.98
2018-06-08T11:24:30.856Z,20.50
2018-06-08T11:26:59.999Z,22.62
2018-06-08T11:29:29.079Z,22.02
2018-06-08T11:31:58.136Z,20.55
2018-06-08T11:34:27.203Z,18.75
2018-06-08T11:36:56.316Z,20.25
2018-06-08T11:39:25.378Z,22.80
2018-06-08T11:41:54.425Z,21.07
2018-06-08T11:44:23.475Z,18.40
2018-06-08T11:46:52.545Z,17.12
2018-06-08T11:49:21.609Z,17.48
2018-06-08T11:51:50.657Z,19.37
2018-06-08T11:54:19.703Z,18.42
2018-06-08T11:56:48.812Z,18.65
2018-06-08T11:59:17.920Z,16.25
2018-06-08T12:01:47.035Z,15.98
2018-06-08T12:04:16.110Z,18.95
2018-06-08T12:06:45.199Z,18.23
2018-06-08T12:09:14.110Z,17.65
2018-06-08T12:11:43.192Z,17.45
2018-06-08T12:14:12.261Z,18.05
2018-06-08T12:16:41.342Z,18.20
2018-06-08T12:19:10.419Z,16.50
2018-06-08T12:21:39.484Z,16.12
2018-06-08T12:24:08.607Z,16.73
2018-06-08T12:26:37.709Z,17.12
2018-06-08T12:29:06.771Z,16.27
2018-06-08T12:31:35.820Z,15.15
2018-06-08T12:34:04.956Z,15.48
2018-06-08T12:36:33.991Z,14.87
2018-06-08T12:39:03.059Z,14.53
2018-06-08T12:41:32.107Z,14.60
2018-06-08T12:44:01.164Z,14.18
2018-06-08T12:46:30.222Z,14.15
2018-06-08T12:48:59.151Z,14.23
2018-06-08T12:51:28.173Z,13.45
2018-06-08T12:53:57.254Z,13.60
2018-06-08T12:56:26.219Z,13.03
2018-06-08T12:58:55.276Z,13.75
2018-06-08T13:01:24.392Z,12.45
2018-06-08T13:03:53.440Z,12.80
2018-06-08T13:06:22.471Z,12.25
2018-06-08T13:08:51.563Z,13.62
2018-06-08T13:11:20.614Z,13.30
2018-06-08T13:13:49.692Z,14.00
2018-06-08T13:16:18.776Z,14.35
2018-06-08T13:18:47.840Z,13.53
2018-06-08T13:21:17.006Z,13.22
2018-06-08T13:23:46.016Z,13.20
2018-06-08T13:26:15.061Z,12.07
2018-06-08T13:28:44.111Z,13.98
2018-06-08T13:31:13.258Z,12.95
2018-06-08T13:33:42.302Z,12.58
2018-06-08T13:36:11.347Z,12.58
2018-06-08T13:38:40.608Z,14.80
2018-06-08T13:41:09.660Z,12.03
2018-06-08T13:43:38.719Z,12.60
2018-06-08T13:46:23.644Z,13.20
2018-06-08T13:48:52.711Z,12.05
2018-06-08T13:51:21.790Z,12.20
2018-06-08T13:53:50.844Z,11.95
2018-06-08T13:56:19.944Z,11.15
2018-06-08T13:58:48.994Z,11.50
2018-06-08T14:01:18.052Z,12.18
2018-06-08T14:03:47.160Z,11.90
2018-06-08T14:06:16.200Z,11.10
2018-06-08T14:08:45.275Z,10.80
2018-06-08T14:11:14.258Z,11.28
2018-06-08T14:13:43.324Z,11.43
2018-06-08T14:16:12.403Z,10.93
2018-06-08T14:18:41.533Z,11.22
2018-06-08T14:21:10.580Z,12.28
2018-06-08T14:23:39.632Z,11.80
2018-06-08T14:26:08.700Z,13.55
2018-06-08T14:28:37.742Z,11.45
2018-06-08T14:31:06.807Z,11.68
2018-06-08T14:33:35.852Z,10.55
2018-06-08T14:36:04.899Z,10.80
2018-06-08T14:38:33.967Z,10.93
2018-06-08T14:41:03.026Z,10.18
2018-06-08T14:43:32.071Z,16.37
2018-06-08T14:46:01.126Z,9.08
2018-06-08T14:48:30.171Z,10.13
2018-06-08T14:50:59.347Z,9.13
2018-06-08T14:53:28.467Z,9.10
2018-06-08T14:55:57.463Z,9.18
2018-06-08T14:58:26.512Z,9.10
2018-06-08T15:00:55.588Z,9.13
2018-06-08T15:03:24.658Z,11.25
2018-06-08T15:05:53.734Z,10.00
2018-06-08T15:08:22.804Z,10.75
2018-06-08T15:10:51.868Z,9.13
2018-06-08T15:13:20.936Z,12.37
2018-06-08T15:15:50.007Z,11.03
2018-06-08T15:18:19.055Z,15.05
2018-06-08T15:20:48.122Z,11.53
2018-06-08T15:23:17.160Z,10.08
2018-06-08T15:25:46.243Z,11.28
2018-06-08T15:28:15.291Z,13.83
2018-06-08T15:30:44.347Z,14.43
2018-06-08T15:33:13.392Z,14.90
2018-06-08T15:35:42.445Z,13.18
2018-06-08T15:38:11.500Z,11.68
2018-06-08T15:40:40.652Z,12.03
2018-06-08T15:43:09.688Z,12.20
2018-06-08T15:45:38.747Z,12.00
2018-06-08T15:48:07.836Z,14.00
2018-06-08T15:50:36.992Z,12.63
2018-06-08T15:53:06.140Z,12.80
2018-06-08T15:55:35.203Z,12.30
2018-06-08T15:58:04.351Z,11.15
2018-06-08T16:00:33.400Z,11.73
2018-06-08T16:03:02.448Z,11.70
2018-06-08T16:05:31.515Z,11.78
2018-06-08T16:08:00.585Z,11.50
2018-06-08T16:10:29.807Z,12.10
2018-06-08T16:12:58.851Z,12.10
2018-06-08T16:15:27.973Z,12.28
2018-06-08T16:17:57.049Z,10.68
2018-06-08T16:20:26.158Z,10.48
2018-06-08T16:22:55.231Z,13.90
2018-06-08T16:25:24.139Z,11.93
2018-06-08T16:27:53.195Z,11.33
2018-06-08T16:30:22.260Z,12.60
2018-06-08T16:32:51.106Z,11.83
2018-06-08T16:35:20.171Z,12.40
2018-06-08T16:37:49.232Z,11.18
2018-06-08T16:40:18.298Z,10.60
2018-06-08T16:42:47.162Z,10.65
2018-06-08T16:45:16.199Z,12.85
2018-06-08T16:47:45.303Z,11.10
2018-06-08T16:50:14.119Z,12.45
2018-06-08T16:52:43.302Z,10.78
2018-06-08T16:55:12.357Z,10.78
2018-06-08T16:57:41.444Z,10.23
2018-06-08T17:00:10.492Z,11.00
2018-06-08T17:02:39.869Z,9.85
2018-06-08T17:05:08.976Z,10.08
2018-06-08T17:07:38.075Z,10.75
2018-06-08T17:10:07.119Z,13.45
2018-06-08T17:12:36.191Z,7.10
2018-06-08T17:15:05.732Z,10.68
2018-06-08T17:17:34.871Z,8.40
2018-06-08T17:20:03.931Z,7.28
2018-06-08T17:22:32.992Z,11.10
2018-06-08T17:25:02.028Z,9.68
2018-06-08T17:27:31.119Z,13.28
2018-06-08T17:30:00.157Z,13.43
2018-06-08T17:32:29.235Z,14.98
2018-06-08T17:34:58.275Z,14.63
2018-06-08T17:37:27.249Z,15.45
2018-06-08T17:39:56.319Z,15.03
2018-06-08T17:42:25.447Z,16.25
2018-06-08T17:44:54.510Z,12.33
2018-06-08T17:47:23.383Z,14.57
2018-06-08T17:49:52.448Z,12.50
2018-06-08T17:52:21.767Z,19.03
2018-06-08T17:54:50.799Z,13.30
2018-06-08T17:57:19.900Z,15.77
2018-06-08T17:59:48.883Z,18.73
2018-06-08T18:02:18.012Z,13.90
2018-06-08T18:04:47.075Z,18.43
2018-06-08T18:07:18.935Z,16.03
2018-06-08T18:09:48.070Z,14.70
2018-06-08T18:12:21.092Z,15.27
2018-06-08T18:14:50.168Z,15.03
2018-06-08T18:17:19.225Z,14.80
2018-06-08T18:19:48.292Z,16.23
2018-06-08T18:22:17.330Z,15.47
2018-06-08T18:24:47.335Z,15.43
2018-06-08T18:27:16.454Z,14.57
2018-06-08T18:29:45.495Z,14.67
2018-06-08T18:32:14.579Z,14.33
2018-06-08T18:34:43.796Z,16.27
2018-06-08T18:37:12.858Z,15.97
2018-06-08T18:39:41.987Z,15.03
2018-06-08T18:42:11.092Z,16.10
2018-06-08T18:44:40.157Z,14.70
2018-06-08T18:47:09.219Z,14.60
2018-06-08T18:49:38.280Z,14.53
2018-06-08T18:52:07.338Z,15.20
2018-06-08T18:54:36.396Z,15.73
2018-06-08T18:57:05.666Z,14.30
2018-06-08T18:59:34.774Z,14.90
2018-06-08T19:02:03.980Z,15.37
2018-06-08T19:04:33.131Z,15.70
2018-06-08T19:07:02.196Z,22.37
2018-06-08T19:09:31.343Z,15.83
2018-06-08T19:12:00.401Z,15.17
2018-06-08T19:14:29.512Z,14.97
2018-06-08T19:16:58.583Z,15.80
2018-06-08T19:19:27.700Z,15.50
2018-06-08T19:21:56.744Z,15.20
2018-06-08T19:24:25.812Z,15.90
2018-06-08T19:26:54.908Z,15.70
2018-06-08T19:29:24.055Z,15.63
2018-06-08T19:31:53.115Z,16.40
2018-06-08T19:34:22.175Z,18.30
2018-06-08T19:36:51.242Z,16.40
2018-06-08T19:39:20.399Z,17.87
2018-06-08T19:41:49.448Z,16.03
2018-06-08T19:44:18.599Z,16.17
2018-06-08T19:46:47.751Z,19.13
2018-06-08T19:49:16.807Z,15.53
2018-06-08T19:51:45.975Z,20.60
2018-06-08T19:54:15.028Z,22.00
2018-06-08T19:56:44.175Z,16.43
2018-06-08T19:59:13.223Z,17.43
2018-06-08T20:01:42.428Z,17.63
2018-06-08T20:04:11.459Z,17.53
2018-06-08T20:06:40.667Z,16.37
2018-06-08T20:09:09.772Z,18.67
2018-06-08T20:11:38.823Z,17.87
2018-06-08T20:14:07.978Z,22.57
2018-06-08T20:16:37.014Z,17.57
2018-06-08T20:19:06.139Z,18.60
2018-06-08T20:21:35.135Z,16.77
2018-06-08T20:24:04.202Z,17.90
2018-06-08T20:26:33.279Z,16.67
2018-06-08T20:29:02.407Z,20.70
2018-06-08T20:31:31.444Z,17.10
2018-06-08T20:34:00.495Z,17.97
2018-06-08T20:36:29.563Z,18.17
2018-06-08T20:38:58.744Z,22.20
2018-06-08T20:41:27.868Z,18.67
2018-06-08T20:43:57.043Z,19.77
2018-06-08T20:46:26.103Z,17.83
2018-06-08T20:48:55.153Z,17.30
2018-06-08T20:51:24.199Z,21.67
2018-06-08T20:53:53.267Z,19.33
2018-06-08T20:56:22.383Z,17.50
2018-06-08T20:58:51.400Z,17.30
2018-06-08T21:01:20.451Z,17.97
2018-06-08T21:03:49.497Z,17.47
2018-06-08T21:06:18.542Z,17.43
2018-06-08T21:08:47.635Z,17.27
2018-06-08T21:11:16.721Z,16.83
2018-06-08T21:13:45.764Z,20.23
2018-06-08T21:16:14.847Z,19.93
2018-06-08T21:18:43.892Z,16.97
2018-06-08T21:21:12.951Z,21.27
2018-06-08T21:23:42.077Z,19.30
2018-06-08T21:26:11.138Z,19.97
2018-06-08T21:28:40.203Z,19.90
2018-06-08T21:31:09.291Z,17.93
2018-06-08T21:33:38.186Z,17.30
2018-06-08T21:36:07.235Z,17.30
2018-06-08T21:38:36.326Z,21.33
2018-06-08T21:41:05.375Z,17.10
2018-06-08T21:43:34.440Z,18.63
2018-06-08T21:46:03.548Z,21.73
2018-06-08T21:48:32.609Z,20.57
2018-06-08T21:51:01.659Z,21.17
2018-06-08T21:53:30.699Z,18.80
2018-06-08T21:55:59.819Z,20.27
2018-06-08T21:58:28.900Z,18.70
2018-06-08T22:00:58.456Z,17.90
2018-06-08T22:03:27.499Z,18.20
2018-06-08T22:05:56.559Z,28.40
2018-06-08T22:08:25.600Z,19.33
2018-06-08T22:10:54.652Z,17.23
2018-06-08T22:13:23.703Z,19.03
2018-06-08T22:15:52.755Z,21.27
2018-06-08T22:18:21.815Z,19.60
2018-06-08T22:20:50.867Z,17.97
2018-06-08T22:23:19.932Z,22.97
2018-06-08T22:25:48.969Z,18.63
2018-06-08T22:28:18.091Z,22.70
2018-06-08T22:30:47.348Z,17.80
2018-06-08T22:33:16.412Z,18.47
2018-06-08T22:35:45.467Z,17.77
2018-06-08T22:38:14.531Z,23.10
2018-06-08T22:40:43.595Z,21.90
2018-06-08T22:43:12.639Z,17.87
2018-06-08T22:45:41.715Z,20.87
2018-06-08T22:48:10.768Z,23.53
2018-06-08T22:50:39.855Z,20.77
2018-06-08T22:53:08.984Z,21.90
2018-06-08T22:55:38.047Z,23.37
2018-06-08T22:58:07.101Z,19.07
2018-06-08T23:00:36.192Z,20.87
2018-06-08T23:03:05.240Z,22.37
2018-06-08T23:05:34.315Z,25.57
2018-06-08T23:08:03.444Z,18.57
2018-06-08T23:10:32.544Z,23.90
2018-06-08T23:13:01.612Z,20.10
2018-06-08T23:15:30.668Z,17.20
2018-06-08T23:17:59.727Z,18.73
2018-06-08T23:20:28.784Z,18.47
2018-06-08T23:22:57.847Z,17.53
2018-06-08T23:25:26.899Z,28.57
2018-06-08T23:27:55.955Z,19.80
2018-06-08T23:30:25.024Z,19.87
2018-06-08T23:32:54.107Z,22.47
2018-06-08T23:35:23.148Z,17.47
2018-06-08T23:37:52.224Z,25.93
2018-06-08T23:40:21.280Z,21.93
2018-06-08T23:42:50.494Z,21.63
2018-06-08T23:45:19.536Z,25.33
2018-06-08T23:47:48.593Z,19.97
2018-06-08T23:50:17.643Z,18.03
2018-06-08T23:52:46.700Z,22.13
2018-06-08T23:55:15.772Z,20.83
2018-06-08T23:57:44.883Z,20.23
