createdAt,value
2023-04-21T00:01:25.713Z,9.40
2023-04-21T00:03:52.687Z,10.90
2023-04-21T00:06:22.099Z,11.10
2023-04-21T00:08:50.222Z,13.80
2023-04-21T00:11:17.200Z,11.20
2023-04-21T00:13:44.095Z,12.40
2023-04-21T00:16:11.104Z,15.50
2023-04-21T00:18:38.013Z,18.20
2023-04-21T00:21:04.993Z,11.10
2023-04-21T00:23:31.712Z,9.80
2023-04-21T00:26:02.042Z,9.30
2023-04-21T00:28:29.458Z,12.00
2023-04-21T00:30:57.642Z,11.60
2023-04-21T00:33:26.347Z,8.00
2023-04-21T00:35:56.446Z,9.60
2023-04-21T00:38:23.168Z,12.50
2023-04-21T00:40:49.975Z,13.00
2023-04-21T00:43:16.807Z,10.90
2023-04-21T00:45:46.618Z,9.60
2023-04-21T00:48:13.461Z,28.40
2023-04-21T00:50:40.829Z,7.40
2023-04-21T00:53:09.350Z,8.50
2023-04-21T00:55:36.286Z,8.80
2023-04-21T00:58:04.037Z,15.40
2023-04-21T01:00:31.404Z,11.10
2023-04-21T01:03:00.717Z,8.70
2023-04-21T01:05:27.831Z,8.00
2023-04-21T01:07:54.633Z,10.30
2023-04-21T01:10:23.490Z,12.60
2023-04-21T01:12:51.461Z,7.80
2023-04-21T01:15:18.602Z,13.90
2023-04-21T01:17:45.661Z,10.90
2023-04-21T01:20:14.843Z,8.40
2023-04-21T01:22:42.432Z,6.90
2023-04-21T01:25:09.776Z,12.10
2023-04-21T01:27:36.860Z,17.90
2023-04-21T01:30:04.916Z,7.00
2023-04-21T01:32:31.912Z,9.60
2023-04-21T01:34:59.661Z,15.10
2023-04-21T01:37:31.619Z,10.00
2023-04-21T01:40:00.807Z,11.80
2023-04-21T01:42:29.533Z,9.60
2023-04-21T01:44:58.524Z,8.00
2023-04-21T01:47:26.058Z,16.40
2023-04-21T01:49:53.160Z,11.90
2023-04-21T01:52:20.473Z,7.20
2023-04-21T01:54:47.431Z,18.50
2023-04-21T01:57:15.228Z,12.80
2023-04-21T01:59:42.349Z,12.00
2023-04-21T02:02:09.782Z,6.20
2023-04-21T02:04:37.103Z,9.40
2023-04-21T02:07:03.960Z,8.10
2023-04-21T02:09:32.745Z,10.60
2023-04-21T02:11:59.915Z,10.10
2023-04-21T02:14:27.182Z,8.80
2023-04-21T02:16:55.584Z,6.30
2023-04-21T02:19:22.651Z,11.00
2023-04-21T02:21:49.786Z,7.70
2023-04-21T02:24:16.703Z,6.60
2023-04-21T02:26:43.411Z,13.60
2023-04-21T02:29:10.147Z,9.30
2023-04-21T02:31:54.326Z,9.10
2023-04-21T02:34:25.535Z,16.30
2023-04-21T02:36:52.325Z,9.30
2023-04-21T02:39:19.833Z,13.10
2023-04-21T02:41:46.865Z,9.50
2023-04-21T02:44:13.649Z,7.10
2023-04-21T02:46:41.237Z,10.70
2023-04-21T02:49:08.845Z,10.90
2023-04-21T02:51:35.838Z,17.40
2023-04-21T02:54:02.699Z,9.70
2023-04-21T02:56:29.679Z,6.80
2023-04-21T02:58:56.523Z,12.00
2023-04-21T03:01:23.282Z,12.40
2023-04-21T03:03:50.331Z,7.80
2023-04-21T03:06:17.352Z,13.30
2023-04-21T03:08:45.817Z,12.10
2023-04-21T03:11:12.618Z,7.40
2023-04-21T03:13:39.332Z,9.40
2023-04-21T03:16:06.476Z,4.80
2023-04-21T03:18:35.732Z,7.70
2023-04-21T03:21:02.531Z,11.20
2023-04-21T03:23:29.311Z,20.40
2023-04-21T03:25:56.016Z,13.50
2023-04-21T03:28:23.200Z,9.90
2023-04-21T03:30:51.984Z,14.80
2023-04-21T03:33:18.807Z,13.00
2023-04-21T03:35:45.854Z,9.10
2023-04-21T03:38:13.063Z,14.30
2023-04-21T03:40:40.093Z,10.90
2023-04-21T03:43:07.146Z,7.20
2023-04-21T03:45:37.102Z,12.00
2023-04-21T03:48:04.378Z,8.90
2023-04-21T03:50:31.309Z,13.40
2023-04-21T03:52:58.062Z,7.70
2023-04-21T03:55:24.917Z,10.40
2023-04-21T03:57:51.677Z,11.90
2023-04-21T04:00:18.403Z,10.00
2023-04-21T04:02:45.468Z,10.60
2023-04-21T04:05:12.580Z,12.10
2023-04-21T04:07:39.383Z,9.10
2023-04-21T04:10:06.257Z,8.00
2023-04-21T04:12:33.001Z,6.50
2023-04-21T04:14:59.844Z,13.50
2023-04-21T04:17:26.572Z,14.00
2023-04-21T04:19:53.340Z,16.40
2023-04-21T04:22:20.510Z,13.90
2023-04-21T04:24:47.449Z,12.10
2023-04-21T04:27:14.194Z,11.40
2023-04-21T04:29:40.992Z,9.90
2023-04-21T04:32:10.438Z,9.80
2023-04-21T04:34:37.547Z,9.90
2023-04-21T04:37:04.393Z,14.80
2023-04-21T04:39:31.637Z,9.20
2023-04-21T04:41:58.905Z,8.40
2023-04-21T04:44:25.796Z,15.20
2023-04-21T04:46:53.725Z,19.70
2023-04-21T04:49:21.725Z,12.20
2023-04-21T04:51:50.531Z,14.50
2023-04-21T04:54:17.581Z,15.50
2023-04-21T04:56:44.688Z,12.00
2023-04-21T04:59:11.885Z,17.30
2023-04-21T05:01:40.220Z,15.00
2023-04-21T05:04:07.281Z,10.30
2023-04-21T05:06:34.201Z,9.80
2023-04-21T05:09:00.922Z,11.00
2023-04-21T05:11:27.618Z,11.80
2023-04-21T05:13:54.419Z,12.30
2023-04-21T05:16:21.145Z,5.80
2023-04-21T05:18:50.580Z,8.40
2023-04-21T05:21:26.967Z,13.80
2023-04-21T05:23:55.547Z,9.80
2023-04-21T05:26:22.964Z,5.70
2023-04-21T05:28:49.680Z,9.90
2023-04-21T05:31:16.847Z,9.30
2023-04-21T05:33:43.825Z,15.50
2023-04-21T05:36:11.037Z,6.30
2023-04-21T05:38:38.034Z,11.00
2023-04-21T05:41:04.985Z,14.80
2023-04-21T05:43:34.857Z,10.90
2023-04-21T05:46:03.569Z,6.60
2023-04-21T05:48:30.402Z,11.80
2023-04-21T05:50:57.256Z,12.50
2023-04-21T05:53:24.452Z,8.40
2023-04-21T05:55:51.520Z,8.80
2023-04-21T05:58:18.423Z,10.20
2023-04-21T06:00:47.844Z,10.60
2023-04-21T06:03:16.082Z,9.20
2023-04-21T06:05:43.432Z,15.00
2023-04-21T06:08:10.429Z,12.10
2023-04-21T06:10:37.671Z,7.50
2023-04-21T06:13:05.006Z,8.70
2023-04-21T06:15:31.986Z,8.60
2023-04-21T06:17:58.820Z,7.90
2023-04-21T06:20:26.644Z,6.50
2023-04-21T06:22:53.958Z,10.00
2023-04-21T06:25:21.106Z,11.70
2023-04-21T06:27:48.046Z,11.30
2023-04-21T06:30:15.358Z,11.80
2023-04-21T06:32:42.190Z,6.60
2023-04-21T06:35:09.156Z,4.80
2023-04-21T06:37:36.442Z,9.20
2023-04-21T06:40:04.072Z,6.80
2023-04-21T06:42:30.894Z,10.10
2023-04-21T06:44:57.632Z,4.70
2023-04-21T06:47:24.561Z,8.50
2023-04-21T06:49:51.590Z,6.50
2023-04-21T06:52:20.134Z,11.40
2023-04-21T06:54:47.028Z,10.50
2023-04-21T06:57:14.773Z,10.50
2023-04-21T06:59:41.760Z,7.50
2023-04-21T07:02:08.938Z,9.70
2023-04-21T07:04:35.740Z,6.60
2023-04-21T07:07:03.384Z,8.20
2023-04-21T07:09:33.179Z,7.80
2023-04-21T07:12:00.560Z,9.70
2023-04-21T07:14:27.382Z,6.80
2023-04-21T07:16:56.546Z,4.40
2023-04-21T07:19:23.285Z,3.90
2023-04-21T07:21:50.129Z,6.20
2023-04-21T07:24:16.882Z,8.40
2023-04-21T07:26:43.664Z,7.90
2023-04-21T07:29:10.569Z,5.00
2023-04-21T07:31:37.392Z,11.10
2023-04-21T07:34:04.782Z,11.80
2023-04-21T07:36:31.733Z,8.20
2023-04-21T07:38:59.128Z,8.60
2023-04-21T07:41:25.891Z,6.90
2023-04-21T07:43:53.800Z,4.20
2023-04-21T07:46:22.494Z,6.40
2023-04-21T07:48:49.269Z,18.80
2023-04-21T07:51:17.581Z,14.00
2023-04-21T07:53:44.405Z,45.70
2023-04-21T07:56:12.512Z,15.60
2023-04-21T07:58:39.433Z,12.50
2023-04-21T08:01:06.449Z,7.10
2023-04-21T08:03:33.414Z,7.20
2023-04-21T08:06:01.516Z,6.00
2023-04-21T08:08:30.211Z,8.10
2023-04-21T08:10:58.991Z,8.80
2023-04-21T08:13:25.859Z,12.00
2023-04-21T08:15:52.764Z,9.10
2023-04-21T08:18:22.330Z,6.20
2023-04-21T08:20:49.910Z,5.30
2023-04-21T08:23:16.789Z,5.60
2023-04-21T08:25:43.586Z,4.40
2023-04-21T08:28:10.478Z,5.50
2023-04-21T08:30:37.288Z,6.60
2023-04-21T08:33:04.206Z,5.00
2023-04-21T08:35:31.871Z,10.60
2023-04-21T08:37:59.035Z,11.00
2023-04-21T08:40:35.337Z,6.30
2023-04-21T08:43:02.154Z,6.60
2023-04-21T08:45:29.189Z,9.30
2023-04-21T08:47:56.991Z,5.40
2023-04-21T08:50:27.715Z,7.20
2023-04-21T08:52:55.889Z,7.30
2023-04-21T08:55:28.069Z,12.70
2023-04-21T08:57:54.894Z,5.90
2023-04-21T09:00:22.577Z,13.90
2023-04-21T09:03:19.373Z,3.40
2023-04-21T09:06:00.851Z,5.20
2023-04-21T09:08:29.904Z,10.20
2023-04-21T09:10:58.097Z,13.00
2023-04-21T09:13:35.814Z,11.80
2023-04-21T09:16:07.924Z,11.50
2023-04-21T09:18:37.069Z,14.50
2023-04-21T09:21:11.328Z,12.30
2023-04-21T09:23:44.711Z,10.40
2023-04-21T09:27:05.614Z,9.50
2023-04-21T09:29:32.524Z,5.70
2023-04-21T09:32:22.045Z,10.60
2023-04-21T09:34:49.027Z,17.30
2023-04-21T09:37:18.605Z,12.20
2023-04-21T09:40:02.898Z,10.00
2023-04-21T09:42:32.648Z,12.20
2023-04-21T09:45:10.929Z,8.50
2023-04-21T09:47:56.215Z,13.80
2023-04-21T09:50:44.746Z,9.00
2023-04-21T09:53:34.676Z,8.30
2023-04-21T09:56:02.377Z,10.40
2023-04-21T09:58:38.831Z,5.00
2023-04-21T10:01:05.950Z,4.40
2023-04-21T10:03:35.130Z,7.40
2023-04-21T10:06:02.266Z,7.70
2023-04-21T10:08:29.578Z,8.90
2023-04-21T10:10:57.212Z,10.90
2023-04-21T10:13:25.337Z,11.10
2023-04-21T10:16:04.616Z,6.50
2023-04-21T10:18:31.471Z,9.20
2023-04-21T10:21:02.371Z,5.30
2023-04-21T10:23:38.065Z,13.30
2023-04-21T10:26:14.786Z,5.30
2023-04-21T10:28:45.572Z,10.20
2023-04-21T10:31:26.071Z,6.10
2023-04-21T10:34:38.891Z,8.10
2023-04-21T10:37:29.463Z,10.70
2023-04-21T10:39:56.357Z,6.80
2023-04-21T10:42:27.260Z,6.80
2023-04-21T10:44:57.257Z,6.20
2023-04-21T10:47:34.163Z,9.80
2023-04-21T10:50:11.363Z,11.00
2023-04-21T10:52:38.112Z,14.60
2023-04-21T10:55:06.641Z,7.80
2023-04-21T10:57:42.080Z,3.90
2023-04-21T11:00:15.129Z,7.00
2023-04-21T11:02:44.667Z,8.00
2023-04-21T11:05:13.104Z,8.40
2023-04-21T11:07:45.753Z,7.00
2023-04-21T11:10:13.164Z,9.80
2023-04-21T11:12:41.197Z,9.10
2023-04-21T11:15:11.857Z,12.40
2023-04-21T11:18:01.730Z,6.20
2023-04-21T11:20:28.895Z,22.80
2023-04-21T11:23:18.462Z,6.30
2023-04-21T11:25:46.007Z,10.40
2023-04-21T11:28:20.558Z,15.50
2023-04-21T11:30:47.583Z,13.50
2023-04-21T11:33:14.847Z,9.30
2023-04-21T11:35:41.812Z,8.00
2023-04-21T11:38:08.655Z,8.20
2023-04-21T11:40:48.653Z,8.80
2023-04-21T11:43:36.178Z,12.20
2023-04-21T11:46:25.685Z,9.40
2023-04-21T11:49:04.085Z,10.70
2023-04-21T11:51:44.863Z,8.70
2023-04-21T11:54:28.497Z,11.20
2023-04-21T11:57:06.013Z,8.70
2023-04-21T11:59:34.885Z,6.00
2023-04-21T12:02:01.795Z,10.90
2023-04-21T12:04:29.455Z,11.30
2023-04-21T12:06:59.686Z,4.80
2023-04-21T12:09:35.706Z,12.10
2023-04-21T12:12:04.910Z,13.50
2023-04-21T12:14:36.860Z,7.30
2023-04-21T12:17:06.455Z,6.00
2023-04-21T12:19:39.607Z,3.10
2023-04-21T12:22:14.673Z,8.10
2023-04-21T12:24:42.539Z,8.90
2023-04-21T12:27:10.120Z,13.80
2023-04-21T12:29:37.994Z,6.60
2023-04-21T12:32:06.046Z,7.20
2023-04-21T12:34:33.803Z,14.40
2023-04-21T12:37:00.696Z,6.00
2023-04-21T12:39:28.684Z,6.40
2023-04-21T12:41:55.756Z,22.70
2023-04-21T12:44:26.790Z,12.80
2023-04-21T12:46:53.764Z,7.40
2023-04-21T12:49:29.318Z,8.80
2023-04-21T12:51:56.280Z,11.60
2023-04-21T12:54:23.115Z,5.80
2023-04-21T12:56:50.596Z,15.10
2023-04-21T12:59:17.505Z,9.70
2023-04-21T13:01:44.446Z,12.80
2023-04-21T13:04:11.548Z,7.30
2023-04-21T13:06:38.762Z,7.90
2023-04-21T13:09:05.884Z,8.00
2023-04-21T13:11:33.204Z,4.80
2023-04-21T13:14:00.149Z,9.20
2023-04-21T13:16:29.570Z,6.00
2023-04-21T13:18:57.227Z,9.80
2023-04-21T13:21:24.189Z,6.30
2023-04-21T13:23:50.991Z,5.10
2023-04-21T13:26:18.349Z,8.10
2023-04-21T13:28:48.469Z,11.50
2023-04-21T13:31:15.508Z,7.50
2023-04-21T13:33:44.722Z,8.40
2023-04-21T13:36:13.108Z,8.70
2023-04-21T13:38:40.445Z,6.60
2023-04-21T13:41:24.848Z,11.40
2023-04-21T13:44:13.862Z,21.60
2023-04-21T13:46:42.125Z,11.50
2023-04-21T13:49:09.085Z,9.40
2023-04-21T13:51:36.246Z,9.10
2023-04-21T13:54:02.957Z,7.80
2023-04-21T13:56:29.738Z,5.10
2023-04-21T13:58:57.332Z,14.30
2023-04-21T14:01:24.597Z,9.60
2023-04-21T14:03:52.081Z,8.70
2023-04-21T14:06:52.898Z,8.00
2023-04-21T14:09:20.528Z,9.10
2023-04-21T14:11:47.229Z,8.30
2023-04-21T14:14:16.932Z,5.60
2023-04-21T14:16:51.397Z,8.60
2023-04-21T14:19:39.039Z,7.90
2023-04-21T14:22:05.966Z,11.00
2023-04-21T14:24:32.788Z,8.20
2023-04-21T14:26:59.786Z,6.70
2023-04-21T14:29:26.762Z,8.60
2023-04-21T14:31:57.234Z,8.20
2023-04-21T14:34:44.118Z,11.90
2023-04-21T14:37:11.027Z,35.70
2023-04-21T14:40:20.212Z,40.10
2023-04-21T14:42:47.058Z,29.90
2023-04-21T14:45:13.820Z,19.80
2023-04-21T14:47:40.790Z,13.10
2023-04-21T14:50:27.728Z,15.10
2023-04-21T14:55:41.514Z,13.80
2023-04-21T14:58:08.619Z,12.60
2023-04-21T15:00:36.142Z,21.20
2023-04-21T15:03:03.089Z,14.50
2023-04-21T15:05:34.235Z,16.70
2023-04-21T15:08:01.236Z,11.80
2023-04-21T15:10:31.847Z,11.20
2023-04-21T15:12:58.929Z,15.20
2023-04-21T15:15:27.833Z,11.70
2023-04-21T15:17:54.878Z,18.10
2023-04-21T15:20:42.979Z,29.30
2023-04-21T15:23:11.690Z,18.10
2023-04-21T15:26:00.313Z,19.90
2023-04-21T15:28:27.112Z,24.70
2023-04-21T15:30:56.189Z,21.90
2023-04-21T15:33:23.209Z,17.40
2023-04-21T15:35:54.034Z,16.30
2023-04-21T15:38:20.904Z,20.50
2023-04-21T15:41:00.867Z,15.50
2023-04-21T15:43:28.824Z,23.80
2023-04-21T15:45:57.765Z,28.60
2023-04-21T15:48:24.675Z,42.70
2023-04-21T15:50:53.411Z,34.10
2023-04-21T15:53:20.733Z,34.20
2023-04-21T15:56:06.503Z,29.60
2023-04-21T15:58:33.302Z,24.40
2023-04-21T16:01:02.224Z,49.80
2023-04-21T16:03:29.152Z,26.50
2023-04-21T16:06:00.422Z,30.80
2023-04-21T16:08:27.723Z,12.20
2023-04-21T16:10:54.492Z,20.00
2023-04-21T16:13:21.550Z,14.60
2023-04-21T16:16:04.514Z,14.20
2023-04-21T16:18:31.429Z,21.10
2023-04-21T16:20:58.328Z,19.70
2023-04-21T16:23:26.826Z,18.10
2023-04-21T16:26:09.627Z,11.10
2023-04-21T16:28:36.525Z,13.70
2023-04-21T16:31:05.667Z,18.60
2023-04-21T16:33:32.439Z,24.40
2023-04-21T16:36:01.552Z,27.80
2023-04-21T16:38:28.274Z,24.90
2023-04-21T16:40:56.933Z,25.50
2023-04-21T16:43:23.827Z,16.20
2023-04-21T16:45:50.904Z,15.20
2023-04-21T16:48:19.896Z,12.70
2023-04-21T16:51:09.257Z,10.80
2023-04-21T16:53:38.106Z,9.60
2023-04-21T16:56:09.569Z,7.30
2023-04-21T16:58:37.022Z,7.00
2023-04-21T17:01:06.909Z,7.20
2023-04-21T17:03:33.998Z,13.00
2023-04-21T17:06:04.494Z,11.20
2023-04-21T17:08:31.283Z,9.20
2023-04-21T17:11:19.036Z,14.50
2023-04-21T17:13:46.146Z,7.00
2023-04-21T17:16:21.155Z,8.70
2023-04-21T17:18:47.983Z,14.20
2023-04-21T17:21:35.424Z,13.80
2023-04-21T17:24:02.458Z,11.00
2023-04-21T17:26:31.432Z,10.10
2023-04-21T17:28:58.894Z,7.10
2023-04-21T17:31:32.587Z,8.60
2023-04-21T17:33:59.414Z,7.50
2023-04-21T17:36:50.810Z,9.70
2023-04-21T17:39:17.558Z,15.50
2023-04-21T17:41:48.546Z,10.30
2023-04-21T17:44:15.372Z,8.40
2023-04-21T17:46:58.290Z,10.60
2023-04-21T17:49:25.942Z,10.10
2023-04-21T17:51:56.652Z,9.10
2023-04-21T17:54:23.425Z,11.00
2023-04-21T17:57:12.515Z,12.60
2023-04-21T17:59:39.414Z,18.10
2023-04-21T18:02:08.689Z,6.30
2023-04-21T18:04:36.266Z,6.40
2023-04-21T18:07:03.403Z,6.70
2023-04-21T18:09:31.041Z,9.30
2023-04-21T18:12:06.036Z,6.60
2023-04-21T18:14:33.101Z,6.10
2023-04-21T18:17:20.137Z,6.60
2023-04-21T18:19:47.428Z,8.80
2023-04-21T18:22:17.075Z,6.30
2023-04-21T18:24:44.598Z,9.40
2023-04-21T18:27:27.519Z,7.70
2023-04-21T18:29:54.449Z,12.00
2023-04-21T18:32:23.924Z,11.70
2023-04-21T18:34:50.900Z,10.00
2023-04-21T18:37:37.992Z,8.80
2023-04-21T18:40:05.634Z,14.40
2023-04-21T18:42:41.368Z,9.10
2023-04-21T18:45:08.794Z,11.20
2023-04-21T18:47:35.776Z,11.90
2023-04-21T18:50:02.960Z,10.40
2023-04-21T18:52:37.523Z,11.00
2023-04-21T18:55:04.648Z,10.10
2023-04-21T18:57:38.219Z,15.10
2023-04-21T19:00:06.953Z,9.70
2023-04-21T19:02:54.236Z,13.00
2023-04-21T19:05:21.422Z,7.20
2023-04-21T19:07:48.331Z,9.70
2023-04-21T19:10:15.128Z,11.50
2023-04-21T19:12:55.345Z,7.40
2023-04-21T19:15:22.267Z,10.30
2023-04-21T19:18:09.245Z,12.00
2023-04-21T19:20:36.848Z,9.40
2023-04-21T19:23:23.563Z,10.70
2023-04-21T19:25:54.069Z,4.70
2023-04-21T19:28:41.416Z,6.20
2023-04-21T19:31:09.247Z,11.90
2023-04-21T19:33:55.956Z,10.00
2023-04-21T19:36:22.814Z,7.00
2023-04-21T19:38:54.487Z,10.00
2023-04-21T19:41:21.256Z,8.70
2023-04-21T19:43:48.119Z,9.10
2023-04-21T19:46:15.158Z,10.00
2023-04-21T19:48:46.067Z,5.80
2023-04-21T19:51:13.011Z,13.90
2023-04-21T19:53:39.861Z,8.50
2023-04-21T19:56:06.722Z,9.10
2023-04-21T19:58:40.623Z,7.60
2023-04-21T20:01:07.989Z,8.50
2023-04-21T20:03:38.032Z,7.50
2023-04-21T20:06:05.611Z,8.00
2023-04-21T20:08:32.450Z,7.60
2023-04-21T20:10:59.200Z,9.60
2023-04-21T20:13:34.149Z,32.70
2023-04-21T20:16:01.546Z,44.80
2023-04-21T20:18:33.135Z,45.50
2023-04-21T20:21:00.493Z,19.90
2023-04-21T20:23:35.426Z,14.60
2023-04-21T20:26:02.320Z,14.20
2023-04-21T20:28:44.986Z,11.50
2023-04-21T20:31:11.823Z,19.60
2023-04-21T20:33:42.904Z,22.20
2023-04-21T20:36:11.381Z,62.40
2023-04-21T20:38:38.417Z,37.60
2023-04-21T20:41:05.428Z,45.20
2023-04-21T20:43:35.715Z,26.00
2023-04-21T20:46:02.834Z,44.10
2023-04-21T20:48:30.124Z,31.20
2023-04-21T20:50:57.008Z,23.10
2023-04-21T20:53:27.872Z,15.00
2023-04-21T20:55:54.810Z,15.10
2023-04-21T20:58:41.477Z,9.00
2023-04-21T21:01:08.395Z,10.30
2023-04-21T21:03:39.545Z,8.80
2023-04-21T21:06:06.508Z,11.40
2023-04-21T21:08:35.743Z,12.30
2023-04-21T21:11:02.658Z,8.30
2023-04-21T21:13:45.433Z,9.50
2023-04-21T21:16:13.376Z,8.40
2023-04-21T21:18:56.288Z,6.10
2023-04-21T21:21:23.074Z,11.00
2023-04-21T21:23:50.060Z,8.10
2023-04-21T21:26:17.043Z,13.70
2023-04-21T21:28:59.813Z,8.40
2023-04-21T21:31:26.676Z,12.30
2023-04-21T21:33:54.485Z,9.90
2023-04-21T21:36:21.561Z,6.60
2023-04-21T21:39:11.216Z,4.70
2023-04-21T21:41:38.335Z,9.80
2023-04-21T21:44:09.912Z,8.20
2023-04-21T21:46:36.999Z,6.10
2023-04-21T21:49:07.882Z,11.20
2023-04-21T21:51:34.755Z,5.30
2023-04-21T21:54:28.922Z,9.40
2023-04-21T21:57:07.340Z,14.90
2023-04-21T22:00:07.008Z,9.90
2023-04-21T22:02:35.283Z,10.10
2023-04-21T22:05:03.884Z,7.60
2023-04-21T22:07:30.714Z,9.70
2023-04-21T22:10:03.717Z,7.40
2023-04-21T22:12:32.437Z,8.60
2023-04-21T22:15:07.717Z,8.40
2023-04-21T22:17:35.604Z,8.70
2023-04-21T22:20:22.467Z,11.40
2023-04-21T22:22:49.300Z,6.20
2023-04-21T22:25:16.130Z,6.10
2023-04-21T22:27:43.016Z,7.80
2023-04-21T22:30:16.329Z,13.10
2023-04-21T22:32:43.276Z,9.20
2023-04-21T22:35:12.181Z,5.50
2023-04-21T22:37:39.071Z,6.40
2023-04-21T22:40:26.008Z,15.90
2023-04-21T22:42:53.105Z,8.70
2023-04-21T22:45:20.469Z,8.00
2023-04-21T22:47:48.872Z,12.50
2023-04-21T22:50:16.002Z,14.00
2023-04-21T22:52:42.756Z,7.30
2023-04-21T22:55:09.904Z,7.90
2023-04-21T22:57:37.130Z,11.90
2023-04-21T23:00:24.008Z,11.90
2023-04-21T23:02:50.893Z,15.30
2023-04-21T23:05:17.792Z,11.20
2023-04-21T23:07:44.559Z,9.20
2023-04-21T23:10:14.348Z,9.90
2023-04-21T23:12:41.191Z,13.00
2023-04-21T23:15:08.351Z,14.80
2023-04-21T23:17:35.152Z,17.40
2023-04-21T23:20:22.518Z,10.00
2023-04-21T23:22:49.864Z,10.60
2023-04-21T23:25:21.015Z,39.40
2023-04-21T23:27:47.998Z,106.20
2023-04-21T23:30:23.535Z,40.80
2023-04-21T23:32:50.544Z,28.70
2023-04-21T23:35:21.609Z,26.40
2023-04-21T23:37:48.550Z,33.10
2023-04-21T23:40:20.229Z,25.50
2023-04-21T23:42:47.794Z,13.90
2023-04-21T23:45:18.932Z,15.40
2023-04-21T23:47:45.907Z,16.30
2023-04-21T23:50:16.907Z,16.90
2023-04-21T23:52:44.374Z,9.00
2023-04-21T23:55:13.202Z,8.40
2023-04-21T23:57:40.138Z,7.00
