createdAt,value
2022-09-20T00:00:51.134Z,9.00
2022-09-20T00:03:21.084Z,11.87
2022-09-20T00:05:50.597Z,13.90
2022-09-20T00:08:22.703Z,10.90
2022-09-20T00:10:54.127Z,15.67
2022-09-20T00:13:23.740Z,11.97
2022-09-20T00:15:53.278Z,14.50
2022-09-20T00:18:22.828Z,13.57
2022-09-20T00:20:53.731Z,19.27
2022-09-20T00:23:25.897Z,10.13
2022-09-20T00:25:59.709Z,14.37
2022-09-20T00:28:30.035Z,12.10
2022-09-20T00:30:59.857Z,13.70
2022-09-20T00:33:49.909Z,12.37
2022-09-20T00:36:16.974Z,14.80
2022-09-20T00:38:49.260Z,15.67
2022-09-20T00:41:18.809Z,12.77
2022-09-20T00:43:49.425Z,15.60
2022-09-20T00:46:25.918Z,14.23
2022-09-20T00:49:00.926Z,11.30
2022-09-20T00:51:34.717Z,13.93
2022-09-20T00:54:10.326Z,17.40
2022-09-20T00:56:44.178Z,12.43
2022-09-20T00:59:19.641Z,13.93
2022-09-20T01:01:54.509Z,10.00
2022-09-20T01:04:27.995Z,14.77
2022-09-20T01:07:01.484Z,15.70
2022-09-20T01:09:33.572Z,15.03
2022-09-20T01:12:07.906Z,12.93
2022-09-20T01:14:37.997Z,16.93
2022-09-20T01:17:09.261Z,13.93
2022-09-20T01:19:44.471Z,11.90
2022-09-20T01:22:23.942Z,9.00
2022-09-20T01:25:07.149Z,16.30
2022-09-20T01:27:48.059Z,16.70
2022-09-20T01:30:21.858Z,24.37
2022-09-20T01:33:12.220Z,11.07
2022-09-20T01:35:44.217Z,11.30
2022-09-20T01:38:33.834Z,23.17
2022-09-20T01:41:11.145Z,23.20
2022-09-20T01:43:51.101Z,12.60
2022-09-20T01:46:32.569Z,17.77
2022-09-20T01:49:12.248Z,17.23
2022-09-20T01:52:15.499Z,17.17
2022-09-20T01:55:10.207Z,15.50
2022-09-20T01:58:15.453Z,17.53
2022-09-20T02:01:07.875Z,15.33
2022-09-20T02:03:57.287Z,13.47
2022-09-20T02:06:44.660Z,12.70
2022-09-20T02:09:33.580Z,15.77
2022-09-20T02:12:24.740Z,16.30
2022-09-20T02:15:04.980Z,15.33
2022-09-20T02:17:49.202Z,11.50
2022-09-20T02:20:33.473Z,11.77
2022-09-20T02:23:20.657Z,13.13
2022-09-20T02:26:06.176Z,14.13
2022-09-20T02:28:58.829Z,11.93
2022-09-20T02:31:53.337Z,8.70
2022-09-20T02:34:45.774Z,11.00
2022-09-20T02:37:44.791Z,13.10
2022-09-20T02:40:26.781Z,15.57
2022-09-20T02:43:04.952Z,14.70
2022-09-20T02:45:41.995Z,15.53
2022-09-20T02:48:11.949Z,21.33
2022-09-20T02:50:50.964Z,10.23
2022-09-20T02:53:35.457Z,8.00
2022-09-20T02:56:13.166Z,11.27
2022-09-20T02:58:54.739Z,10.40
2022-09-20T03:01:38.015Z,11.33
2022-09-20T03:04:20.987Z,18.00
2022-09-20T03:07:00.457Z,14.60
2022-09-20T03:09:36.937Z,12.70
2022-09-20T03:12:17.630Z,9.73
2022-09-20T03:14:52.437Z,18.70
2022-09-20T03:17:30.107Z,14.07
2022-09-20T03:20:10.251Z,16.90
2022-09-20T03:22:57.406Z,20.40
2022-09-20T03:25:50.204Z,18.20
2022-09-20T03:28:57.211Z,11.63
2022-09-20T03:31:41.806Z,15.20
2022-09-20T03:34:30.119Z,16.10
2022-09-20T03:37:18.283Z,12.20
2022-09-20T03:40:09.756Z,24.67
2022-09-20T03:42:49.048Z,14.13
2022-09-20T03:45:41.141Z,12.63
2022-09-20T03:48:34.053Z,17.63
2022-09-20T03:51:14.863Z,12.60
2022-09-20T03:54:14.249Z,13.40
2022-09-20T03:57:28.493Z,13.40
2022-09-20T04:00:30.820Z,8.67
2022-09-20T04:03:16.807Z,11.13
2022-09-20T04:05:55.641Z,19.57
2022-09-20T04:08:43.423Z,14.57
2022-09-20T04:11:24.325Z,18.40
2022-09-20T04:14:01.147Z,15.00
2022-09-20T04:16:41.854Z,17.60
2022-09-20T04:19:20.125Z,5.90
2022-09-20T04:21:58.426Z,10.20
2022-09-20T04:24:40.035Z,6.83
2022-09-20T04:27:17.229Z,11.10
2022-09-20T04:29:54.446Z,14.60
2022-09-20T04:32:31.540Z,14.87
2022-09-20T04:35:21.065Z,22.20
2022-09-20T04:37:52.594Z,13.83
2022-09-20T04:40:32.286Z,20.93
2022-09-20T04:43:24.394Z,14.63
2022-09-20T04:46:11.693Z,11.90
2022-09-20T04:49:11.478Z,17.70
2022-09-20T04:52:08.846Z,14.90
2022-09-20T04:55:19.344Z,14.67
2022-09-20T04:58:16.357Z,16.10
2022-09-20T05:01:06.208Z,10.40
2022-09-20T05:04:01.726Z,15.17
2022-09-20T05:06:55.121Z,14.83
2022-09-20T05:09:47.187Z,12.30
2022-09-20T05:12:47.005Z,17.60
2022-09-20T05:15:29.333Z,13.60
2022-09-20T05:18:18.140Z,13.93
2022-09-20T05:20:59.560Z,13.60
2022-09-20T05:23:47.549Z,16.53
2022-09-20T05:26:27.952Z,10.33
2022-09-20T05:29:03.676Z,15.17
2022-09-20T05:31:42.892Z,9.70
2022-09-20T05:34:23.007Z,14.97
2022-09-20T05:37:00.165Z,15.50
2022-09-20T05:39:41.696Z,10.77
2022-09-20T05:42:22.497Z,10.30
2022-09-20T05:45:06.959Z,18.40
2022-09-20T05:47:47.391Z,10.27
2022-09-20T05:50:31.219Z,13.30
2022-09-20T05:53:26.573Z,15.73
2022-09-20T05:56:08.779Z,11.87
2022-09-20T05:58:55.141Z,12.20
2022-09-20T06:01:29.910Z,9.87
2022-09-20T06:04:17.636Z,14.00
2022-09-20T06:06:58.533Z,13.67
2022-09-20T06:10:01.352Z,13.97
2022-09-20T06:12:52.910Z,12.27
2022-09-20T06:15:35.805Z,9.40
2022-09-20T06:18:19.328Z,7.00
2022-09-20T06:20:57.675Z,7.30
2022-09-20T06:23:27.996Z,9.40
2022-09-20T06:26:07.823Z,12.10
2022-09-20T06:28:42.012Z,16.00
2022-09-20T06:31:15.608Z,15.80
2022-09-20T06:33:55.830Z,11.53
2022-09-20T06:36:43.460Z,11.97
2022-09-20T06:39:36.747Z,14.40
2022-09-20T06:42:07.121Z,14.17
2022-09-20T06:44:41.257Z,16.37
2022-09-20T06:47:15.447Z,13.07
2022-09-20T06:49:47.757Z,13.90
2022-09-20T06:52:19.989Z,13.67
2022-09-20T06:54:54.201Z,12.10
2022-09-20T06:57:27.732Z,12.63
2022-09-20T06:59:57.411Z,18.33
2022-09-20T07:02:29.944Z,10.93
2022-09-20T07:04:59.740Z,12.33
2022-09-20T07:07:31.477Z,17.00
2022-09-20T07:10:02.119Z,12.50
2022-09-20T07:12:33.601Z,13.53
2022-09-20T07:15:03.259Z,14.77
2022-09-20T07:17:35.596Z,13.40
2022-09-20T07:20:06.103Z,11.13
2022-09-20T07:22:36.026Z,12.87
2022-09-20T07:25:10.969Z,12.73
2022-09-20T07:27:40.684Z,14.03
2022-09-20T07:30:12.810Z,12.77
2022-09-20T07:32:45.184Z,15.57
2022-09-20T07:35:16.272Z,17.53
2022-09-20T07:37:45.927Z,13.40
2022-09-20T07:40:15.879Z,9.57
2022-09-20T07:42:46.818Z,10.67
2022-09-20T07:45:16.530Z,15.27
2022-09-20T07:47:49.056Z,11.57
2022-09-20T07:50:19.564Z,14.20
2022-09-20T07:52:50.292Z,15.83
2022-09-20T07:55:19.951Z,14.67
2022-09-20T07:57:49.663Z,12.33
2022-09-20T08:00:20.254Z,16.70
2022-09-20T08:03:01.865Z,19.20
2022-09-20T08:05:31.892Z,14.57
2022-09-20T08:08:01.751Z,18.07
2022-09-20T08:10:32.833Z,22.90
2022-09-20T08:15:53.384Z,19.57
2022-09-20T08:18:28.447Z,14.80
2022-09-20T08:20:58.258Z,11.30
2022-09-20T08:23:29.314Z,14.70
2022-09-20T08:26:00.209Z,15.77
2022-09-20T08:28:31.531Z,15.80
2022-09-20T08:31:05.788Z,9.50
2022-09-20T08:33:39.978Z,15.10
2022-09-20T08:36:14.598Z,13.23
2022-09-20T08:41:39.056Z,18.10
2022-09-20T08:44:16.963Z,22.37
2022-09-20T08:46:51.064Z,19.20
2022-09-20T08:49:29.275Z,15.50
2022-09-20T08:52:02.349Z,13.87
2022-09-20T08:54:35.444Z,14.03
2022-09-20T08:57:13.140Z,18.43
2022-09-20T08:59:44.263Z,12.90
2022-09-20T09:02:19.063Z,20.33
2022-09-20T09:04:53.892Z,11.50
2022-09-20T09:07:26.819Z,14.97
2022-09-20T09:09:58.933Z,10.77
2022-09-20T09:12:31.547Z,13.40
2022-09-20T09:15:09.143Z,12.93
2022-09-20T09:17:38.950Z,13.70
2022-09-20T09:20:22.614Z,10.23
2022-09-20T09:23:03.294Z,11.33
2022-09-20T09:25:35.110Z,8.00
2022-09-20T09:28:07.312Z,12.00
2022-09-20T09:30:39.479Z,14.70
2022-09-20T09:33:28.342Z,12.52
2022-09-20T09:36:10.370Z,17.00
2022-09-20T09:38:44.677Z,11.40
2022-09-20T09:41:29.851Z,11.70
2022-09-20T09:44:06.621Z,5.80
2022-09-20T09:46:39.592Z,10.30
2022-09-20T09:49:15.715Z,12.07
2022-09-20T09:52:04.428Z,12.50
2022-09-20T09:54:38.808Z,10.27
2022-09-20T09:57:33.121Z,12.80
2022-09-20T10:00:21.311Z,11.60
2022-09-20T10:03:04.793Z,11.30
2022-09-20T10:05:44.013Z,10.83
2022-09-20T10:08:31.540Z,17.83
2022-09-20T10:11:17.717Z,10.00
2022-09-20T10:14:03.268Z,9.57
2022-09-20T10:16:42.233Z,26.63
2022-09-20T10:19:24.789Z,9.00
2022-09-20T10:22:03.967Z,22.50
2022-09-20T10:24:51.367Z,11.70
2022-09-20T10:27:36.818Z,13.00
2022-09-20T10:30:15.765Z,7.43
2022-09-20T10:32:59.962Z,9.13
2022-09-20T10:35:43.298Z,8.07
2022-09-20T10:38:19.949Z,8.40
2022-09-20T10:41:26.103Z,25.17
2022-09-20T10:44:19.404Z,17.40
2022-09-20T10:47:01.985Z,16.50
2022-09-20T10:49:38.742Z,16.50
2022-09-20T10:52:26.505Z,12.13
2022-09-20T10:55:13.271Z,7.93
2022-09-20T10:58:13.188Z,7.23
2022-09-20T11:00:53.030Z,7.30
2022-09-20T11:03:39.160Z,12.57
2022-09-20T11:06:18.795Z,14.07
2022-09-20T11:08:54.550Z,12.50
2022-09-20T11:11:29.534Z,11.63
2022-09-20T11:14:08.530Z,7.70
2022-09-20T11:16:45.862Z,9.57
2022-09-20T11:19:27.122Z,9.07
2022-09-20T11:22:06.188Z,8.10
2022-09-20T11:24:42.325Z,8.33
2022-09-20T11:27:18.662Z,13.60
2022-09-20T11:30:02.057Z,9.50
2022-09-20T11:32:37.741Z,7.27
2022-09-20T11:35:23.874Z,15.53
2022-09-20T11:38:01.987Z,10.50
2022-09-20T11:40:37.277Z,11.77
2022-09-20T11:43:09.315Z,11.57
2022-09-20T11:45:45.947Z,9.33
2022-09-20T11:48:21.442Z,10.43
2022-09-20T11:51:13.740Z,8.17
2022-09-20T11:53:59.764Z,11.83
2022-09-20T11:56:34.712Z,8.77
2022-09-20T11:59:08.270Z,6.00
2022-09-20T12:01:43.566Z,9.60
2022-09-20T12:04:38.989Z,7.77
2022-09-20T12:07:18.642Z,6.97
2022-09-20T12:09:54.838Z,3.97
2022-09-20T12:12:34.891Z,4.00
2022-09-20T12:15:08.248Z,10.83
2022-09-20T12:18:12.498Z,4.87
2022-09-20T12:21:04.467Z,6.57
2022-09-20T12:24:04.348Z,5.13
2022-09-20T12:26:46.469Z,9.43
2022-09-20T12:29:54.340Z,8.03
2022-09-20T12:32:46.986Z,1.90
2022-09-20T12:35:59.921Z,2.53
2022-09-20T12:38:42.004Z,2.10
2022-09-20T12:41:16.725Z,2.97
2022-09-20T12:43:59.299Z,2.67
2022-09-20T12:46:35.833Z,3.73
2022-09-20T12:49:50.892Z,3.97
2022-09-20T12:52:39.668Z,10.90
2022-09-20T12:55:30.973Z,3.67
2022-09-20T12:58:06.303Z,2.87
2022-09-20T13:00:42.592Z,2.83
2022-09-20T13:03:32.072Z,4.87
2022-09-20T13:06:25.496Z,6.50
2022-09-20T13:09:04.924Z,3.27
2022-09-20T13:11:43.832Z,3.50
2022-09-20T13:14:22.008Z,4.80
2022-09-20T13:16:56.693Z,5.27
2022-09-20T13:19:37.836Z,5.97
2022-09-20T13:22:17.455Z,5.40
2022-09-20T13:24:50.601Z,5.63
2022-09-20T13:27:26.357Z,4.93
2022-09-20T13:29:57.081Z,7.87
2022-09-20T13:32:29.279Z,4.53
2022-09-20T13:35:09.672Z,3.77
2022-09-20T13:37:43.850Z,2.90
2022-09-20T13:40:20.791Z,3.13
2022-09-20T13:43:21.971Z,3.83
2022-09-20T13:45:58.283Z,1.53
2022-09-20T13:48:30.513Z,6.27
2022-09-20T13:51:02.513Z,3.43
2022-09-20T13:53:42.027Z,4.30
2022-09-20T13:56:19.190Z,2.20
2022-09-20T13:58:54.298Z,2.23
2022-09-20T14:01:30.819Z,3.83
2022-09-20T14:04:06.307Z,5.70
2022-09-20T14:06:36.639Z,2.27
2022-09-20T14:09:11.598Z,3.40
2022-09-20T14:11:42.467Z,3.40
2022-09-20T14:14:21.853Z,5.00
2022-09-20T14:16:52.888Z,1.90
2022-09-20T14:19:31.521Z,3.23
2022-09-20T14:22:02.291Z,7.37
2022-09-20T14:24:35.725Z,3.33
2022-09-20T14:27:17.512Z,3.80
2022-09-20T14:29:51.340Z,4.37
2022-09-20T14:32:40.803Z,3.27
2022-09-20T14:35:18.052Z,6.67
2022-09-20T14:37:51.112Z,2.73
2022-09-20T14:40:25.922Z,11.13
2022-09-20T14:43:01.023Z,3.50
2022-09-20T14:45:36.487Z,2.90
2022-09-20T14:48:11.005Z,3.03
2022-09-20T14:50:44.191Z,4.20
2022-09-20T14:53:38.382Z,7.03
2022-09-20T14:56:13.341Z,6.13
2022-09-20T14:59:05.714Z,9.90
2022-09-20T15:01:41.230Z,4.50
2022-09-20T15:04:19.000Z,5.53
2022-09-20T15:06:48.814Z,7.77
2022-09-20T15:09:18.736Z,4.60
2022-09-20T15:11:50.078Z,8.63
2022-09-20T15:14:21.728Z,3.87
2022-09-20T15:16:55.020Z,5.63
2022-09-20T15:19:24.736Z,3.40
2022-09-20T15:21:54.450Z,5.20
2022-09-20T15:24:24.179Z,3.80
2022-09-20T15:26:54.183Z,4.80
2022-09-20T15:29:23.949Z,4.00
2022-09-20T15:31:56.291Z,4.10
2022-09-20T15:34:26.118Z,2.97
2022-09-20T15:36:57.050Z,8.33
2022-09-20T15:39:27.883Z,3.00
2022-09-20T15:41:57.597Z,3.63
2022-09-20T15:44:27.273Z,6.03
2022-09-20T15:47:00.531Z,1.77
2022-09-20T15:49:31.202Z,3.53
2022-09-20T15:52:02.454Z,6.73
2022-09-20T15:54:32.190Z,2.07
2022-09-20T15:57:01.863Z,10.23
2022-09-20T15:59:33.110Z,4.93
2022-09-20T16:02:05.634Z,3.43
2022-09-20T16:04:36.370Z,2.17
2022-09-20T16:07:06.421Z,6.90
2022-09-20T16:09:37.979Z,12.60
2022-09-20T16:12:09.398Z,4.90
2022-09-20T16:14:40.081Z,4.23
2022-09-20T16:17:12.406Z,5.83
2022-09-20T16:19:40.320Z,10.53
2022-09-20T16:22:12.590Z,6.20
2022-09-20T16:24:42.354Z,5.07
2022-09-20T16:27:12.567Z,6.30
2022-09-20T16:29:42.218Z,9.70
2022-09-20T16:32:14.695Z,9.20
2022-09-20T16:34:45.612Z,4.63
2022-09-20T16:37:16.759Z,8.03
2022-09-20T16:39:46.626Z,6.40
2022-09-20T16:42:17.092Z,8.03
2022-09-20T16:44:48.808Z,7.40
2022-09-20T16:47:25.187Z,12.00
2022-09-20T16:49:56.497Z,5.07
2022-09-20T16:52:29.734Z,7.67
2022-09-20T16:55:03.362Z,6.70
2022-09-20T16:57:38.392Z,3.57
2022-09-20T17:00:09.889Z,4.70
2022-09-20T17:02:47.145Z,5.30
2022-09-20T17:05:18.761Z,7.33
2022-09-20T17:07:49.460Z,9.63
2022-09-20T17:10:24.356Z,6.93
2022-09-20T17:12:57.898Z,9.67
2022-09-20T17:15:27.697Z,8.17
2022-09-20T17:18:00.392Z,9.20
2022-09-20T17:20:30.173Z,6.20
2022-09-20T17:23:01.517Z,6.50
2022-09-20T17:25:31.578Z,6.87
2022-09-20T17:28:02.369Z,6.87
2022-09-20T17:30:33.017Z,4.47
2022-09-20T17:33:05.609Z,9.63
2022-09-20T17:35:35.377Z,6.87
2022-09-20T17:38:05.058Z,9.53
2022-09-20T17:40:34.812Z,7.60
2022-09-20T17:43:07.678Z,7.00
2022-09-20T17:45:38.356Z,6.20
2022-09-20T17:48:11.697Z,7.53
2022-09-20T17:50:41.373Z,5.53
2022-09-20T17:53:12.066Z,5.97
2022-09-20T17:55:41.711Z,4.93
2022-09-20T17:58:11.424Z,7.80
2022-09-20T18:00:44.680Z,7.60
2022-09-20T18:03:17.573Z,6.93
2022-09-20T18:05:47.459Z,6.23
2022-09-20T18:08:19.029Z,7.00
2022-09-20T18:10:58.615Z,10.80
2022-09-20T18:13:30.350Z,8.30
2022-09-20T18:16:01.583Z,4.00
2022-09-20T18:18:35.389Z,4.53
2022-09-20T18:21:12.415Z,11.10
2022-09-20T18:23:43.553Z,4.37
2022-09-20T18:26:26.993Z,4.00
2022-09-20T18:28:58.736Z,12.47
2022-09-20T18:31:34.587Z,7.70
2022-09-20T18:34:09.900Z,7.63
2022-09-20T18:36:42.139Z,4.30
2022-09-20T18:39:13.075Z,6.53
2022-09-20T18:41:44.045Z,6.20
2022-09-20T18:44:14.899Z,6.67
2022-09-20T18:46:44.766Z,5.00
2022-09-20T18:49:18.112Z,5.07
2022-09-20T18:51:48.800Z,4.10
2022-09-20T18:54:19.383Z,7.63
2022-09-20T18:56:53.977Z,11.40
2022-09-20T18:59:26.985Z,3.17
2022-09-20T19:02:25.791Z,10.93
2022-09-20T19:05:20.401Z,7.60
2022-09-20T19:08:01.494Z,10.27
2022-09-20T19:10:42.004Z,14.00
2022-09-20T19:13:25.939Z,4.70
2022-09-20T19:16:16.081Z,8.30
2022-09-20T19:19:27.038Z,7.77
2022-09-20T19:22:05.538Z,7.93
2022-09-20T19:24:50.196Z,5.10
2022-09-20T19:27:20.297Z,7.10
2022-09-20T19:29:50.693Z,10.00
2022-09-20T19:32:24.284Z,9.03
2022-09-20T19:35:01.636Z,10.20
2022-09-20T19:37:41.911Z,6.17
2022-09-20T19:40:29.948Z,9.50
2022-09-20T19:43:16.899Z,9.70
2022-09-20T19:45:52.239Z,4.47
2022-09-20T19:48:29.784Z,8.07
2022-09-20T19:51:01.661Z,8.70
2022-09-20T19:53:35.781Z,5.50
2022-09-20T19:56:18.689Z,6.30
2022-09-20T19:58:53.112Z,8.67
2022-09-20T20:01:25.367Z,6.60
2022-09-20T20:03:56.683Z,6.63
2022-09-20T20:06:31.158Z,7.03
2022-09-20T20:09:10.160Z,17.00
2022-09-20T20:11:50.149Z,10.00
2022-09-20T20:14:26.570Z,9.97
2022-09-20T20:17:06.639Z,7.80
2022-09-20T20:19:51.266Z,8.20
2022-09-20T20:22:38.562Z,8.73
2022-09-20T20:25:26.422Z,3.60
2022-09-20T20:27:56.089Z,6.13
2022-09-20T20:30:25.845Z,7.60
2022-09-20T20:32:58.004Z,7.47
2022-09-20T20:35:28.744Z,10.37
2022-09-20T20:37:58.412Z,13.57
2022-09-20T20:40:32.933Z,7.13
2022-09-20T20:43:03.161Z,8.20
2022-09-20T20:45:33.017Z,7.13
2022-09-20T20:48:02.990Z,7.00
2022-09-20T20:50:33.568Z,7.80
2022-09-20T20:53:06.735Z,6.90
2022-09-20T20:55:41.273Z,10.10
2022-09-20T20:58:10.994Z,4.93
2022-09-20T21:00:41.696Z,7.83
2022-09-20T21:03:13.352Z,10.47
2022-09-20T21:05:43.351Z,6.40
2022-09-20T21:08:13.001Z,12.40
2022-09-20T21:10:45.247Z,6.97
2022-09-20T21:13:14.987Z,9.83
2022-09-20T21:15:44.773Z,7.67
2022-09-20T21:18:15.520Z,7.27
2022-09-20T21:20:45.147Z,9.30
2022-09-20T21:23:14.827Z,9.93
2022-09-20T21:25:48.740Z,6.57
2022-09-20T21:28:18.617Z,9.93
2022-09-20T21:30:48.451Z,9.83
2022-09-20T21:33:18.168Z,4.60
2022-09-20T21:35:47.880Z,12.40
2022-09-20T21:38:17.624Z,5.77
2022-09-20T21:40:49.929Z,7.87
2022-09-20T21:43:19.639Z,6.80
2022-09-20T21:45:50.314Z,8.10
2022-09-20T21:48:20.023Z,6.73
2022-09-20T21:50:49.761Z,10.40
2022-09-20T21:53:19.644Z,8.80
2022-09-20T21:55:58.639Z,5.93
2022-09-20T21:58:29.046Z,7.57
2022-09-20T22:01:04.180Z,6.47
2022-09-20T22:03:38.743Z,7.97
2022-09-20T22:06:13.899Z,9.37
2022-09-20T22:08:45.260Z,6.10
2022-09-20T22:11:18.432Z,6.50
2022-09-20T22:13:49.971Z,4.00
2022-09-20T22:16:21.653Z,5.17
2022-09-20T22:18:54.102Z,10.40
2022-09-20T22:21:25.954Z,3.80
2022-09-20T22:23:59.153Z,4.57
2022-09-20T22:26:34.330Z,5.90
2022-09-20T22:29:06.553Z,8.03
2022-09-20T22:31:38.973Z,6.53
2022-09-20T22:34:09.945Z,5.27
2022-09-20T22:36:43.049Z,7.37
2022-09-20T22:39:14.299Z,3.97
2022-09-20T22:41:47.987Z,5.77
2022-09-20T22:44:21.652Z,6.80
2022-09-20T22:46:51.519Z,6.20
2022-09-20T22:49:22.322Z,7.70
2022-09-20T22:51:51.998Z,6.80
2022-09-20T22:54:21.733Z,7.90
2022-09-20T22:56:55.016Z,5.60
2022-09-20T22:59:24.796Z,6.03
2022-09-20T23:01:54.437Z,7.20
2022-09-20T23:04:24.676Z,11.80
2022-09-20T23:06:55.831Z,5.63
2022-09-20T23:09:27.648Z,6.03
2022-09-20T23:11:59.885Z,6.67
2022-09-20T23:14:29.606Z,6.77
2022-09-20T23:16:59.372Z,4.40
2022-09-20T23:19:29.065Z,7.47
2022-09-20T23:21:58.700Z,3.43
2022-09-20T23:24:28.315Z,4.50
2022-09-20T23:27:00.684Z,5.07
2022-09-20T23:29:30.323Z,4.37
2022-09-20T23:31:59.937Z,7.90
2022-09-20T23:34:29.696Z,5.50
2022-09-20T23:36:59.291Z,5.80
2022-09-20T23:39:29.445Z,6.67
2022-09-20T23:42:01.683Z,7.53
2022-09-20T23:44:31.285Z,4.20
2022-09-20T23:47:00.904Z,5.03
2022-09-20T23:49:30.532Z,4.60
2022-09-20T23:52:00.196Z,3.90
2022-09-20T23:54:29.883Z,3.80
2022-09-20T23:57:02.265Z,5.33
2022-09-20T23:59:32.688Z,4.10
