createdAt,value
2019-02-19T00:00:38.460Z,94.10
2019-02-19T00:03:07.507Z,94.10
2019-02-19T00:05:37.057Z,94.00
2019-02-19T00:08:05.951Z,93.90
2019-02-19T00:10:35.333Z,93.80
2019-02-19T00:13:04.645Z,93.90
2019-02-19T00:15:34.141Z,94.00
2019-02-19T00:18:03.608Z,94.00
2019-02-19T00:20:32.347Z,94.10
2019-02-19T00:23:01.382Z,94.00
2019-02-19T00:25:30.736Z,94.10
2019-02-19T00:28:00.055Z,94.30
2019-02-19T00:30:29.188Z,94.40
2019-02-19T00:32:58.568Z,94.60
2019-02-19T00:35:27.360Z,94.80
2019-02-19T00:37:56.266Z,94.90
2019-02-19T00:40:25.152Z,94.90
2019-02-19T00:42:54.368Z,95.00
2019-02-19T00:45:23.722Z,95.10
2019-02-19T00:47:52.716Z,95.30
2019-02-19T00:50:21.918Z,95.30
2019-02-19T00:52:50.845Z,95.40
2019-02-19T00:55:20.100Z,95.30
2019-02-19T00:57:49.295Z,95.30
2019-02-19T01:00:18.709Z,95.20
2019-02-19T01:02:48.032Z,95.30
2019-02-19T01:05:17.279Z,95.40
2019-02-19T01:07:46.570Z,95.50
2019-02-19T01:10:15.683Z,95.60
2019-02-19T01:12:44.502Z,95.80
2019-02-19T01:15:13.891Z,95.40
2019-02-19T01:17:43.142Z,95.30
2019-02-19T01:20:12.513Z,95.20
2019-02-19T01:22:41.960Z,95.10
2019-02-19T01:25:10.929Z,95.10
2019-02-19T01:27:40.259Z,95.30
2019-02-19T01:30:10.478Z,94.90
2019-02-19T01:32:39.405Z,94.60
2019-02-19T01:35:08.522Z,94.40
2019-02-19T01:37:37.449Z,94.50
2019-02-19T01:40:08.977Z,94.50
2019-02-19T01:42:38.257Z,94.20
2019-02-19T01:45:09.036Z,94.10
2019-02-19T01:47:38.414Z,94.00
2019-02-19T01:50:09.635Z,94.10
2019-02-19T01:52:38.448Z,94.10
2019-02-19T01:55:08.773Z,94.00
2019-02-19T01:57:38.062Z,94.00
2019-02-19T02:00:09.749Z,93.90
2019-02-19T02:02:38.559Z,93.90
2019-02-19T02:05:07.961Z,93.70
2019-02-19T02:07:36.785Z,93.80
2019-02-19T02:10:07.679Z,93.70
2019-02-19T02:12:36.946Z,93.70
2019-02-19T02:15:07.119Z,93.60
2019-02-19T02:17:36.341Z,93.60
2019-02-19T02:20:06.789Z,93.50
2019-02-19T02:22:36.165Z,93.60
2019-02-19T02:25:05.165Z,93.60
2019-02-19T02:27:34.428Z,93.50
2019-02-19T02:30:03.314Z,93.50
2019-02-19T02:32:32.266Z,93.60
2019-02-19T02:35:01.188Z,93.70
2019-02-19T02:37:30.497Z,93.60
2019-02-19T02:39:59.339Z,93.70
2019-02-19T02:42:28.331Z,93.70
2019-02-19T02:44:57.328Z,93.70
2019-02-19T02:47:26.664Z,93.70
2019-02-19T02:49:55.363Z,93.70
2019-02-19T02:52:24.596Z,93.60
2019-02-19T02:54:53.951Z,93.60
2019-02-19T02:57:23.237Z,93.60
2019-02-19T02:59:52.920Z,93.60
2019-02-19T03:02:21.780Z,93.60
2019-02-19T03:04:50.558Z,93.60
2019-02-19T03:07:30.169Z,93.60
2019-02-19T03:09:59.934Z,93.60
2019-02-19T03:12:29.231Z,93.70
2019-02-19T03:14:58.529Z,93.90
2019-02-19T03:17:27.966Z,94.00
2019-02-19T03:19:57.339Z,94.00
2019-02-19T03:22:26.250Z,94.00
2019-02-19T03:24:55.383Z,94.00
2019-02-19T03:27:24.851Z,94.10
2019-02-19T03:29:54.171Z,94.00
2019-02-19T03:32:23.430Z,94.00
2019-02-19T03:34:52.226Z,94.10
2019-02-19T03:37:21.482Z,94.20
2019-02-19T03:39:50.343Z,94.20
2019-02-19T03:42:19.598Z,94.20
2019-02-19T03:44:48.426Z,94.40
2019-02-19T03:47:17.280Z,94.40
2019-02-19T03:49:46.457Z,94.50
2019-02-19T03:52:15.582Z,94.70
2019-02-19T03:54:45.231Z,94.80
2019-02-19T03:57:14.118Z,94.90
2019-02-19T03:59:43.563Z,94.80
2019-02-19T04:02:12.945Z,95.00
2019-02-19T04:04:42.340Z,95.00
2019-02-19T04:07:11.195Z,95.20
2019-02-19T04:09:40.493Z,95.20
2019-02-19T04:12:09.774Z,95.10
2019-02-19T04:14:39.165Z,95.20
2019-02-19T04:17:08.389Z,95.20
2019-02-19T04:19:37.848Z,95.20
2019-02-19T04:22:07.318Z,95.30
2019-02-19T04:24:36.646Z,95.30
2019-02-19T04:27:06.016Z,95.50
2019-02-19T04:29:34.858Z,95.50
2019-02-19T04:32:03.967Z,95.70
2019-02-19T04:34:33.341Z,95.60
2019-02-19T04:37:02.254Z,95.80
2019-02-19T04:39:31.527Z,95.70
2019-02-19T04:42:00.279Z,95.70
2019-02-19T04:44:29.133Z,95.60
2019-02-19T04:46:58.006Z,95.60
2019-02-19T04:49:27.339Z,95.70
2019-02-19T04:51:56.410Z,95.60
2019-02-19T04:54:25.771Z,95.70
2019-02-19T04:56:55.016Z,95.80
2019-02-19T04:59:24.432Z,95.80
2019-02-19T05:01:53.840Z,95.70
2019-02-19T05:04:23.600Z,96.10
2019-02-19T05:06:52.449Z,96.00
2019-02-19T05:09:21.271Z,96.00
2019-02-19T05:11:50.595Z,96.00
2019-02-19T05:14:19.788Z,96.00
2019-02-19T05:16:48.668Z,96.10
2019-02-19T05:19:17.956Z,96.10
2019-02-19T05:21:46.703Z,96.20
2019-02-19T05:24:16.189Z,96.20
2019-02-19T05:27:21.560Z,96.20
2019-02-19T05:29:51.424Z,96.20
2019-02-19T05:32:20.934Z,96.40
2019-02-19T05:34:50.079Z,96.40
2019-02-19T05:37:19.348Z,96.20
2019-02-19T05:39:48.826Z,96.30
2019-02-19T05:42:17.905Z,96.40
2019-02-19T05:44:47.807Z,96.40
2019-02-19T05:47:17.223Z,96.40
2019-02-19T05:49:46.807Z,96.40
2019-02-19T05:52:15.751Z,96.50
2019-02-19T05:54:44.624Z,96.50
2019-02-19T05:57:13.510Z,96.40
2019-02-19T05:59:43.113Z,96.80
2019-02-19T06:02:12.779Z,96.30
2019-02-19T06:04:41.372Z,96.40
2019-02-19T06:07:09.978Z,96.40
2019-02-19T06:09:38.714Z,96.40
2019-02-19T06:12:07.394Z,96.50
2019-02-19T06:14:36.137Z,96.50
2019-02-19T06:17:04.762Z,96.70
2019-02-19T06:19:33.407Z,96.30
2019-02-19T06:22:01.961Z,96.30
2019-02-19T06:24:30.568Z,96.30
2019-02-19T06:26:59.209Z,96.40
2019-02-19T06:29:27.843Z,96.30
2019-02-19T06:31:56.476Z,96.40
2019-02-19T06:34:25.196Z,96.30
2019-02-19T06:36:53.888Z,96.30
2019-02-19T06:39:22.532Z,96.20
2019-02-19T06:41:51.273Z,96.10
2019-02-19T06:44:20.000Z,96.10
2019-02-19T06:46:48.610Z,96.00
2019-02-19T06:49:17.288Z,96.10
2019-02-19T06:51:45.848Z,96.20
2019-02-19T06:54:14.492Z,96.00
2019-02-19T06:56:43.130Z,96.10
2019-02-19T06:59:11.879Z,96.20
2019-02-19T07:01:42.094Z,96.30
2019-02-19T07:04:18.389Z,96.00
2019-02-19T07:06:47.194Z,95.90
2019-02-19T07:09:15.755Z,95.80
2019-02-19T07:11:44.474Z,95.60
2019-02-19T07:14:12.930Z,95.60
2019-02-19T07:16:41.548Z,95.40
2019-02-19T07:19:10.345Z,95.30
2019-02-19T07:21:39.117Z,95.20
2019-02-19T07:24:07.704Z,95.30
2019-02-19T07:26:36.299Z,95.20
2019-02-19T07:29:05.044Z,95.10
2019-02-19T07:31:33.611Z,95.00
2019-02-19T07:34:02.270Z,95.00
2019-02-19T07:36:30.938Z,94.90
2019-02-19T07:38:59.597Z,94.70
2019-02-19T07:41:28.444Z,94.60
2019-02-19T07:43:57.027Z,94.60
2019-02-19T07:46:25.673Z,94.70
2019-02-19T07:48:54.396Z,94.80
2019-02-19T07:51:23.186Z,94.70
2019-02-19T07:53:51.853Z,94.60
2019-02-19T07:56:20.494Z,94.30
2019-02-19T07:58:49.245Z,94.20
2019-02-19T08:01:17.922Z,94.10
2019-02-19T08:03:46.502Z,94.10
2019-02-19T08:06:15.276Z,93.90
2019-02-19T08:08:43.962Z,93.90
2019-02-19T08:11:12.624Z,93.90
2019-02-19T08:13:41.323Z,93.80
2019-02-19T08:16:09.960Z,94.10
2019-02-19T08:18:38.910Z,93.90
2019-02-19T08:21:07.549Z,93.80
2019-02-19T08:23:36.269Z,93.70
2019-02-19T08:26:04.970Z,93.80
2019-02-19T08:28:33.618Z,93.80
2019-02-19T08:31:02.369Z,93.80
2019-02-19T08:33:30.975Z,93.60
2019-02-19T08:35:59.612Z,93.70
2019-02-19T08:38:28.281Z,93.80
2019-02-19T08:40:56.963Z,93.70
2019-02-19T08:43:25.677Z,93.30
2019-02-19T08:45:54.356Z,93.00
2019-02-19T08:48:23.153Z,93.00
2019-02-19T08:50:51.806Z,93.00
2019-02-19T08:53:20.502Z,92.80
2019-02-19T08:55:49.216Z,92.70
2019-02-19T08:58:18.029Z,92.70
2019-02-19T09:00:46.726Z,92.50
2019-02-19T09:03:16.878Z,92.30
2019-02-19T09:05:45.762Z,92.20
2019-02-19T09:08:14.534Z,92.10
2019-02-19T09:10:43.155Z,92.10
2019-02-19T09:13:11.692Z,92.10
2019-02-19T09:15:40.320Z,91.70
2019-02-19T09:18:09.110Z,91.50
2019-02-19T09:20:37.913Z,91.30
2019-02-19T09:23:06.620Z,91.20
2019-02-19T09:25:35.362Z,91.00
2019-02-19T09:28:03.937Z,90.90
2019-02-19T09:30:32.612Z,90.80
2019-02-19T09:33:01.344Z,90.80
2019-02-19T09:35:29.845Z,90.70
2019-02-19T09:37:58.570Z,90.50
2019-02-19T09:40:27.300Z,90.60
2019-02-19T09:42:55.914Z,90.70
2019-02-19T09:45:25.198Z,90.30
2019-02-19T09:48:00.959Z,90.20
2019-02-19T09:50:24.319Z,90.30
2019-02-19T09:52:59.792Z,90.30
2019-02-19T09:55:23.393Z,90.70
2019-02-19T09:57:52.139Z,90.10
2019-02-19T10:00:21.036Z,89.90
2019-02-19T10:02:49.842Z,89.70
2019-02-19T10:05:18.507Z,89.80
2019-02-19T10:07:47.078Z,89.60
2019-02-19T10:10:21.524Z,89.30
2019-02-19T10:12:50.186Z,89.00
2019-02-19T10:15:18.978Z,88.30
2019-02-19T10:17:47.830Z,88.00
2019-02-19T10:20:16.763Z,87.80
2019-02-19T10:22:45.312Z,87.40
2019-02-19T10:25:14.651Z,87.20
2019-02-19T10:27:43.250Z,87.00
2019-02-19T10:30:17.658Z,86.20
2019-02-19T10:32:46.412Z,85.40
2019-02-19T10:35:15.108Z,84.80
2019-02-19T10:37:43.643Z,84.90
2019-02-19T10:40:17.535Z,84.90
2019-02-19T10:42:46.277Z,84.30
2019-02-19T10:45:17.209Z,84.30
2019-02-19T10:47:45.856Z,84.60
2019-02-19T10:50:14.577Z,84.50
2019-02-19T10:52:43.205Z,84.60
2019-02-19T10:55:11.837Z,84.80
2019-02-19T10:57:40.541Z,84.80
2019-02-19T11:00:16.503Z,84.40
2019-02-19T11:02:45.164Z,83.90
2019-02-19T11:05:13.903Z,83.40
2019-02-19T11:07:42.578Z,83.60
2019-02-19T11:10:13.488Z,83.10
2019-02-19T11:12:42.280Z,82.50
2019-02-19T11:15:12.601Z,82.10
2019-02-19T11:17:41.325Z,82.40
2019-02-19T11:20:15.346Z,82.10
2019-02-19T11:22:43.363Z,82.00
2019-02-19T11:25:12.685Z,81.70
2019-02-19T11:27:41.339Z,81.70
2019-02-19T11:30:15.519Z,81.80
2019-02-19T11:32:44.343Z,81.60
2019-02-19T11:35:13.040Z,81.70
2019-02-19T11:37:41.759Z,81.10
2019-02-19T11:40:12.621Z,80.80
2019-02-19T11:42:41.255Z,80.80
2019-02-19T11:45:12.599Z,81.20
2019-02-19T11:47:41.315Z,81.80
2019-02-19T11:50:11.660Z,82.30
2019-02-19T11:52:40.317Z,82.60
2019-02-19T11:55:11.603Z,83.10
2019-02-19T11:57:40.250Z,83.50
2019-02-19T12:00:16.469Z,83.90
2019-02-19T12:02:45.024Z,84.10
2019-02-19T12:05:13.613Z,84.00
2019-02-19T12:07:42.237Z,83.50
2019-02-19T12:10:12.013Z,83.60
2019-02-19T12:12:40.951Z,83.30
2019-02-19T12:15:11.433Z,82.90
2019-02-19T12:17:40.040Z,83.20
2019-02-19T12:20:11.235Z,82.60
2019-02-19T12:22:40.033Z,83.00
2019-02-19T12:25:09.393Z,83.90
2019-02-19T12:27:38.054Z,83.90
2019-02-19T12:30:14.823Z,84.10
2019-02-19T12:32:43.413Z,83.80
2019-02-19T12:35:11.898Z,83.60
2019-02-19T12:37:40.534Z,84.10
2019-02-19T12:40:11.235Z,83.90
2019-02-19T12:42:39.818Z,84.00
2019-02-19T12:45:11.257Z,84.20
2019-02-19T12:47:40.066Z,84.30
2019-02-19T12:50:19.050Z,84.30
2019-02-19T12:52:47.733Z,84.50
2019-02-19T12:55:16.374Z,85.30
2019-02-19T12:57:45.565Z,84.70
2019-02-19T13:00:16.940Z,84.70
2019-02-19T13:02:45.444Z,84.80
2019-02-19T13:05:15.469Z,85.00
2019-02-19T13:07:44.317Z,84.70
2019-02-19T13:10:13.129Z,84.90
2019-02-19T13:12:41.816Z,85.00
2019-02-19T13:15:15.591Z,84.90
2019-02-19T13:17:44.235Z,85.00
2019-02-19T13:20:14.347Z,85.00
2019-02-19T13:22:43.016Z,85.00
2019-02-19T13:25:12.277Z,84.90
2019-02-19T13:27:41.042Z,84.70
2019-02-19T13:30:18.589Z,85.00
2019-02-19T13:32:48.970Z,85.00
2019-02-19T13:35:17.711Z,85.20
2019-02-19T13:37:46.384Z,85.20
2019-02-19T13:40:18.612Z,85.20
2019-02-19T13:42:47.193Z,85.00
2019-02-19T13:45:16.018Z,84.60
2019-02-19T13:47:44.712Z,84.50
2019-02-19T13:50:19.336Z,84.30
2019-02-19T13:52:49.641Z,84.20
2019-02-19T13:55:20.002Z,84.00
2019-02-19T13:57:48.721Z,84.20
2019-02-19T14:00:18.924Z,84.30
2019-02-19T14:02:47.724Z,85.00
2019-02-19T14:05:16.412Z,84.20
2019-02-19T14:07:45.026Z,84.30
2019-02-19T14:10:13.716Z,84.60
2019-02-19T14:12:42.435Z,84.90
2019-02-19T14:15:13.537Z,85.10
2019-02-19T14:17:42.156Z,85.10
2019-02-19T14:20:30.814Z,85.40
2019-02-19T14:23:09.900Z,85.70
2019-02-19T14:25:45.905Z,86.00
2019-02-19T14:28:28.174Z,86.20
2019-02-19T14:30:58.405Z,86.50
2019-02-19T14:33:49.054Z,86.70
2019-02-19T14:36:23.037Z,86.90
2019-02-19T14:39:09.848Z,87.10
2019-02-19T14:41:58.645Z,87.20
2019-02-19T14:44:37.867Z,87.10
2019-02-19T14:47:08.227Z,87.30
2019-02-19T14:49:55.008Z,87.10
2019-02-19T14:52:25.437Z,87.00
2019-02-19T14:55:14.072Z,87.30
2019-02-19T14:57:44.365Z,87.10
2019-02-19T15:00:32.853Z,87.20
2019-02-19T15:03:12.212Z,87.20
2019-02-19T15:05:46.735Z,87.20
2019-02-19T15:08:29.355Z,87.30
2019-02-19T15:11:05.634Z,87.50
2019-02-19T15:13:42.229Z,87.60
2019-02-19T15:16:30.985Z,87.80
2019-02-19T15:19:01.456Z,87.90
2019-02-19T15:21:50.155Z,87.90
2019-02-19T15:24:20.357Z,88.10
2019-02-19T15:26:50.606Z,87.90
2019-02-19T15:29:26.646Z,88.00
2019-02-19T15:31:56.951Z,87.90
2019-02-19T15:34:42.587Z,88.00
2019-02-19T15:37:24.632Z,87.80
2019-02-19T15:40:04.272Z,87.70
2019-02-19T15:42:50.496Z,87.40
2019-02-19T15:45:25.981Z,87.50
2019-02-19T15:47:56.250Z,87.50
2019-02-19T15:50:43.105Z,87.40
2019-02-19T15:53:28.412Z,87.10
2019-02-19T15:56:04.972Z,87.10
2019-02-19T15:58:35.312Z,87.00
2019-02-19T16:01:23.681Z,86.70
2019-02-19T16:03:54.000Z,86.60
2019-02-19T16:06:26.955Z,86.50
2019-02-19T16:08:57.231Z,86.30
2019-02-19T16:11:33.615Z,86.00
2019-02-19T16:14:19.072Z,85.70
2019-02-19T16:17:05.648Z,85.20
2019-02-19T16:19:56.747Z,85.30
2019-02-19T16:22:22.913Z,85.10
2019-02-19T16:24:59.044Z,84.70
2019-02-19T16:27:41.572Z,84.80
2019-02-19T16:30:16.543Z,84.50
2019-02-19T16:32:46.806Z,84.30
2019-02-19T16:35:19.853Z,84.40
2019-02-19T16:37:53.034Z,84.70
2019-02-19T16:40:23.420Z,84.90
2019-02-19T16:43:10.226Z,85.50
2019-02-19T16:45:46.235Z,85.90
2019-02-19T16:48:31.289Z,86.00
2019-02-19T16:51:01.527Z,85.90
2019-02-19T16:53:40.480Z,86.50
2019-02-19T16:56:25.846Z,86.80
2019-02-19T16:59:08.123Z,87.20
2019-02-19T17:01:38.416Z,87.30
2019-02-19T17:04:17.761Z,88.00
2019-02-19T17:06:54.099Z,88.40
2019-02-19T17:09:40.372Z,88.70
2019-02-19T17:12:16.402Z,89.00
2019-02-19T17:14:55.718Z,89.50
2019-02-19T17:17:31.635Z,89.60
2019-02-19T17:20:01.853Z,90.00
2019-02-19T17:22:34.904Z,90.00
2019-02-19T17:25:08.020Z,90.00
2019-02-19T17:27:38.273Z,90.00
2019-02-19T17:30:17.022Z,90.10
2019-02-19T17:33:03.635Z,90.30
2019-02-19T17:35:36.932Z,90.30
2019-02-19T17:38:14.636Z,90.40
2019-02-19T17:40:42.095Z,90.40
2019-02-19T17:43:12.386Z,90.40
2019-02-19T17:45:43.092Z,90.50
2019-02-19T17:48:16.104Z,90.60
2019-02-19T17:51:02.614Z,90.60
2019-02-19T17:53:35.666Z,90.70
2019-02-19T17:56:09.105Z,90.80
2019-02-19T17:58:45.511Z,90.80
2019-02-19T18:02:21.313Z,90.70
2019-02-19T18:04:51.614Z,90.80
2019-02-19T18:07:39.035Z,90.70
2019-02-19T18:10:13.051Z,90.70
2019-02-19T18:12:49.819Z,90.70
2019-02-19T18:15:26.565Z,90.70
2019-02-19T18:17:58.219Z,90.80
2019-02-19T18:20:27.761Z,90.70
2019-02-19T18:22:57.013Z,90.60
2019-02-19T18:25:26.042Z,90.60
2019-02-19T18:27:55.300Z,90.70
2019-02-19T18:30:24.665Z,90.80
2019-02-19T18:32:53.706Z,90.60
2019-02-19T18:35:23.122Z,90.60
2019-02-19T18:37:52.453Z,90.50
2019-02-19T18:40:21.308Z,90.60
2019-02-19T18:42:50.998Z,90.50
2019-02-19T18:45:20.416Z,90.40
2019-02-19T18:47:49.256Z,90.30
2019-02-19T18:50:18.503Z,90.20
2019-02-19T18:52:47.821Z,90.20
2019-02-19T18:55:17.060Z,90.20
2019-02-19T18:57:46.125Z,90.20
2019-02-19T19:00:15.822Z,90.30
2019-02-19T19:02:45.225Z,90.20
2019-02-19T19:05:14.644Z,90.20
2019-02-19T19:07:43.576Z,90.10
2019-02-19T19:10:12.897Z,90.10
2019-02-19T19:12:42.739Z,90.60
2019-02-19T19:15:13.096Z,90.20
2019-02-19T19:17:42.487Z,90.20
2019-02-19T19:20:12.304Z,90.10
2019-02-19T19:22:42.171Z,90.10
2019-02-19T19:25:11.693Z,89.90
2019-02-19T19:27:41.751Z,89.90
2019-02-19T19:30:17.405Z,89.70
2019-02-19T19:32:47.736Z,90.00
2019-02-19T19:35:16.655Z,89.60
2019-02-19T19:37:46.661Z,89.50
2019-02-19T19:40:16.679Z,89.80
2019-02-19T19:42:45.960Z,89.80
2019-02-19T19:45:16.007Z,89.80
2019-02-19T19:47:45.542Z,89.70
2019-02-19T19:50:14.785Z,89.80
2019-02-19T19:52:44.145Z,89.60
2019-02-19T19:55:13.464Z,90.00
2019-02-19T19:57:43.945Z,89.60
2019-02-19T20:00:13.977Z,89.40
2019-02-19T20:02:43.239Z,89.00
2019-02-19T20:05:12.346Z,89.10
2019-02-19T20:07:41.922Z,89.20
2019-02-19T20:10:15.674Z,89.20
2019-02-19T20:12:46.338Z,89.10
2019-02-19T20:15:17.405Z,89.10
2019-02-19T20:17:48.029Z,89.30
2019-02-19T20:20:19.280Z,89.40
2019-02-19T20:22:48.393Z,89.40
2019-02-19T20:25:20.656Z,89.40
2019-02-19T20:27:50.224Z,89.30
2019-02-19T20:30:19.591Z,89.50
2019-02-19T20:32:49.206Z,89.70
2019-02-19T20:35:19.309Z,89.80
2019-02-19T20:37:53.945Z,89.90
2019-02-19T20:40:20.915Z,90.00
2019-02-19T20:42:49.947Z,90.10
2019-02-19T20:45:18.815Z,90.10
2019-02-19T20:47:47.653Z,90.20
2019-02-19T20:50:16.635Z,90.30
2019-02-19T20:52:46.850Z,90.30
2019-02-19T20:55:16.121Z,90.40
2019-02-19T20:57:45.617Z,90.40
2019-02-19T21:00:18.674Z,90.40
2019-02-19T21:02:47.650Z,90.30
2019-02-19T21:05:16.888Z,90.30
2019-02-19T21:07:46.243Z,90.30
2019-02-19T21:10:18.018Z,90.40
2019-02-19T21:12:47.090Z,90.40
2019-02-19T21:15:16.420Z,90.40
2019-02-19T21:17:45.617Z,90.50
2019-02-19T21:20:14.603Z,90.50
2019-02-19T21:22:44.004Z,90.60
2019-02-19T21:25:13.357Z,90.70
2019-02-19T21:27:42.305Z,90.70
2019-02-19T21:30:14.229Z,90.70
2019-02-19T21:32:44.066Z,90.70
2019-02-19T21:35:13.600Z,90.80
2019-02-19T21:37:42.476Z,90.80
2019-02-19T21:40:12.898Z,90.80
2019-02-19T21:42:42.200Z,90.90
2019-02-19T21:45:13.325Z,90.90
2019-02-19T21:47:42.612Z,91.00
2019-02-19T21:50:12.854Z,91.00
2019-02-19T21:52:42.179Z,91.00
2019-02-19T21:55:12.338Z,91.00
2019-02-19T21:57:41.154Z,91.00
2019-02-19T22:00:16.099Z,90.90
2019-02-19T22:02:45.034Z,90.90
2019-02-19T22:05:14.726Z,90.90
2019-02-19T22:07:44.087Z,90.90
2019-02-19T22:10:14.620Z,90.90
2019-02-19T22:12:44.044Z,90.90
2019-02-19T22:15:14.079Z,90.90
2019-02-19T22:17:43.516Z,91.00
2019-02-19T22:20:38.773Z,91.10
2019-02-19T22:23:08.246Z,91.10
2019-02-19T22:25:37.199Z,91.20
2019-02-19T22:28:06.088Z,91.30
2019-02-19T22:30:35.325Z,91.40
2019-02-19T22:33:04.522Z,91.30
2019-02-19T22:35:33.904Z,91.50
2019-02-19T22:38:03.354Z,91.40
2019-02-19T22:40:32.719Z,91.40
2019-02-19T22:43:02.183Z,91.30
2019-02-19T22:45:31.085Z,91.40
2019-02-19T22:47:59.826Z,91.40
2019-02-19T22:50:29.160Z,91.30
2019-02-19T22:52:58.477Z,91.30
2019-02-19T22:55:31.706Z,91.20
2019-02-19T22:58:00.887Z,91.30
2019-02-19T23:00:49.554Z,91.20
2019-02-19T23:03:25.988Z,91.20
2019-02-19T23:05:55.390Z,91.10
2019-02-19T23:08:24.869Z,91.40
2019-02-19T23:10:54.122Z,91.40
2019-02-19T23:13:23.004Z,91.40
2019-02-19T23:15:52.325Z,91.40
2019-02-19T23:18:21.563Z,91.50
2019-02-19T23:20:50.387Z,91.40
2019-02-19T23:23:20.014Z,91.30
2019-02-19T23:25:49.366Z,91.30
2019-02-19T23:28:19.063Z,91.40
2019-02-19T23:30:48.391Z,91.30
2019-02-19T23:33:17.765Z,91.20
2019-02-19T23:35:48.506Z,91.30
2019-02-19T23:38:17.566Z,91.20
2019-02-19T23:40:46.744Z,91.20
2019-02-19T23:43:16.206Z,91.20
2019-02-19T23:45:45.522Z,91.00
2019-02-19T23:48:14.810Z,91.10
2019-02-19T23:50:44.290Z,91.10
2019-02-19T23:53:13.467Z,91.10
2019-02-19T23:55:42.418Z,91.20
2019-02-19T23:58:11.707Z,91.20
