createdAt,value
2018-12-13T00:01:02.168Z,1.33
2018-12-13T00:03:33.259Z,2.97
2018-12-13T00:06:07.128Z,1.83
2018-12-13T00:08:37.710Z,1.30
2018-12-13T00:11:11.401Z,2.27
2018-12-13T00:13:45.226Z,1.67
2018-12-13T00:16:16.479Z,2.30
2018-12-13T00:23:45.716Z,6.63
2018-12-13T00:26:16.772Z,2.67
2018-12-13T00:28:46.256Z,1.77
2018-12-13T00:31:13.758Z,3.63
2018-12-13T00:33:41.317Z,3.03
2018-12-13T00:36:08.851Z,2.03
2018-12-13T00:38:36.377Z,1.80
2018-12-13T00:41:07.725Z,2.20
2018-12-13T00:43:38.499Z,1.30
2018-12-13T00:46:11.855Z,2.30
2018-12-13T00:48:42.567Z,1.90
2018-12-13T00:51:13.000Z,2.30
2018-12-13T00:53:43.458Z,1.77
2018-12-13T00:56:10.934Z,2.77
2018-12-13T00:58:41.620Z,3.07
2018-12-13T01:01:12.209Z,2.23
2018-12-13T01:03:39.724Z,2.40
2018-12-13T01:06:07.244Z,2.20
2018-12-13T01:08:37.993Z,3.20
2018-12-13T01:11:10.379Z,3.00
2018-12-13T01:13:40.931Z,2.50
2018-12-13T01:16:13.591Z,3.87
2018-12-13T01:18:44.088Z,3.13
2018-12-13T01:21:20.456Z,2.10
2018-12-13T01:23:47.816Z,3.70
2018-12-13T01:26:18.268Z,1.90
2018-12-13T01:28:45.772Z,4.00
2018-12-13T01:31:12.872Z,2.10
2018-12-13T01:33:40.354Z,1.93
2018-12-13T01:36:11.076Z,2.30
2018-12-13T01:38:42.385Z,2.70
2018-12-13T01:41:09.887Z,2.00
2018-12-13T01:43:43.089Z,2.47
2018-12-13T01:46:10.612Z,2.20
2018-12-13T01:48:41.300Z,1.63
2018-12-13T01:51:14.779Z,1.90
2018-12-13T01:53:48.720Z,4.77
2018-12-13T01:56:16.923Z,2.20
2018-12-13T01:58:47.932Z,1.37
2018-12-13T02:01:21.720Z,1.83
2018-12-13T02:03:52.912Z,2.00
2018-12-13T02:06:23.684Z,1.13
2018-12-13T02:08:54.755Z,1.17
2018-12-13T02:11:25.725Z,1.20
2018-12-13T02:13:59.524Z,1.10
2018-12-13T02:16:29.980Z,1.47
2018-12-13T02:19:03.789Z,1.30
2018-12-13T02:21:34.441Z,1.57
2018-12-13T02:24:07.920Z,1.20
2018-12-13T02:26:39.216Z,1.00
2018-12-13T02:29:09.985Z,1.93
2018-12-13T02:34:09.766Z,2.23
2018-12-13T02:41:35.706Z,2.33
2018-12-13T02:53:49.969Z,1.20
2018-12-13T02:58:53.070Z,1.40
2018-12-13T03:01:23.636Z,2.33
2018-12-13T03:03:51.433Z,1.80
2018-12-13T03:06:19.076Z,1.20
2018-12-13T03:08:54.584Z,1.10
2018-12-13T03:11:28.564Z,1.20
2018-12-13T03:13:59.880Z,2.33
2018-12-13T03:16:31.927Z,1.73
2018-12-13T03:19:05.220Z,1.00
2018-12-13T03:21:36.183Z,1.60
2018-12-13T03:24:09.881Z,2.60
2018-12-13T03:26:43.220Z,2.37
2018-12-13T03:29:14.556Z,1.43
2018-12-13T03:31:45.290Z,2.27
2018-12-13T03:34:15.804Z,3.20
2018-12-13T03:36:51.125Z,1.20
2018-12-13T03:39:18.617Z,1.67
2018-12-13T03:41:46.100Z,1.30
2018-12-13T03:44:19.798Z,1.43
2018-12-13T03:46:53.471Z,1.43
2018-12-13T03:49:24.250Z,2.60
2018-12-13T03:51:55.614Z,2.57
2018-12-13T03:54:26.072Z,1.70
2018-12-13T03:56:59.680Z,1.47
2018-12-13T03:59:30.952Z,1.60
2018-12-13T04:02:01.808Z,2.23
2018-12-13T04:04:35.612Z,1.73
2018-12-13T04:07:03.151Z,1.80
2018-12-13T04:09:30.663Z,2.13
2018-12-13T04:12:01.297Z,2.03
2018-12-13T04:14:34.585Z,3.70
2018-12-13T04:17:12.384Z,2.50
2018-12-13T04:19:43.093Z,1.47
2018-12-13T04:22:14.543Z,3.03
2018-12-13T04:24:48.101Z,1.90
2018-12-13T04:27:19.256Z,1.43
2018-12-13T04:29:46.759Z,1.57
2018-12-13T04:32:14.316Z,1.60
2018-12-13T04:34:45.138Z,1.70
2018-12-13T04:37:15.762Z,1.30
2018-12-13T04:39:46.244Z,3.17
2018-12-13T04:42:13.764Z,3.90
2018-12-13T04:44:44.320Z,2.63
2018-12-13T04:47:19.843Z,2.50
2018-12-13T04:49:52.243Z,3.33
2018-12-13T04:52:23.101Z,11.33
2018-12-13T04:54:53.593Z,16.37
2018-12-13T04:57:27.400Z,22.17
2018-12-13T05:00:01.328Z,13.33
2018-12-13T05:02:32.589Z,7.40
2018-12-13T05:05:06.397Z,8.73
2018-12-13T05:07:41.753Z,4.60
2018-12-13T05:10:13.858Z,5.00
2018-12-13T05:12:45.074Z,3.47
2018-12-13T05:15:15.632Z,2.27
2018-12-13T05:17:49.662Z,4.80
2018-12-13T05:20:23.936Z,2.93
2018-12-13T05:22:58.091Z,3.47
2018-12-13T05:25:29.356Z,6.03
2018-12-13T05:28:00.392Z,4.63
2018-12-13T05:30:31.670Z,4.07
2018-12-13T05:33:03.084Z,7.73
2018-12-13T05:35:34.179Z,5.03
2018-12-13T05:38:05.065Z,4.37
2018-12-13T05:40:37.599Z,3.87
2018-12-13T05:43:08.409Z,3.83
2018-12-13T05:45:42.283Z,5.63
2018-12-13T05:48:13.555Z,3.67
2018-12-13T05:50:45.151Z,91.40
2018-12-13T05:53:16.084Z,116.53
2018-12-13T05:55:47.258Z,39.40
2018-12-13T05:58:16.173Z,22.23
2018-12-13T06:00:50.054Z,16.23
2018-12-13T06:03:21.248Z,14.20
2018-12-13T06:05:52.623Z,10.20
2018-12-13T06:08:26.200Z,10.33
2018-12-13T06:10:59.691Z,9.80
2018-12-13T06:13:30.332Z,8.77
2018-12-13T06:15:57.808Z,13.17
2018-12-13T06:18:28.287Z,7.67
2018-12-13T06:21:01.770Z,6.83
2018-12-13T06:23:32.596Z,6.37
2018-12-13T06:26:06.004Z,8.23
2018-12-13T06:28:39.946Z,4.27
2018-12-13T06:31:10.572Z,6.07
2018-12-13T06:33:38.057Z,4.40
2018-12-13T06:36:11.764Z,3.40
2018-12-13T06:38:42.720Z,3.83
2018-12-13T06:41:16.277Z,3.93
2018-12-13T06:43:49.948Z,4.23
2018-12-13T06:46:23.676Z,4.23
2018-12-13T06:48:54.552Z,7.03
2018-12-13T06:51:28.050Z,4.50
2018-12-13T06:54:01.979Z,3.17
2018-12-13T06:56:33.383Z,8.07
2018-12-13T06:59:05.224Z,4.23
2018-12-13T07:01:40.332Z,3.37
2018-12-13T07:04:14.418Z,4.40
2018-12-13T07:06:48.456Z,4.37
2018-12-13T07:09:19.556Z,3.83
2018-12-13T07:11:50.389Z,5.23
2018-12-13T07:14:24.151Z,4.10
2018-12-13T07:16:51.647Z,5.50
2018-12-13T07:19:22.420Z,3.70
2018-12-13T07:21:55.704Z,27.20
2018-12-13T07:24:26.360Z,7.20
2018-12-13T07:26:53.839Z,12.90
2018-12-13T07:29:24.348Z,36.77
2018-12-13T07:31:54.888Z,7.80
2018-12-13T07:34:28.145Z,6.63
2018-12-13T07:36:55.687Z,4.37
2018-12-13T07:39:26.641Z,7.03
2018-12-13T07:41:57.371Z,6.27
2018-12-13T07:44:27.946Z,6.90
2018-12-13T07:46:58.485Z,3.47
2018-12-13T07:49:31.812Z,4.57
2018-12-13T07:51:59.330Z,6.90
2018-12-13T07:54:26.800Z,6.40
2018-12-13T07:57:00.563Z,6.63
2018-12-13T07:59:33.957Z,15.27
2018-12-13T08:02:04.700Z,5.33
2018-12-13T08:04:38.068Z,10.83
2018-12-13T08:07:08.797Z,12.33
2018-12-13T08:09:42.242Z,7.67
2018-12-13T08:12:13.198Z,15.03
2018-12-13T08:14:44.164Z,11.17
2018-12-13T08:17:13.189Z,7.63
2018-12-13T08:19:43.657Z,9.63
2018-12-13T08:22:14.616Z,6.93
2018-12-13T08:24:45.725Z,7.03
2018-12-13T08:27:19.584Z,5.77
2018-12-13T08:29:50.832Z,7.00
2018-12-13T08:32:21.735Z,4.80
2018-12-13T08:34:55.324Z,8.47
2018-12-13T08:37:26.620Z,7.67
2018-12-13T08:40:00.620Z,5.43
2018-12-13T08:42:34.636Z,9.47
2018-12-13T08:45:05.540Z,5.27
2018-12-13T08:47:35.996Z,8.67
2018-12-13T08:50:09.291Z,7.57
2018-12-13T08:52:36.824Z,9.27
2018-12-13T08:55:07.504Z,4.43
2018-12-13T08:57:40.952Z,7.30
2018-12-13T09:00:14.830Z,7.30
2018-12-13T09:02:46.042Z,5.53
2018-12-13T09:05:19.990Z,5.93
2018-12-13T09:07:51.189Z,5.20
2018-12-13T09:10:24.600Z,7.50
2018-12-13T09:12:58.175Z,8.10
2018-12-13T09:15:25.672Z,4.67
2018-12-13T09:17:56.291Z,8.70
2018-12-13T09:20:23.783Z,6.83
2018-12-13T09:22:54.411Z,5.10
2018-12-13T09:25:24.828Z,5.50
2018-12-13T09:27:52.319Z,9.20
2018-12-13T09:30:22.936Z,7.33
2018-12-13T09:32:56.564Z,9.83
2018-12-13T09:35:24.107Z,8.30
2018-12-13T09:37:54.748Z,6.50
2018-12-13T09:40:22.273Z,6.03
2018-12-13T09:42:49.807Z,6.60
2018-12-13T09:45:20.685Z,8.93
2018-12-13T09:47:54.180Z,5.77
2018-12-13T09:50:21.780Z,8.00
2018-12-13T09:52:52.829Z,8.33
2018-12-13T09:55:26.319Z,8.20
2018-12-13T09:57:53.847Z,7.67
2018-12-13T10:00:27.689Z,8.50
2018-12-13T10:03:01.281Z,7.03
2018-12-13T10:05:35.021Z,9.73
2018-12-13T10:08:08.903Z,8.70
2018-12-13T10:10:40.205Z,8.97
2018-12-13T10:13:11.077Z,11.13
2018-12-13T10:15:44.511Z,9.63
2018-12-13T10:18:18.617Z,8.33
2018-12-13T10:20:50.040Z,10.03
2018-12-13T10:23:20.940Z,11.73
2018-12-13T10:25:59.486Z,8.27
2018-12-13T10:28:29.891Z,8.03
2018-12-13T10:31:01.294Z,6.93
2018-12-13T10:33:28.769Z,7.57
2018-12-13T10:36:00.167Z,7.87
2018-12-13T10:38:30.608Z,9.00
2018-12-13T10:41:01.147Z,11.43
2018-12-13T10:43:31.574Z,10.33
2018-12-13T10:46:02.332Z,10.57
2018-12-13T10:48:33.284Z,8.47
2018-12-13T10:51:04.345Z,7.70
2018-12-13T10:53:31.889Z,8.73
2018-12-13T10:56:05.171Z,11.80
2018-12-13T10:58:36.440Z,8.37
2018-12-13T11:01:15.399Z,8.60
2018-12-13T11:03:48.668Z,7.47
2018-12-13T11:08:51.630Z,7.03
2018-12-13T11:13:57.353Z,8.03
2018-12-13T11:16:28.348Z,6.63
2018-12-13T11:18:59.621Z,7.80
2018-12-13T11:21:32.996Z,5.90
2018-12-13T11:24:06.574Z,8.97
2018-12-13T11:26:40.502Z,7.77
2018-12-13T11:29:23.372Z,7.73
2018-12-13T11:31:53.884Z,7.83
2018-12-13T11:34:24.736Z,8.20
2018-12-13T11:36:55.685Z,9.27
2018-12-13T11:39:27.176Z,7.10
2018-12-13T11:41:56.324Z,6.57
2018-12-13T11:44:27.286Z,7.80
2018-12-13T11:46:57.879Z,7.80
2018-12-13T11:49:28.328Z,7.93
2018-12-13T11:52:02.110Z,4.83
2018-12-13T11:54:34.428Z,3.13
2018-12-13T11:57:08.181Z,4.67
2018-12-13T11:59:39.367Z,4.40
2018-12-13T12:02:10.441Z,3.47
2018-12-13T12:04:41.473Z,6.97
2018-12-13T12:07:12.234Z,7.57
2018-12-13T12:09:46.099Z,5.23
2018-12-13T12:12:14.962Z,5.37
2018-12-13T12:22:22.003Z,4.43
2018-12-13T12:27:25.289Z,3.43
2018-12-13T12:29:58.943Z,2.43
2018-12-13T12:32:29.468Z,2.13
2018-12-13T12:35:00.300Z,3.37
2018-12-13T12:37:31.257Z,2.03
2018-12-13T12:40:00.358Z,2.93
2018-12-13T12:42:34.047Z,3.00
2018-12-13T12:45:05.400Z,2.50
2018-12-13T12:47:38.904Z,3.73
2018-12-13T12:50:10.240Z,5.10
2018-12-13T12:52:43.921Z,4.03
2018-12-13T12:55:14.650Z,3.00
2018-12-13T12:57:45.612Z,2.70
2018-12-13T13:00:16.224Z,3.10
2018-12-13T13:02:47.612Z,3.73
2018-12-13T13:05:15.337Z,2.33
2018-12-13T13:07:48.727Z,3.03
2018-12-13T13:10:17.813Z,2.27
2018-12-13T13:12:48.974Z,3.47
2018-12-13T13:15:19.529Z,2.47
2018-12-13T13:17:49.976Z,13.83
2018-12-13T13:20:23.148Z,9.90
2018-12-13T13:22:53.809Z,9.53
2018-12-13T13:25:21.288Z,11.40
2018-12-13T13:27:52.482Z,9.47
2018-12-13T13:30:25.977Z,12.00
2018-12-13T13:32:59.734Z,5.50
2018-12-13T13:35:30.605Z,8.33
2018-12-13T13:38:01.808Z,10.47
2018-12-13T13:40:32.639Z,10.07
2018-12-13T13:43:05.941Z,10.17
2018-12-13T13:45:37.049Z,9.80
2018-12-13T13:48:08.146Z,11.90
2018-12-13T13:50:35.656Z,11.73
2018-12-13T13:53:06.191Z,10.70
2018-12-13T13:55:36.691Z,11.57
2018-12-13T13:58:07.130Z,12.93
2018-12-13T14:00:37.595Z,10.83
2018-12-13T14:03:08.249Z,12.73
2018-12-13T14:05:41.486Z,11.77
2018-12-13T14:08:12.140Z,8.70
2018-12-13T14:10:42.675Z,9.97
2018-12-13T14:13:13.995Z,11.07
2018-12-13T14:15:47.153Z,14.33
2018-12-13T14:18:17.952Z,10.73
2018-12-13T14:20:48.755Z,12.40
2018-12-13T14:23:22.015Z,9.20
2018-12-13T14:25:49.512Z,10.27
2018-12-13T14:28:20.076Z,11.53
2018-12-13T14:30:53.622Z,10.47
2018-12-13T14:33:24.350Z,13.80
2018-12-13T14:35:55.102Z,10.33
2018-12-13T14:38:28.944Z,13.70
2018-12-13T14:41:02.903Z,12.33
2018-12-13T14:43:34.287Z,10.40
2018-12-13T14:46:01.811Z,12.03
2018-12-13T14:48:32.492Z,11.43
2018-12-13T14:51:03.016Z,16.10
2018-12-13T14:53:36.699Z,12.40
2018-12-13T14:56:07.819Z,12.23
2018-12-13T14:58:41.429Z,12.97
2018-12-13T15:01:08.960Z,13.10
2018-12-13T15:03:39.637Z,10.87
2018-12-13T15:06:10.117Z,12.83
2018-12-13T15:08:41.896Z,12.80
2018-12-13T15:11:09.376Z,12.13
2018-12-13T15:13:40.000Z,13.17
2018-12-13T15:16:11.036Z,12.63
2018-12-13T15:18:41.772Z,15.83
2018-12-13T15:21:09.271Z,16.60
2018-12-13T15:23:39.724Z,11.00
2018-12-13T15:26:10.444Z,10.10
2018-12-13T15:28:41.000Z,10.67
2018-12-13T15:31:14.203Z,14.70
2018-12-13T15:33:47.576Z,17.60
2018-12-13T15:36:15.075Z,14.17
2018-12-13T15:38:46.120Z,15.90
2018-12-13T15:41:19.387Z,12.77
2018-12-13T15:43:53.700Z,15.63
2018-12-13T15:46:24.340Z,8.90
2018-12-13T15:48:57.904Z,5.17
2018-12-13T15:51:25.418Z,4.30
2018-12-13T15:53:57.258Z,3.83
2018-12-13T16:03:58.658Z,2.47
2018-12-13T16:09:05.600Z,5.43
2018-12-13T16:11:36.774Z,3.10
2018-12-13T16:14:10.671Z,3.77
2018-12-13T16:16:44.523Z,3.77
2018-12-13T16:19:15.720Z,2.90
2018-12-13T16:21:53.355Z,4.47
2018-12-13T16:24:27.068Z,3.30
2018-12-13T16:27:00.870Z,2.57
2018-12-13T16:29:31.316Z,3.03
2018-12-13T16:32:01.940Z,3.43
2018-12-13T16:34:32.412Z,2.43
2018-12-13T16:37:02.927Z,2.87
2018-12-13T16:39:36.258Z,3.00
2018-12-13T16:42:09.732Z,4.10
2018-12-13T16:44:47.033Z,4.47
2018-12-13T16:47:14.561Z,2.60
2018-12-13T16:49:45.469Z,4.50
2018-12-13T16:52:12.957Z,3.77
2018-12-13T16:54:43.500Z,3.47
2018-12-13T16:57:14.320Z,3.73
2018-12-13T16:59:47.864Z,2.90
2018-12-13T17:02:18.921Z,2.60
2018-12-13T17:04:50.334Z,2.10
2018-12-13T17:07:23.854Z,2.90
2018-12-13T17:09:55.119Z,2.57
2018-12-13T17:14:58.280Z,2.77
2018-12-13T17:17:32.216Z,2.23
2018-12-13T17:20:02.960Z,2.63
2018-12-13T17:22:33.813Z,2.90
2018-12-13T17:25:05.133Z,2.80
2018-12-13T17:27:36.179Z,2.23
2018-12-13T17:30:08.555Z,3.37
2018-12-13T17:32:36.105Z,2.73
2018-12-13T17:35:10.171Z,2.47
2018-12-13T17:37:41.490Z,3.70
2018-12-13T17:40:14.834Z,2.40
2018-12-13T17:42:48.280Z,2.77
2018-12-13T17:45:15.782Z,2.73
2018-12-13T17:47:48.919Z,2.53
2018-12-13T17:50:20.189Z,2.30
2018-12-13T17:52:50.694Z,2.60
2018-12-13T17:55:24.059Z,4.03
2018-12-13T17:57:57.832Z,3.13
2018-12-13T18:00:28.255Z,2.73
2018-12-13T18:03:01.720Z,2.60
2018-12-13T18:05:32.916Z,4.20
2018-12-13T18:08:03.768Z,9.57
2018-12-13T18:10:34.580Z,8.23
2018-12-13T18:13:05.112Z,6.93
2018-12-13T18:15:36.084Z,12.90
2018-12-13T18:23:10.057Z,12.33
2018-12-13T18:25:41.377Z,13.50
2018-12-13T18:28:12.721Z,13.27
2018-12-13T18:30:43.143Z,13.50
2018-12-13T18:33:13.924Z,13.53
2018-12-13T18:35:44.460Z,17.23
2018-12-13T18:38:11.972Z,15.17
2018-12-13T18:40:42.489Z,13.70
2018-12-13T18:43:15.647Z,11.80
2018-12-13T18:45:43.200Z,12.93
2018-12-13T18:48:16.797Z,6.80
2018-12-13T18:50:47.848Z,13.40
2018-12-13T18:53:18.274Z,11.77
2018-12-13T18:55:51.827Z,11.73
2018-12-13T18:58:25.528Z,11.87
2018-12-13T19:00:53.033Z,10.00
2018-12-13T19:03:20.660Z,12.70
2018-12-13T19:05:51.320Z,10.13
2018-12-13T19:08:21.998Z,11.00
2018-12-13T19:10:53.325Z,12.43
2018-12-13T19:13:24.327Z,11.70
2018-12-13T19:15:54.848Z,10.80
2018-12-13T19:18:27.347Z,12.30
2018-12-13T19:21:00.545Z,11.50
2018-12-13T19:23:28.048Z,12.70
2018-12-13T19:25:55.563Z,12.33
2018-12-13T19:28:29.264Z,10.70
2018-12-13T19:31:00.485Z,11.83
2018-12-13T19:33:31.428Z,14.47
2018-12-13T19:36:01.910Z,13.97
2018-12-13T19:38:35.625Z,12.60
2018-12-13T19:41:06.860Z,14.57
2018-12-13T19:43:37.982Z,10.63
2018-12-13T19:46:08.997Z,12.03
2018-12-13T19:48:42.877Z,10.73
2018-12-13T19:51:14.296Z,9.80
2018-12-13T19:53:48.092Z,9.67
2018-12-13T19:56:19.197Z,12.13
2018-12-13T19:58:46.728Z,16.40
2018-12-13T20:01:18.002Z,13.17
2018-12-13T20:03:48.412Z,11.63
2018-12-13T20:06:19.212Z,11.90
2018-12-13T20:08:52.395Z,12.97
2018-12-13T20:11:19.948Z,12.13
2018-12-13T20:13:50.815Z,14.03
2018-12-13T20:16:21.603Z,11.47
2018-12-13T20:18:52.247Z,11.87
2018-12-13T20:21:23.095Z,13.93
2018-12-13T20:28:46.157Z,12.73
2018-12-13T20:31:16.716Z,14.70
2018-12-13T20:33:47.168Z,12.37
2018-12-13T20:36:14.732Z,11.63
2018-12-13T20:38:46.291Z,15.43
2018-12-13T20:41:13.798Z,14.83
2018-12-13T20:43:44.319Z,15.43
2018-12-13T20:46:14.866Z,12.60
2018-12-13T20:48:48.436Z,11.80
2018-12-13T20:51:22.501Z,15.23
2018-12-13T20:53:53.463Z,15.87
2018-12-13T20:56:24.093Z,12.47
2018-12-13T20:58:54.820Z,11.90
2018-12-13T21:01:25.339Z,14.07
2018-12-13T21:03:56.208Z,12.17
2018-12-13T21:06:26.776Z,11.40
2018-12-13T21:08:57.299Z,11.77
2018-12-13T21:11:28.245Z,16.90
2018-12-13T21:13:58.768Z,14.83
2018-12-13T21:16:32.034Z,14.57
2018-12-13T21:19:05.922Z,15.50
2018-12-13T21:21:36.744Z,13.50
2018-12-13T21:24:07.903Z,12.20
2018-12-13T21:26:38.884Z,14.23
2018-12-13T21:29:12.704Z,13.03
2018-12-13T21:31:46.677Z,16.67
2018-12-13T21:34:18.029Z,11.60
2018-12-13T21:36:48.610Z,12.83
2018-12-13T21:39:16.091Z,14.60
2018-12-13T21:41:46.743Z,15.50
2018-12-13T21:44:17.248Z,15.20
2018-12-13T21:46:44.809Z,12.23
2018-12-13T21:49:12.292Z,15.23
2018-12-13T21:51:39.789Z,15.53
2018-12-13T21:54:07.292Z,13.10
2018-12-13T21:56:41.775Z,14.73
2018-12-13T21:59:13.040Z,14.03
2018-12-13T22:01:43.517Z,14.20
2018-12-13T22:04:16.800Z,12.57
2018-12-13T22:06:47.830Z,13.27
2018-12-13T22:09:18.912Z,13.83
2018-12-13T22:11:53.044Z,14.50
2018-12-13T22:14:23.877Z,12.93
2018-12-13T22:16:51.355Z,12.67
2018-12-13T22:19:18.847Z,13.33
2018-12-13T22:21:49.607Z,12.83
2018-12-13T22:24:22.901Z,11.90
2018-12-13T22:26:56.421Z,14.47
2018-12-13T22:29:23.939Z,13.70
2018-12-13T22:31:57.561Z,13.93
2018-12-13T22:34:28.153Z,15.00
2018-12-13T22:36:59.473Z,12.40
2018-12-13T22:39:33.189Z,13.23
2018-12-13T22:42:09.073Z,14.80
2018-12-13T22:44:40.446Z,13.33
2018-12-13T22:47:14.224Z,14.47
2018-12-13T22:49:44.728Z,12.00
2018-12-13T22:52:18.794Z,12.23
2018-12-13T22:54:49.921Z,13.00
2018-12-13T22:57:21.024Z,15.13
2018-12-13T22:59:52.077Z,18.20
2018-12-13T23:02:23.008Z,13.27
2018-12-13T23:04:56.539Z,17.03
2018-12-13T23:07:24.164Z,13.93
2018-12-13T23:09:53.396Z,12.33
2018-12-13T23:12:24.684Z,14.23
2018-12-13T23:14:55.512Z,16.93
2018-12-13T23:17:23.651Z,15.27
2018-12-13T23:19:54.553Z,15.03
2018-12-13T23:22:25.576Z,12.00
2018-12-13T23:24:56.105Z,15.73
2018-12-13T23:27:26.803Z,12.37
2018-12-13T23:29:57.896Z,17.73
2018-12-13T23:32:25.419Z,12.00
2018-12-13T23:34:56.457Z,14.10
2018-12-13T23:37:30.277Z,14.40
2018-12-13T23:40:01.236Z,14.47
2018-12-13T23:42:34.727Z,16.40
2018-12-13T23:45:06.278Z,13.27
2018-12-13T23:47:40.253Z,19.17
2018-12-13T23:50:11.017Z,15.00
2018-12-13T23:52:40.300Z,13.87
2018-12-13T23:55:11.156Z,14.33
2018-12-13T23:57:42.220Z,14.13
