createdAt,value
2016-05-05T00:00:19.726Z,0
2016-05-05T00:01:33.151Z,0
2016-05-05T00:02:18.826Z,0
2016-05-05T00:03:33.641Z,0
2016-05-05T00:04:18.909Z,0
2016-05-05T00:05:18.802Z,0
2016-05-05T00:06:18.649Z,0
2016-05-05T00:07:18.792Z,0
2016-05-05T00:08:19.591Z,0
2016-05-05T00:09:18.658Z,0
2016-05-05T00:10:19.191Z,0
2016-05-05T00:11:19.084Z,0
2016-05-05T00:12:33.399Z,0
2016-05-05T00:13:18.777Z,0
2016-05-05T00:15:18.907Z,0
2016-05-05T00:16:18.597Z,0
2016-05-05T00:17:19.756Z,0
2016-05-05T00:18:18.775Z,0
2016-05-05T00:19:18.855Z,0
2016-05-05T00:20:18.890Z,0
2016-05-05T00:21:18.596Z,0
2016-05-05T00:22:18.738Z,0
2016-05-05T00:23:20.257Z,0
2016-05-05T00:24:19.276Z,0
2016-05-05T00:25:19.856Z,0
2016-05-05T00:26:19.687Z,0
2016-05-05T00:27:19.299Z,0
2016-05-05T00:28:19.020Z,0
2016-05-05T00:29:18.711Z,0
2016-05-05T00:30:18.400Z,0
2016-05-05T00:31:18.685Z,0
2016-05-05T00:32:18.703Z,0
2016-05-05T00:33:18.549Z,0
2016-05-05T00:34:18.693Z,0
2016-05-05T00:35:18.680Z,0
2016-05-05T00:36:18.683Z,0
2016-05-05T00:37:18.529Z,0
2016-05-05T00:38:18.688Z,0
2016-05-05T00:39:18.925Z,0
2016-05-05T00:40:18.677Z,0
2016-05-05T00:41:18.649Z,0
2016-05-05T00:42:18.636Z,0
2016-05-05T00:43:18.655Z,0
2016-05-05T00:44:18.485Z,0
2016-05-05T00:45:18.629Z,0
2016-05-05T00:46:18.646Z,0
2016-05-05T00:47:18.635Z,0
2016-05-05T00:48:18.621Z,0
2016-05-05T00:49:18.624Z,0
2016-05-05T00:50:18.610Z,0
2016-05-05T00:51:18.614Z,0
2016-05-05T00:52:18.601Z,0
2016-05-05T00:53:18.619Z,0
2016-05-05T00:54:18.637Z,0
2016-05-05T00:55:18.593Z,0
2016-05-05T00:56:18.268Z,0
2016-05-05T00:57:18.583Z,0
2016-05-05T00:58:18.430Z,0
2016-05-05T00:59:18.573Z,0
2016-05-05T01:00:18.575Z,0
2016-05-05T01:01:18.578Z,0
2016-05-05T01:02:18.565Z,0
2016-05-05T01:03:18.411Z,0
2016-05-05T01:04:18.555Z,0
2016-05-05T01:05:18.558Z,0
2016-05-05T01:06:18.545Z,0
2016-05-05T01:07:18.547Z,0
2016-05-05T01:08:18.534Z,0
2016-05-05T01:09:18.568Z,0
2016-05-05T01:10:18.539Z,0
2016-05-05T01:11:18.527Z,0
2016-05-05T01:12:18.529Z,0
2016-05-05T01:13:18.516Z,0
2016-05-05T01:14:18.519Z,0
2016-05-05T01:15:18.522Z,0
2016-05-05T01:16:18.369Z,0
2016-05-05T01:17:18.496Z,0
2016-05-05T01:18:18.796Z,0
2016-05-05T01:19:18.501Z,0
2016-05-05T01:20:33.066Z,0
2016-05-05T01:21:18.335Z,0
2016-05-05T01:22:18.479Z,0
2016-05-05T01:23:18.887Z,0
2016-05-05T01:24:18.640Z,0
2016-05-05T01:25:18.471Z,0
2016-05-05T01:26:18.318Z,0
2016-05-05T01:27:18.648Z,0
2016-05-05T01:28:19.604Z,0
2016-05-05T01:29:19.653Z,0
2016-05-05T01:30:19.093Z,0
2016-05-05T01:31:18.440Z,0
2016-05-05T01:32:18.521Z,0
2016-05-05T01:33:20.304Z,0
2016-05-05T01:34:19.964Z,0
2016-05-05T01:35:18.920Z,0
2016-05-05T01:36:18.423Z,0
2016-05-05T01:37:18.409Z,0
2016-05-05T01:38:18.740Z,0
2016-05-05T01:39:19.430Z,0
2016-05-05T01:40:18.277Z,0
2016-05-05T01:41:18.248Z,0
2016-05-05T01:42:19.048Z,0
2016-05-05T01:43:20.410Z,0
2016-05-05T01:44:18.381Z,0
2016-05-05T01:45:18.384Z,0
2016-05-05T01:46:19.246Z,0
2016-05-05T01:47:18.498Z,0
2016-05-05T01:48:19.329Z,0
2016-05-05T01:49:18.363Z,0
2016-05-05T01:50:18.350Z,0
2016-05-05T01:51:18.369Z,0
2016-05-05T01:52:18.361Z,0
2016-05-05T01:53:18.421Z,0
2016-05-05T01:54:18.452Z,0
2016-05-05T01:55:18.481Z,0
2016-05-05T01:56:18.214Z,0
2016-05-05T01:57:18.402Z,0
2016-05-05T01:58:18.576Z,0
2016-05-05T01:59:18.579Z,0
2016-05-05T02:00:18.425Z,0
2016-05-05T02:01:18.600Z,0
2016-05-05T02:02:18.457Z,0
2016-05-05T02:03:18.591Z,0
2016-05-05T02:04:18.441Z,0
2016-05-05T02:05:18.608Z,0
2016-05-05T02:06:18.600Z,0
2016-05-05T02:07:18.606Z,0
2016-05-05T02:08:18.611Z,0
2016-05-05T02:09:18.725Z,0
2016-05-05T02:10:18.589Z,0
2016-05-05T02:11:18.593Z,0
2016-05-05T02:12:18.442Z,0
2016-05-05T02:13:18.586Z,0
2016-05-05T02:14:18.588Z,0
2016-05-05T02:15:18.421Z,0
2016-05-05T02:16:18.580Z,0
2016-05-05T02:17:18.412Z,0
2016-05-05T02:18:18.571Z,0
2016-05-05T02:19:18.402Z,0
2016-05-05T02:20:18.561Z,0
2016-05-05T02:21:18.392Z,0
2016-05-05T02:22:18.553Z,0
2016-05-05T02:23:18.557Z,0
2016-05-05T02:24:18.652Z,0
2016-05-05T02:25:18.546Z,0
2016-05-05T02:26:18.532Z,0
2016-05-05T02:27:18.520Z,0
2016-05-05T02:28:18.523Z,0
2016-05-05T02:29:18.510Z,0
2016-05-05T02:30:18.513Z,0
2016-05-05T02:31:18.515Z,0
2016-05-05T02:32:18.190Z,0
2016-05-05T02:33:18.348Z,0
2016-05-05T02:34:18.179Z,0
2016-05-05T02:35:18.495Z,0
2016-05-05T02:36:20.638Z,0
2016-05-05T02:37:19.734Z,0
2016-05-05T02:38:19.222Z,0
2016-05-05T02:39:33.037Z,0
2016-05-05T02:40:18.306Z,0
2016-05-05T02:41:18.558Z,0
2016-05-05T02:42:18.655Z,0
2016-05-05T02:43:18.610Z,0
2016-05-05T02:44:18.442Z,0
2016-05-05T02:45:18.288Z,0
2016-05-05T02:46:19.618Z,0
2016-05-05T02:47:18.449Z,4
2016-05-05T02:48:19.249Z,4
2016-05-05T02:49:18.876Z,0
2016-05-05T02:50:18.723Z,4
2016-05-05T02:51:19.757Z,4
2016-05-05T02:52:19.822Z,4
2016-05-05T02:53:18.621Z,4
2016-05-05T02:54:19.655Z,4
2016-05-05T02:55:18.393Z,4
2016-05-05T02:56:18.396Z,8
2016-05-05T02:57:18.226Z,8
2016-05-05T02:58:18.385Z,12
2016-05-05T02:59:18.232Z,12
2016-05-05T03:00:18.407Z,12
2016-05-05T03:01:18.674Z,16
2016-05-05T03:02:19.146Z,16
2016-05-05T03:03:19.054Z,20
2016-05-05T03:04:18.339Z,20
2016-05-05T03:05:18.998Z,24
2016-05-05T03:06:18.687Z,28
2016-05-05T03:07:18.347Z,32
2016-05-05T03:08:18.334Z,36
2016-05-05T03:09:17.884Z,40
2016-05-05T03:10:18.167Z,48
2016-05-05T03:11:18.310Z,56
2016-05-05T03:12:18.156Z,60
2016-05-05T03:13:18.159Z,72
2016-05-05T03:14:18.303Z,76
2016-05-05T03:15:18.289Z,88
2016-05-05T03:16:18.292Z,100
2016-05-05T03:17:18.295Z,112
2016-05-05T03:18:18.283Z,124
2016-05-05T03:19:18.286Z,140
2016-05-05T03:20:18.288Z,156
2016-05-05T03:21:18.259Z,176
2016-05-05T03:22:18.262Z,192
2016-05-05T03:23:18.249Z,216
2016-05-05T03:24:19.033Z,236
2016-05-05T03:25:18.239Z,260
2016-05-05T03:26:18.226Z,288
2016-05-05T03:27:18.244Z,312
2016-05-05T03:28:18.231Z,344
2016-05-05T03:29:18.063Z,368
2016-05-05T03:30:18.221Z,400
2016-05-05T03:31:18.067Z,428
2016-05-05T03:32:18.195Z,460
2016-05-05T03:33:18.198Z,492
2016-05-05T03:34:18.201Z,528
2016-05-05T03:35:18.188Z,564
2016-05-05T03:36:18.190Z,600
2016-05-05T03:37:18.178Z,640
2016-05-05T03:38:18.165Z,680
2016-05-05T03:39:18.183Z,724
2016-05-05T03:40:18.170Z,772
2016-05-05T03:41:18.000Z,824
2016-05-05T03:42:18.144Z,884
2016-05-05T03:43:18.147Z,952
2016-05-05T03:44:17.837Z,1032
2016-05-05T03:45:17.980Z,1120
2016-05-05T03:46:17.967Z,1216
2016-05-05T03:47:18.126Z,1312
2016-05-05T03:48:18.114Z,1400
2016-05-05T03:49:18.116Z,1472
2016-05-05T03:50:18.118Z,1536
2016-05-05T03:51:17.949Z,1596
2016-05-05T03:52:18.093Z,1660
2016-05-05T03:53:18.079Z,1728
2016-05-05T03:54:18.894Z,1796
2016-05-05T03:55:20.226Z,1876
2016-05-05T03:56:18.760Z,1956
2016-05-05T03:57:19.232Z,2036
2016-05-05T03:59:18.721Z,2208
2016-05-05T04:00:18.239Z,2380
2016-05-05T04:01:18.054Z,2576
2016-05-05T04:02:17.932Z,2692
2016-05-05T04:03:18.043Z,2808
2016-05-05T04:04:19.312Z,2916
2016-05-05T04:05:19.065Z,3028
2016-05-05T04:06:18.412Z,3144
2016-05-05T04:07:18.009Z,3264
2016-05-05T04:08:18.136Z,3388
2016-05-05T04:09:18.498Z,3520
2016-05-05T04:10:19.437Z,3656
2016-05-05T04:11:18.378Z,3800
2016-05-05T04:12:19.693Z,3960
2016-05-05T04:13:17.978Z,4116
2016-05-05T04:14:17.980Z,4284
2016-05-05T04:15:18.748Z,4536
2016-05-05T04:16:17.954Z,4788
2016-05-05T04:17:17.817Z,4984
2016-05-05T04:18:17.788Z,5148
2016-05-05T04:19:17.947Z,5328
2016-05-05T04:21:17.796Z,5656
2016-05-05T04:22:19.080Z,6052
2016-05-05T04:23:18.254Z,6276
2016-05-05T04:24:18.116Z,6344
2016-05-05T04:25:18.510Z,6460
2016-05-05T04:26:17.825Z,6716
2016-05-05T04:27:17.750Z,6700
2016-05-05T04:28:17.924Z,6712
2016-05-05T04:29:17.927Z,6872
2016-05-05T04:30:17.929Z,7236
2016-05-05T04:31:17.776Z,7728
2016-05-05T04:32:17.763Z,8012
2016-05-05T04:33:17.781Z,8208
2016-05-05T04:34:17.909Z,8448
2016-05-05T04:35:17.754Z,8288
2016-05-05T04:36:17.915Z,8240
2016-05-05T04:37:17.917Z,8516
2016-05-05T04:38:17.748Z,8804
2016-05-05T04:39:17.923Z,8944
2016-05-05T04:40:17.909Z,9120
2016-05-05T04:41:17.912Z,9196
2016-05-05T04:42:17.759Z,9456
2016-05-05T04:43:17.917Z,9972
2016-05-05T04:44:17.920Z,9984
2016-05-05T04:45:17.751Z,10280
2016-05-05T04:46:17.754Z,10200
2016-05-05T04:47:17.912Z,10348
2016-05-05T04:48:17.758Z,10720
2016-05-05T04:49:17.762Z,10992
2016-05-05T04:50:17.920Z,11428
2016-05-05T04:51:17.767Z,11876
2016-05-05T04:52:17.769Z,11980
2016-05-05T04:53:17.929Z,11392
2016-05-05T04:54:17.853Z,11996
2016-05-05T04:55:17.933Z,12364
2016-05-05T04:56:17.922Z,12684
2016-05-05T04:57:17.939Z,12872
2016-05-05T04:58:17.941Z,12848
2016-05-05T04:59:17.945Z,12952
2016-05-05T05:00:17.776Z,12820
2016-05-05T05:01:17.950Z,12604
2016-05-05T05:02:17.953Z,12816
2016-05-05T05:03:17.955Z,13432
2016-05-05T05:04:17.801Z,13992
2016-05-05T05:05:17.960Z,13856
2016-05-05T05:06:17.964Z,14944
2016-05-05T05:07:17.982Z,15552
2016-05-05T05:08:17.829Z,14848
2016-05-05T05:09:18.534Z,15456
2016-05-05T05:10:17.990Z,14816
2016-05-05T05:11:17.992Z,14912
2016-05-05T05:12:17.996Z,14912
2016-05-05T05:13:18.014Z,14272
2016-05-05T05:14:19.251Z,16160
2016-05-05T05:15:19.379Z,16352
2016-05-05T05:16:18.881Z,15744
2016-05-05T05:17:32.211Z,17568
2016-05-05T05:18:17.886Z,17056
2016-05-05T05:19:18.092Z,17120
2016-05-05T05:20:18.658Z,17152
2016-05-05T05:21:18.364Z,16480
2016-05-05T05:22:18.069Z,17664
2016-05-05T05:23:20.041Z,18720
2016-05-05T05:24:19.778Z,18112
2016-05-05T05:25:18.499Z,18208
2016-05-05T05:26:32.377Z,19072
2016-05-05T05:27:18.801Z,18752
2016-05-05T05:28:32.288Z,19232
2016-05-05T05:29:18.807Z,20416
2016-05-05T05:30:19.950Z,20288
2016-05-05T05:31:18.140Z,20576
2016-05-05T05:32:18.315Z,20384
2016-05-05T05:33:17.849Z,18944
2016-05-05T05:34:18.007Z,20160
2016-05-05T05:35:18.526Z,20416
2016-05-05T05:36:18.185Z,20192
2016-05-05T05:37:18.296Z,20000
2016-05-05T05:39:19.756Z,21216
2016-05-05T05:40:19.087Z,22080
2016-05-05T05:41:18.089Z,23104
2016-05-05T05:42:18.857Z,22784
2016-05-05T05:43:18.984Z,22720
2016-05-05T05:44:18.269Z,23744
2016-05-05T05:45:18.459Z,24224
2016-05-05T05:46:18.290Z,23840
2016-05-05T05:47:18.308Z,24928
2016-05-05T05:48:18.295Z,26304
2016-05-05T05:49:18.158Z,26112
2016-05-05T05:50:18.160Z,25344
2016-05-05T05:51:18.178Z,25664
2016-05-05T05:52:18.197Z,27136
2016-05-05T05:53:17.886Z,28608
2016-05-05T05:54:18.217Z,27904
2016-05-05T05:55:18.377Z,26496
2016-05-05T05:56:18.222Z,25920
2016-05-05T05:57:18.241Z,27424
2016-05-05T05:58:18.432Z,30560
2016-05-05T05:59:18.247Z,32160
2016-05-05T06:00:18.421Z,32672
2016-05-05T06:01:18.455Z,34112
2016-05-05T06:02:18.442Z,35488
2016-05-05T06:03:18.460Z,34400
2016-05-05T06:04:18.479Z,33120
2016-05-05T06:05:18.497Z,35424
2016-05-05T06:06:18.485Z,39296
2016-05-05T06:07:18.502Z,38240
2016-05-05T06:08:18.504Z,34784
2016-05-05T06:09:19.554Z,35520
2016-05-05T06:10:18.418Z,36320
2016-05-05T06:11:18.388Z,35840
2016-05-05T06:12:18.547Z,36672
2016-05-05T06:13:18.597Z,37888
2016-05-05T06:14:18.568Z,36544
2016-05-05T06:15:18.461Z,35168
2016-05-05T06:16:18.605Z,36256
2016-05-05T06:17:18.608Z,37696
2016-05-05T06:18:18.641Z,38048
2016-05-05T06:19:18.628Z,36992
2016-05-05T06:20:18.647Z,35264
2016-05-05T06:21:18.650Z,35200
2016-05-05T06:22:18.667Z,38112
2016-05-05T06:23:18.446Z,41056
2016-05-05T06:24:18.746Z,41280
2016-05-05T06:25:18.701Z,40128
2016-05-05T06:26:18.720Z,39456
2016-05-05T06:27:18.566Z,38944
2016-05-05T06:28:18.740Z,39392
2016-05-05T06:29:18.759Z,40768
2016-05-05T06:30:18.762Z,43008
2016-05-05T06:31:18.640Z,45760
2016-05-05T06:32:18.783Z,45600
2016-05-05T06:33:19.910Z,43520
2016-05-05T06:34:19.601Z,41792
2016-05-05T06:35:19.072Z,40096
2016-05-05T06:36:18.840Z,41536
2016-05-05T06:37:18.843Z,44032
2016-05-05T06:38:18.720Z,42848
2016-05-05T06:39:18.958Z,41984
2016-05-05T06:40:18.976Z,48288
2016-05-05T06:41:18.900Z,53120
2016-05-05T06:42:33.842Z,47392
2016-05-05T06:43:18.984Z,45248
2016-05-05T06:44:19.440Z,46528
2016-05-05T06:45:19.349Z,48768
2016-05-05T06:46:18.977Z,49120
2016-05-05T06:47:19.042Z,48960
2016-05-05T06:48:20.982Z,46816
2016-05-05T06:49:19.016Z,47776
2016-05-05T06:50:19.097Z,52192
2016-05-05T06:51:19.052Z,53088
2016-05-05T06:52:19.711Z,49248
2016-05-05T06:53:19.636Z,49408
2016-05-05T06:54:19.374Z,53376
2016-05-05T06:55:19.204Z,53856
2016-05-05T06:56:19.238Z,51936
2016-05-05T06:57:19.600Z,53088
2016-05-05T06:58:19.462Z,52960
2016-05-05T06:59:20.855Z,51584
2016-05-05T07:00:19.045Z,53888
2016-05-05T07:01:19.533Z,56192
2016-05-05T07:02:19.051Z,53984
2016-05-05T07:03:19.335Z,54624
2016-05-05T07:04:19.260Z,57984
2016-05-05T07:05:19.263Z,59232
2016-05-05T07:06:19.265Z,57248
2016-05-05T07:07:19.127Z,58272
2016-05-05T07:08:19.301Z,57120
2016-05-05T07:09:19.179Z,54112
2016-05-05T07:10:19.338Z,57952
2016-05-05T07:11:19.356Z,60864
2016-05-05T07:12:19.375Z,55264
2016-05-05T07:13:19.393Z,51872
2016-05-05T07:14:19.412Z,58624
2016-05-05T07:15:19.430Z,61760
2016-05-05T07:16:19.447Z,57280
2016-05-05T07:17:19.451Z,56928
2016-05-05T07:18:19.469Z,62144
2016-05-05T07:19:19.487Z,65536
2016-05-05T07:20:19.505Z,64640
2016-05-05T07:21:19.524Z,64928
2016-05-05T07:22:19.542Z,63872
2016-05-05T07:23:19.560Z,59392
2016-05-05T07:24:19.891Z,56224
2016-05-05T07:25:19.597Z,58752
2016-05-05T07:26:19.600Z,63840
2016-05-05T07:27:19.462Z,69760
2016-05-05T07:28:19.652Z,69856
2016-05-05T07:29:19.655Z,70272
2016-05-05T07:30:19.533Z,69696
2016-05-05T07:31:19.551Z,63488
2016-05-05T07:32:19.741Z,61024
2016-05-05T07:33:19.588Z,63552
2016-05-05T07:34:19.746Z,64416
2016-05-05T07:35:19.780Z,64352
2016-05-05T07:36:19.643Z,63424
2016-05-05T07:37:19.801Z,63872
2016-05-05T07:38:19.835Z,66784
2016-05-05T07:39:19.712Z,69184
2016-05-05T07:40:19.732Z,67552
2016-05-05T07:41:19.875Z,70016
2016-05-05T07:42:19.908Z,78624
2016-05-05T07:43:19.927Z,79808
2016-05-05T07:44:19.789Z,68672
2016-05-05T07:45:19.964Z,64832
2016-05-05T07:46:19.997Z,69600
2016-05-05T07:47:19.984Z,62912
2016-05-05T07:48:20.003Z,54240
2016-05-05T07:49:19.880Z,64064
2016-05-05T07:50:20.056Z,83328
2016-05-05T07:51:48.433Z,91296
2016-05-05T07:52:20.092Z,91360
2016-05-05T07:53:20.953Z,93760
2016-05-05T07:55:20.443Z,88768
2016-05-05T07:56:20.008Z,87840
2016-05-05T07:57:20.027Z,91456
2016-05-05T07:58:20.046Z,94816
2016-05-05T07:59:20.220Z,94656
2016-05-05T08:00:20.238Z,92736
2016-05-05T08:01:20.319Z,86592
2016-05-05T08:02:20.884Z,84128
2016-05-05T08:03:20.449Z,89920
2016-05-05T08:04:20.343Z,92192
2016-05-05T08:05:20.690Z,88960
2016-05-05T08:06:20.349Z,86272
2016-05-05T08:07:23.085Z,79936
2016-05-05T08:08:20.400Z,66272
2016-05-05T08:09:20.435Z,61152
2016-05-05T08:10:20.937Z,59296
2016-05-05T08:11:21.018Z,59648
2016-05-05T08:12:21.036Z,67424
2016-05-05T08:13:20.507Z,69600
2016-05-05T08:14:20.526Z,64672
2016-05-05T08:15:20.545Z,63648
2016-05-05T08:16:22.531Z,69536
2016-05-05T08:17:20.877Z,68512
2016-05-05T08:18:21.678Z,63200
2016-05-05T08:19:21.711Z,64512
2016-05-05T08:20:21.355Z,70144
2016-05-05T08:21:21.233Z,72096
2016-05-05T08:22:21.376Z,69024
2016-05-05T08:23:20.706Z,66112
2016-05-05T08:24:21.162Z,67712
2016-05-05T08:25:20.586Z,69824
2016-05-05T08:26:20.605Z,71360
2016-05-05T08:27:20.795Z,73312
2016-05-05T08:28:20.798Z,72000
2016-05-05T08:29:20.816Z,70688
2016-05-05T08:30:20.850Z,72512
2016-05-05T08:31:20.869Z,70016
2016-05-05T08:32:20.871Z,66016
2016-05-05T08:33:20.749Z,64352
2016-05-05T08:34:20.908Z,68800
2016-05-05T08:35:20.770Z,71744
2016-05-05T08:36:20.944Z,70848
2016-05-05T08:37:20.807Z,70880
2016-05-05T08:38:20.856Z,61664
2016-05-05T08:39:21.452Z,30304
2016-05-05T08:40:20.861Z,10080
2016-05-05T08:41:20.879Z,9848
2016-05-05T08:42:21.054Z,9844
2016-05-05T08:43:21.057Z,9848
2016-05-05T08:44:21.075Z,9840
2016-05-05T08:45:20.938Z,9820
2016-05-05T08:46:21.096Z,9800
2016-05-05T08:47:20.989Z,9788
2016-05-05T08:48:21.133Z,9772
2016-05-05T08:49:21.136Z,9764
2016-05-05T08:50:21.154Z,9756
2016-05-05T08:51:21.016Z,9720
2016-05-05T08:52:21.019Z,9676
2016-05-05T08:53:21.178Z,9620
2016-05-05T08:54:21.039Z,9564
2016-05-05T08:55:21.214Z,9520
2016-05-05T08:56:21.077Z,9480
2016-05-05T08:57:21.251Z,9436
2016-05-05T08:58:21.222Z,9404
2016-05-05T08:59:21.084Z,9372
2016-05-05T09:00:21.244Z,9336
2016-05-05T09:01:21.262Z,9304
2016-05-05T09:02:21.279Z,9264
2016-05-05T09:03:21.267Z,9228
2016-05-05T09:04:21.269Z,9192
2016-05-05T09:05:21.288Z,9164
2016-05-05T09:06:21.134Z,9136
2016-05-05T09:07:21.309Z,9112
2016-05-05T09:08:21.296Z,9076
2016-05-05T09:09:21.799Z,9040
2016-05-05T09:10:35.645Z,8992
2016-05-05T09:11:22.273Z,8956
2016-05-05T09:12:21.323Z,8908
2016-05-05T09:13:21.326Z,8856
2016-05-05T09:14:21.671Z,8812
2016-05-05T09:15:35.362Z,8756
2016-05-05T09:16:21.349Z,8728
2016-05-05T09:17:21.352Z,8708
2016-05-05T09:18:21.353Z,8684
2016-05-05T09:19:21.357Z,8664
2016-05-05T09:20:35.531Z,8636
2016-05-05T09:21:21.956Z,8620
2016-05-05T09:22:24.537Z,8600
2016-05-05T09:23:21.867Z,8576
2016-05-05T09:24:21.370Z,8548
2016-05-05T09:25:22.013Z,8524
2016-05-05T09:26:22.204Z,8496
2016-05-05T09:27:21.206Z,8472
2016-05-05T09:28:22.600Z,8448
2016-05-05T09:29:21.244Z,8428
2016-05-05T09:30:21.451Z,8412
2016-05-05T09:31:21.083Z,8392
2016-05-05T09:32:21.385Z,8376
2016-05-05T09:33:21.450Z,8360
2016-05-05T09:34:21.421Z,8360
2016-05-05T09:35:22.049Z,8356
2016-05-05T09:36:22.536Z,8348
2016-05-05T09:37:22.538Z,8324
2016-05-05T09:38:21.962Z,8296
2016-05-05T09:39:21.278Z,8260
2016-05-05T09:40:21.437Z,8224
2016-05-05T09:41:21.705Z,8196
2016-05-05T09:42:21.260Z,8172
2016-05-05T09:43:21.534Z,8152
2016-05-05T09:44:21.442Z,8136
2016-05-05T09:45:21.428Z,8124
2016-05-05T09:46:21.432Z,8116
2016-05-05T09:47:21.747Z,8108
2016-05-05T09:48:21.453Z,8100
2016-05-05T09:49:21.284Z,8088
2016-05-05T09:50:21.442Z,8076
2016-05-05T09:51:21.289Z,8064
2016-05-05T09:52:21.448Z,8040
2016-05-05T09:53:21.450Z,8024
2016-05-05T09:54:22.453Z,8000
2016-05-05T09:55:21.456Z,7980
2016-05-05T09:56:21.146Z,7956
2016-05-05T09:57:21.492Z,7928
2016-05-05T09:58:21.464Z,7904
2016-05-05T09:59:21.310Z,7880
2016-05-05T10:00:21.313Z,7852
2016-05-05T10:01:21.160Z,7828
2016-05-05T10:02:21.302Z,7796
2016-05-05T10:03:21.477Z,7772
2016-05-05T10:04:21.323Z,7748
2016-05-05T10:05:21.310Z,7728
2016-05-05T10:06:21.173Z,7708
2016-05-05T10:07:21.473Z,7688
2016-05-05T10:08:21.475Z,7668
2016-05-05T10:09:21.509Z,7644
2016-05-05T10:10:21.840Z,7612
2016-05-05T10:11:21.498Z,7588
2016-05-05T10:12:21.346Z,7560
2016-05-05T10:13:21.489Z,7532
2016-05-05T10:14:21.192Z,7512
2016-05-05T10:15:21.495Z,7488
2016-05-05T10:16:21.338Z,7468
2016-05-05T10:17:21.514Z,7448
2016-05-05T10:18:21.358Z,7436
2016-05-05T10:19:21.362Z,7428
2016-05-05T10:20:21.348Z,7428
2016-05-05T10:21:21.350Z,7416
2016-05-05T10:22:21.354Z,7408
2016-05-05T10:23:21.513Z,7392
2016-05-05T10:24:21.531Z,7376
2016-05-05T10:25:21.518Z,7356
2016-05-05T10:26:21.521Z,7336
2016-05-05T10:27:21.524Z,7320
2016-05-05T10:28:23.029Z,7304
2016-05-05T10:29:22.875Z,7284
2016-05-05T10:30:21.375Z,7268
2016-05-05T10:31:21.580Z,7252
2016-05-05T10:32:21.630Z,7236
2016-05-05T10:33:21.384Z,7216
2016-05-05T10:34:21.730Z,7196
2016-05-05T10:35:21.686Z,7172
2016-05-05T10:36:21.532Z,7152
2016-05-05T10:37:21.551Z,7128
2016-05-05T10:38:36.290Z,7100
2016-05-05T10:39:23.043Z,7084
2016-05-05T10:40:21.949Z,7064
2016-05-05T10:41:22.451Z,7048
2016-05-05T10:42:21.548Z,7028
2016-05-05T10:43:21.238Z,7004
2016-05-05T10:44:22.195Z,6980
2016-05-05T10:45:21.587Z,6964
2016-05-05T10:46:22.793Z,6952
2016-05-05T10:47:21.249Z,6932
2016-05-05T10:48:22.471Z,6912
2016-05-05T10:49:22.208Z,6896
2016-05-05T10:50:21.945Z,6876
2016-05-05T10:51:21.416Z,6864
2016-05-05T10:52:21.575Z,6844
2016-05-05T10:53:21.578Z,6836
2016-05-05T10:54:21.939Z,6808
2016-05-05T10:55:21.677Z,6788
2016-05-05T10:56:21.617Z,6768
2016-05-05T10:57:22.089Z,6744
2016-05-05T10:58:22.497Z,6720
2016-05-05T10:59:21.829Z,6696
2016-05-05T11:00:22.469Z,6676
2016-05-05T11:01:21.718Z,6656
2016-05-05T11:02:21.609Z,6636
2016-05-05T11:03:21.811Z,6620
2016-05-05T11:04:21.524Z,6608
2016-05-05T11:05:21.700Z,6600
2016-05-05T11:06:21.858Z,6584
2016-05-05T11:07:21.877Z,6568
2016-05-05T11:08:21.911Z,6544
2016-05-05T11:09:21.923Z,6520
2016-05-05T11:10:21.915Z,6496
2016-05-05T11:11:21.923Z,6476
2016-05-05T11:12:21.775Z,6452
2016-05-05T11:13:21.955Z,6436
2016-05-05T11:14:21.960Z,6420
2016-05-05T11:15:21.809Z,6408
2016-05-05T11:16:21.953Z,6400
2016-05-05T11:17:21.974Z,6396
2016-05-05T11:18:21.978Z,6392
2016-05-05T11:19:21.983Z,6384
2016-05-05T11:20:21.986Z,6376
2016-05-05T11:21:21.692Z,6364
2016-05-05T11:22:21.977Z,6352
2016-05-05T11:23:22.009Z,6340
2016-05-05T11:24:21.980Z,6328
2016-05-05T11:25:21.983Z,6316
2016-05-05T11:26:21.986Z,6296
2016-05-05T11:27:21.989Z,6284
2016-05-05T11:28:21.852Z,6272
2016-05-05T11:29:21.839Z,6264
2016-05-05T11:30:21.842Z,6260
2016-05-05T11:31:21.860Z,6248
2016-05-05T11:32:22.004Z,6244
2016-05-05T11:33:21.695Z,6220
2016-05-05T11:34:21.869Z,6200
2016-05-05T11:35:22.011Z,6192
2016-05-05T11:36:22.030Z,6184
2016-05-05T11:37:21.861Z,6184
2016-05-05T11:38:22.035Z,6184
2016-05-05T11:39:22.038Z,6184
2016-05-05T11:40:22.151Z,6180
2016-05-05T11:41:22.028Z,6164
2016-05-05T11:42:21.875Z,6164
2016-05-05T11:43:22.033Z,6156
2016-05-05T11:44:21.880Z,6144
2016-05-05T11:45:22.038Z,6128
2016-05-05T11:46:22.042Z,6104
2016-05-05T11:47:22.044Z,6084
2016-05-05T11:48:23.797Z,6080
2016-05-05T11:49:22.846Z,6072
2016-05-05T11:50:22.709Z,6064
2016-05-05T11:51:22.571Z,6060
2016-05-05T11:52:22.557Z,6064
2016-05-05T11:53:22.060Z,6064
2016-05-05T11:54:22.142Z,6056
2016-05-05T11:55:22.098Z,6044
2016-05-05T11:56:22.101Z,6044
2016-05-05T11:57:24.025Z,6044
2016-05-05T11:58:23.028Z,6044
2016-05-05T11:59:21.920Z,6044
2016-05-05T12:00:22.079Z,6056
2016-05-05T12:01:21.910Z,6068
2016-05-05T12:02:22.491Z,6072
2016-05-05T12:03:22.728Z,6096
2016-05-05T12:04:24.169Z,6108
2016-05-05T12:05:21.953Z,6124
2016-05-05T12:06:22.095Z,6132
2016-05-05T12:07:22.083Z,6108
2016-05-05T12:08:22.600Z,6084
2016-05-05T12:09:22.072Z,6044
2016-05-05T12:10:21.841Z,6060
2016-05-05T12:11:21.938Z,6124
2016-05-05T12:12:22.893Z,6156
2016-05-05T12:13:22.130Z,6124
2016-05-05T12:14:22.132Z,6116
2016-05-05T12:15:22.557Z,6132
2016-05-05T12:16:23.106Z,6152
2016-05-05T12:17:22.282Z,6168
2016-05-05T12:18:22.144Z,6164
2016-05-05T12:19:22.146Z,6180
2016-05-05T12:20:22.102Z,6228
2016-05-05T12:21:22.135Z,6252
2016-05-05T12:22:22.123Z,6256
2016-05-05T12:23:21.969Z,6232
2016-05-05T12:24:22.143Z,6208
2016-05-05T12:25:21.976Z,6216
2016-05-05T12:26:22.134Z,6264
2016-05-05T12:27:22.152Z,6344
2016-05-05T12:28:21.983Z,6380
2016-05-05T12:29:21.845Z,6368
2016-05-05T12:30:22.144Z,6352
2016-05-05T12:31:22.007Z,6340
2016-05-05T12:32:22.150Z,6312
2016-05-05T12:33:22.152Z,6292
2016-05-05T12:34:22.155Z,6316
2016-05-05T12:35:22.158Z,6404
2016-05-05T12:36:22.160Z,6464
2016-05-05T12:37:22.163Z,6488
2016-05-05T12:38:22.010Z,6488
2016-05-05T12:39:22.028Z,6464
2016-05-05T12:40:22.030Z,6452
2016-05-05T12:41:22.174Z,6464
2016-05-05T12:42:22.177Z,6508
2016-05-05T12:43:22.194Z,6612
2016-05-05T12:44:22.026Z,6700
2016-05-05T12:45:22.185Z,6784
2016-05-05T12:46:22.188Z,6912
2016-05-05T12:47:22.190Z,7164
2016-05-05T12:48:22.208Z,7548
2016-05-05T12:49:22.196Z,8004
2016-05-05T12:50:22.042Z,8532
2016-05-05T12:51:22.201Z,9048
2016-05-05T12:52:22.203Z,9288
2016-05-05T12:53:22.206Z,9312
2016-05-05T12:54:22.224Z,9048
2016-05-05T12:55:22.524Z,8684
2016-05-05T12:56:22.059Z,8468
2016-05-05T12:57:22.217Z,8512
2016-05-05T12:58:22.063Z,8616
2016-05-05T12:59:22.066Z,8756
2016-05-05T13:00:22.226Z,8816
2016-05-05T13:01:22.087Z,8784
2016-05-05T13:02:22.075Z,8840
2016-05-05T13:03:22.077Z,9056
2016-05-05T13:04:22.236Z,9356
2016-05-05T13:05:22.098Z,9668
2016-05-05T13:07:23.400Z,9768
2016-05-05T13:08:22.950Z,9428
2016-05-05T13:09:22.312Z,9168
2016-05-05T13:10:22.455Z,8784
2016-05-05T13:11:22.864Z,8584
2016-05-05T13:12:22.570Z,8688
2016-05-05T13:13:22.275Z,8864
2016-05-05T13:14:22.278Z,9168
2016-05-05T13:15:22.280Z,9436
2016-05-05T13:16:23.830Z,9628
2016-05-05T13:17:22.630Z,9872
2016-05-05T13:18:22.727Z,9936
2016-05-05T13:19:22.604Z,10016
2016-05-05T13:20:22.154Z,10096
2016-05-05T13:21:22.454Z,9980
2016-05-05T13:22:23.113Z,9780
2016-05-05T13:23:23.365Z,9792
2016-05-05T13:24:22.915Z,9780
2016-05-05T13:25:22.324Z,9812
2016-05-05T13:26:23.170Z,9876
2016-05-05T13:27:22.954Z,9824
2016-05-05T13:28:22.301Z,9756
2016-05-05T13:29:22.334Z,9712
2016-05-05T13:30:22.337Z,9724
2016-05-05T13:31:25.496Z,9784
2016-05-05T13:32:24.248Z,9964
2016-05-05T13:33:22.564Z,10168
2016-05-05T13:34:23.145Z,10276
2016-05-05T13:35:22.851Z,10232
2016-05-05T13:36:22.212Z,10080