createdAt,value
2023-04-22T00:04:23.189Z,17.70
2023-04-22T00:09:22.946Z,22.10
2023-04-22T00:14:22.872Z,16.50
2023-04-22T00:19:22.939Z,17.40
2023-04-22T00:24:22.816Z,19.10
2023-04-22T00:29:22.744Z,24.80
2023-04-22T00:34:22.681Z,19.50
2023-04-22T00:39:22.640Z,20.20
2023-04-22T00:44:22.534Z,20.00
2023-04-22T00:49:22.514Z,18.50
2023-04-22T00:54:22.438Z,14.80
2023-04-22T00:59:22.371Z,16.60
2023-04-22T01:04:22.516Z,15.30
2023-04-22T01:09:22.228Z,24.10
2023-04-22T01:14:22.206Z,23.80
2023-04-22T01:19:23.302Z,18.10
2023-04-22T01:24:22.098Z,18.60
2023-04-22T01:29:22.100Z,19.60
2023-04-22T01:34:21.999Z,14.00
2023-04-22T01:40:33.232Z,19.10
2023-04-22T01:45:33.198Z,18.60
2023-04-22T01:50:33.134Z,18.30
2023-04-22T01:55:33.129Z,18.30
2023-04-22T02:00:33.126Z,21.80
2023-04-22T02:05:32.941Z,17.20
2023-04-22T02:10:42.738Z,19.70
2023-04-22T02:18:07.745Z,16.10
2023-04-22T02:23:07.758Z,15.60
2023-04-22T02:28:07.666Z,16.30
2023-04-22T02:33:07.776Z,15.80
2023-04-22T02:38:07.670Z,15.60
2023-04-22T02:43:07.581Z,13.60
2023-04-22T02:48:08.691Z,16.10
2023-04-22T02:53:07.365Z,17.30
2023-04-22T02:58:07.290Z,13.90
2023-04-22T03:03:07.421Z,15.00
2023-04-22T03:08:07.211Z,13.40
2023-04-22T03:13:07.147Z,11.70
2023-04-22T03:18:07.219Z,13.00
2023-04-22T03:23:08.195Z,10.40
2023-04-22T03:28:06.999Z,12.50
2023-04-22T03:33:07.012Z,13.00
2023-04-22T03:38:06.980Z,10.10
2023-04-22T03:43:06.876Z,10.10
2023-04-22T03:48:11.216Z,13.10
2023-04-22T03:53:06.691Z,10.80
2023-04-22T03:58:06.649Z,10.80
2023-04-22T04:03:06.906Z,8.30
2023-04-22T04:08:06.536Z,5.90
2023-04-22T04:13:06.699Z,7.00
2023-04-22T04:18:06.473Z,6.40
2023-04-22T04:23:06.466Z,9.60
2023-04-22T04:28:06.382Z,8.00
2023-04-22T04:33:06.264Z,9.60
2023-04-22T04:38:06.263Z,12.20
2023-04-22T04:43:06.124Z,7.80
2023-04-22T04:48:06.166Z,10.90
2023-04-22T04:53:06.038Z,8.60
2023-04-22T04:58:05.975Z,8.00
2023-04-22T05:03:06.010Z,6.70
2023-04-22T05:08:05.848Z,6.40
2023-04-22T05:13:05.863Z,6.70
2023-04-22T05:18:05.933Z,8.30
2023-04-22T05:23:05.724Z,7.00
2023-04-22T05:28:05.612Z,5.00
2023-04-22T05:33:05.633Z,5.80
2023-04-22T05:38:05.552Z,5.40
2023-04-22T05:43:05.532Z,6.30
2023-04-22T05:48:05.567Z,7.40
2023-04-22T05:53:08.849Z,7.90
2023-04-22T05:58:05.368Z,5.10
2023-04-22T06:03:06.424Z,6.40
2023-04-22T06:08:05.240Z,6.50
2023-04-22T06:13:06.185Z,6.20
2023-04-22T06:18:05.199Z,5.50
2023-04-22T06:23:05.135Z,7.60
2023-04-22T06:28:05.008Z,6.40
2023-04-22T06:33:04.978Z,4.20
2023-04-22T06:38:04.867Z,7.20
2023-04-22T06:43:04.865Z,6.10
2023-04-22T06:48:04.785Z,7.90
2023-04-22T06:53:04.688Z,6.20
2023-04-22T06:58:04.788Z,5.80
2023-04-22T07:03:04.776Z,7.70
2023-04-22T07:08:09.238Z,4.70
2023-04-22T07:13:04.692Z,6.60
2023-04-22T07:18:04.499Z,7.60
2023-04-22T07:23:04.417Z,5.40
2023-04-22T07:28:09.783Z,3.60
2023-04-22T07:33:04.376Z,3.60
2023-04-22T07:38:04.166Z,4.10
2023-04-22T07:43:04.117Z,3.60
2023-04-22T07:48:04.084Z,3.30
2023-04-22T07:53:04.039Z,7.40
2023-04-22T07:58:03.945Z,5.80
2023-04-22T08:03:04.102Z,4.80
2023-04-22T08:08:03.956Z,4.00
2023-04-22T08:13:03.829Z,9.50
2023-04-22T08:18:03.806Z,5.40
2023-04-22T08:23:03.746Z,5.40
2023-04-22T08:28:03.615Z,5.20
2023-04-22T08:33:03.609Z,4.80
2023-04-22T08:38:03.533Z,6.40
2023-04-22T08:43:03.490Z,3.20
2023-04-22T08:48:03.475Z,4.10
2023-04-22T08:53:03.468Z,8.90
2023-04-22T08:58:03.286Z,3.50
2023-04-22T09:03:03.394Z,4.10
2023-04-22T09:08:03.249Z,9.10
2023-04-22T09:13:03.156Z,3.90
2023-04-22T09:18:03.117Z,6.10
2023-04-22T09:23:04.110Z,4.60
2023-04-22T09:28:03.086Z,3.30
2023-04-22T09:33:02.986Z,5.60
2023-04-22T09:38:02.990Z,4.80
2023-04-22T09:43:02.926Z,5.40
2023-04-22T09:48:02.860Z,6.80
2023-04-22T09:53:02.751Z,4.90
2023-04-22T09:58:02.710Z,4.40
2023-04-22T10:03:02.786Z,10.30
2023-04-22T10:08:02.680Z,5.40
2023-04-22T10:13:02.532Z,6.00
2023-04-22T10:18:02.888Z,4.90
2023-04-22T10:23:02.425Z,4.10
2023-04-22T10:28:02.356Z,4.00
2023-04-22T10:33:02.350Z,11.80
2023-04-22T10:38:02.279Z,6.40
2023-04-22T10:43:02.185Z,4.30
2023-04-22T10:48:02.300Z,3.80
2023-04-22T10:53:02.159Z,7.10
2023-04-22T10:58:02.134Z,7.90
2023-04-22T11:03:02.163Z,5.80
2023-04-22T11:08:02.119Z,6.80
2023-04-22T11:13:01.896Z,5.40
2023-04-22T11:18:01.899Z,5.00
2023-04-22T11:23:01.807Z,7.10
2023-04-22T11:28:01.769Z,4.30
2023-04-22T11:33:02.794Z,5.10
2023-04-22T11:38:01.662Z,6.60
2023-04-22T11:43:01.589Z,6.00
2023-04-22T11:48:01.813Z,7.80
2023-04-22T11:53:03.507Z,7.70
2023-04-22T11:58:01.428Z,3.90
2023-04-22T12:03:01.627Z,5.70
2023-04-22T12:08:01.551Z,7.90
2023-04-22T12:13:01.426Z,9.10
2023-04-22T12:18:01.449Z,4.30
2023-04-22T12:23:01.295Z,6.40
2023-04-22T12:28:01.243Z,11.60
2023-04-22T12:33:02.242Z,5.90
2023-04-22T12:38:01.072Z,7.60
2023-04-22T12:43:01.112Z,6.00
2023-04-22T12:48:00.987Z,5.90
2023-04-22T12:53:00.968Z,7.30
2023-04-22T12:58:00.954Z,7.60
2023-04-22T13:03:00.934Z,5.60
2023-04-22T13:08:07.275Z,7.70
2023-04-22T13:13:16.117Z,8.60
2023-04-22T13:18:01.582Z,4.50
2023-04-22T13:23:00.841Z,6.10
2023-04-22T13:28:00.650Z,5.70
2023-04-22T13:33:00.646Z,5.80
2023-04-22T13:38:00.448Z,5.40
2023-04-22T13:43:00.455Z,6.60
2023-04-22T13:48:00.517Z,8.90
2023-04-22T13:53:00.356Z,7.30
2023-04-22T13:58:00.283Z,6.50
2023-04-22T14:03:00.205Z,5.40
2023-04-22T14:08:00.158Z,6.40
2023-04-22T14:13:08.955Z,5.50
2023-04-22T14:17:59.953Z,5.40
2023-04-22T14:22:59.900Z,6.70
2023-04-22T14:27:59.926Z,4.60
2023-04-22T14:32:59.872Z,7.00
2023-04-22T14:37:59.725Z,6.30
2023-04-22T14:42:59.746Z,7.10
2023-04-22T14:47:59.681Z,7.90
2023-04-22T14:52:59.501Z,7.90
2023-04-22T14:57:59.529Z,5.20
2023-04-22T15:02:59.554Z,5.40
2023-04-22T15:07:59.399Z,7.80
2023-04-22T15:12:59.293Z,6.80
2023-04-22T15:17:59.324Z,6.90
2023-04-22T15:22:59.191Z,6.70
2023-04-22T15:27:59.198Z,6.70
2023-04-22T15:33:00.148Z,8.10
2023-04-22T15:37:59.066Z,5.60
2023-04-22T15:42:58.989Z,5.30
2023-04-22T15:47:59.015Z,7.00
2023-04-22T15:52:58.849Z,5.50
2023-04-22T15:57:58.835Z,8.00
2023-04-22T16:02:58.841Z,5.70
2023-04-22T16:07:58.741Z,7.30
2023-04-22T16:12:58.624Z,9.10
2023-04-22T16:17:59.046Z,8.30
2023-04-22T16:22:58.531Z,5.50
2023-04-22T16:27:58.557Z,4.70
2023-04-22T16:32:58.477Z,6.30
2023-04-22T16:37:58.475Z,5.50
2023-04-22T16:42:58.319Z,6.00
2023-04-22T16:47:58.310Z,6.90
2023-04-22T16:52:58.213Z,7.20
2023-04-22T16:57:58.201Z,6.30
2023-04-22T17:02:58.184Z,5.30
2023-04-22T17:07:58.066Z,6.10
2023-04-22T17:12:58.096Z,5.40
2023-04-22T17:17:58.084Z,11.80
2023-04-22T17:22:57.909Z,9.50
2023-04-22T17:27:57.847Z,10.40
2023-04-22T17:32:57.911Z,8.40
2023-04-22T17:37:57.920Z,10.40
2023-04-22T17:42:57.721Z,10.40
2023-04-22T17:47:58.679Z,8.60
2023-04-22T17:52:57.519Z,10.80
2023-04-22T17:57:57.506Z,7.90
2023-04-22T18:02:57.704Z,16.10
2023-04-22T18:07:57.375Z,10.90
2023-04-22T18:12:57.333Z,10.90
2023-04-22T18:17:57.412Z,10.80
2023-04-22T18:22:57.170Z,12.80
2023-04-22T18:27:57.311Z,12.10
2023-04-22T18:32:58.183Z,9.10
2023-04-22T18:37:57.059Z,7.70
2023-04-22T18:42:56.989Z,11.90
2023-04-22T18:47:57.006Z,14.20
2023-04-22T18:52:56.880Z,13.00
2023-04-22T18:57:56.836Z,13.40
2023-04-22T19:02:56.838Z,15.00
2023-04-22T19:07:56.771Z,7.90
2023-04-22T19:12:56.667Z,13.40
2023-04-22T19:17:56.652Z,10.60
2023-04-22T19:22:56.522Z,15.30
2023-04-22T19:27:56.545Z,12.90
2023-04-22T19:32:56.498Z,14.90
2023-04-22T19:37:56.468Z,13.80
2023-04-22T19:42:56.539Z,14.10
2023-04-22T19:47:56.377Z,14.00
2023-04-22T19:52:56.216Z,12.80
2023-04-22T19:57:56.183Z,11.30
2023-04-22T20:02:56.244Z,19.20
2023-04-22T20:07:56.180Z,12.50
2023-04-22T20:12:56.131Z,16.40
2023-04-22T20:17:56.120Z,38.40
2023-04-22T20:22:55.967Z,20.90
2023-04-22T20:27:57.020Z,11.90
2023-04-22T20:32:55.835Z,17.60
2023-04-22T20:37:55.800Z,16.80
2023-04-22T20:42:55.848Z,17.10
2023-04-22T20:47:55.754Z,17.60
2023-04-22T20:52:55.556Z,19.20
2023-04-22T20:57:55.505Z,21.70
2023-04-22T21:02:55.565Z,27.80
2023-04-22T21:07:55.449Z,27.10
2023-04-22T21:12:55.325Z,21.20
2023-04-22T21:17:55.406Z,24.70
2023-04-22T21:22:55.355Z,23.30
2023-04-22T21:27:55.530Z,25.90
2023-04-22T21:32:55.232Z,22.90
2023-04-22T21:37:55.122Z,22.30
2023-04-22T21:42:55.103Z,23.30
2023-04-22T21:47:55.076Z,24.00
2023-04-22T21:52:54.927Z,22.50
2023-04-22T21:57:54.837Z,25.00
2023-04-22T22:02:54.938Z,24.00
2023-04-22T22:07:54.817Z,29.10
2023-04-22T22:12:54.675Z,32.50
2023-04-22T22:17:54.752Z,31.40
2023-04-22T22:22:54.576Z,26.90
2023-04-22T22:27:54.519Z,31.10
2023-04-22T22:32:54.563Z,30.80
2023-04-22T22:37:54.422Z,35.80
2023-04-22T22:42:54.402Z,37.30
2023-04-22T22:47:54.385Z,42.50
2023-04-22T22:52:54.275Z,42.60
2023-04-22T22:57:54.244Z,40.10
2023-04-22T23:02:54.496Z,39.40
2023-04-22T23:07:54.090Z,45.80
2023-04-22T23:12:54.020Z,41.70
2023-04-22T23:17:53.988Z,37.00
2023-04-22T23:22:53.921Z,40.00
2023-04-22T23:27:53.872Z,40.10
2023-04-22T23:32:53.893Z,37.90
2023-04-22T23:37:53.762Z,48.10
2023-04-22T23:42:53.670Z,43.90
2023-04-22T23:47:53.647Z,48.00
2023-04-22T23:52:53.655Z,45.70
2023-04-22T23:57:53.599Z,47.80
