createdAt,value
2023-02-15T00:01:20.579Z,1.70
2023-02-15T00:04:07.344Z,1.70
2023-02-15T00:06:53.004Z,1.70
2023-02-15T00:09:38.482Z,1.60
2023-02-15T00:12:23.910Z,1.60
2023-02-15T00:15:09.777Z,1.60
2023-02-15T00:17:55.506Z,1.60
2023-02-15T00:20:41.043Z,1.50
2023-02-15T00:23:27.841Z,1.50
2023-02-15T00:26:13.373Z,1.50
2023-02-15T00:29:02.499Z,1.40
2023-02-15T00:31:49.284Z,1.40
2023-02-15T00:34:35.422Z,1.40
2023-02-15T00:37:20.803Z,1.40
2023-02-15T00:40:07.668Z,1.30
2023-02-15T00:42:53.332Z,1.30
2023-02-15T00:45:38.756Z,1.30
2023-02-15T00:48:24.713Z,1.20
2023-02-15T00:51:09.913Z,1.20
2023-02-15T00:53:55.669Z,1.20
2023-02-15T00:56:41.424Z,1.20
2023-02-15T00:59:27.359Z,1.10
2023-02-15T01:02:14.023Z,1.10
2023-02-15T01:04:59.768Z,1.10
2023-02-15T01:07:45.349Z,1.10
2023-02-15T01:10:30.966Z,1.20
2023-02-15T01:13:17.180Z,1.10
2023-02-15T01:16:04.523Z,1.10
2023-02-15T01:18:51.012Z,1.10
2023-02-15T01:21:36.800Z,1.40
2023-02-15T01:24:22.397Z,1.10
2023-02-15T01:27:07.757Z,1.00
2023-02-15T01:29:53.500Z,1.00
2023-02-15T01:32:41.808Z,1.00
2023-02-15T01:35:27.031Z,1.00
2023-02-15T01:38:14.896Z,1.00
2023-02-15T01:41:18.896Z,1.00
2023-02-15T01:44:04.891Z,1.10
2023-02-15T01:46:54.044Z,1.00
2023-02-15T01:49:42.312Z,1.00
2023-02-15T01:52:28.277Z,1.00
2023-02-15T01:55:15.507Z,1.00
2023-02-15T01:58:02.069Z,1.10
2023-02-15T02:00:48.739Z,1.00
2023-02-15T02:03:55.416Z,1.00
2023-02-15T02:06:42.090Z,0.90
2023-02-15T02:09:27.904Z,0.90
2023-02-15T02:12:14.168Z,1.00
2023-02-15T02:15:00.399Z,1.00
2023-02-15T02:17:55.007Z,1.00
2023-02-15T02:20:55.951Z,1.10
2023-02-15T02:24:03.118Z,1.00
2023-02-15T02:27:10.012Z,1.00
2023-02-15T02:30:27.009Z,1.00
2023-02-15T02:33:37.396Z,1.00
2023-02-15T02:36:29.512Z,1.00
2023-02-15T02:39:26.864Z,0.90
2023-02-15T02:42:19.309Z,0.90
2023-02-15T02:45:15.205Z,0.90
2023-02-15T02:48:07.357Z,0.90
2023-02-15T02:50:53.134Z,0.90
2023-02-15T02:53:38.938Z,0.90
2023-02-15T02:56:42.360Z,0.90
2023-02-15T02:59:33.373Z,0.80
2023-02-15T03:02:25.204Z,0.80
2023-02-15T03:05:17.328Z,0.80
2023-02-15T03:08:07.008Z,0.70
2023-02-15T03:10:54.113Z,0.70
2023-02-15T03:13:40.607Z,0.70
2023-02-15T03:16:27.853Z,0.60
2023-02-15T03:19:26.066Z,0.60
2023-02-15T03:22:24.869Z,0.60
2023-02-15T03:25:18.241Z,0.60
2023-02-15T03:28:08.815Z,0.60
2023-02-15T03:30:59.112Z,0.60
2023-02-15T03:34:02.329Z,0.60
2023-02-15T03:37:08.224Z,0.60
2023-02-15T03:40:30.846Z,0.50
2023-02-15T03:43:20.310Z,0.60
2023-02-15T03:46:32.976Z,0.60
2023-02-15T03:49:42.862Z,0.60
2023-02-15T03:52:30.928Z,0.60
2023-02-15T03:55:16.229Z,0.60
2023-02-15T03:58:20.310Z,0.70
2023-02-15T04:01:33.153Z,0.80
2023-02-15T04:04:22.285Z,0.90
2023-02-15T04:07:09.296Z,0.90
2023-02-15T04:10:13.154Z,1.00
2023-02-15T04:12:58.577Z,1.00
2023-02-15T04:16:03.288Z,1.00
2023-02-15T04:19:07.837Z,0.80
2023-02-15T04:22:11.986Z,0.80
2023-02-15T04:25:12.800Z,0.80
2023-02-15T04:27:58.469Z,0.80
2023-02-15T04:30:44.043Z,0.80
2023-02-15T04:33:29.481Z,0.80
2023-02-15T04:36:15.053Z,0.70
2023-02-15T04:39:00.591Z,0.70
2023-02-15T04:41:46.987Z,0.70
2023-02-15T04:44:32.758Z,0.70
2023-02-15T04:47:18.549Z,0.70
2023-02-15T04:50:04.800Z,0.70
2023-02-15T04:52:50.344Z,0.70
2023-02-15T04:55:36.015Z,0.70
2023-02-15T04:58:21.536Z,0.80
2023-02-15T05:01:07.107Z,0.80
2023-02-15T05:03:52.701Z,0.70
2023-02-15T05:06:38.103Z,0.60
2023-02-15T05:09:23.678Z,0.70
2023-02-15T05:12:09.254Z,0.60
2023-02-15T05:14:54.580Z,0.60
2023-02-15T05:17:40.668Z,0.60
2023-02-15T05:20:26.208Z,0.60
2023-02-15T05:23:12.062Z,0.50
2023-02-15T05:26:16.095Z,0.50
2023-02-15T05:29:01.584Z,0.50
2023-02-15T05:31:48.411Z,0.60
2023-02-15T05:34:34.384Z,0.60
2023-02-15T05:37:19.748Z,0.60
2023-02-15T05:40:05.835Z,0.60
2023-02-15T05:42:51.285Z,0.60
2023-02-15T05:45:36.753Z,0.60
2023-02-15T05:48:24.185Z,0.70
2023-02-15T05:51:14.200Z,0.70
2023-02-15T05:53:59.903Z,0.70
2023-02-15T05:56:45.610Z,0.70
2023-02-15T05:59:31.201Z,0.70
2023-02-15T06:02:16.826Z,0.70
2023-02-15T06:05:02.452Z,0.60
2023-02-15T06:07:47.961Z,0.60
2023-02-15T06:10:33.489Z,0.60
2023-02-15T06:13:19.266Z,0.60
2023-02-15T06:16:05.844Z,0.60
2023-02-15T06:18:53.703Z,0.60
2023-02-15T06:21:39.315Z,0.50
2023-02-15T06:24:24.859Z,0.50
2023-02-15T06:27:11.108Z,0.50
2023-02-15T06:29:56.582Z,0.50
2023-02-15T06:32:42.210Z,0.50
2023-02-15T06:35:28.460Z,0.50
2023-02-15T06:38:14.300Z,0.50
2023-02-15T06:41:00.216Z,0.50
2023-02-15T06:43:45.744Z,0.40
2023-02-15T06:46:31.290Z,0.40
2023-02-15T06:49:16.783Z,0.40
2023-02-15T06:52:02.368Z,0.30
2023-02-15T06:55:01.250Z,0.40
2023-02-15T06:57:46.701Z,0.30
2023-02-15T07:00:32.322Z,0.20
2023-02-15T07:03:17.794Z,0.30
2023-02-15T07:06:07.036Z,0.30
2023-02-15T07:08:53.037Z,0.30
2023-02-15T07:11:57.017Z,0.30
2023-02-15T07:14:42.318Z,0.30
2023-02-15T07:17:36.130Z,0.40
2023-02-15T07:20:24.028Z,0.40
2023-02-15T07:23:10.110Z,0.40
2023-02-15T07:26:00.502Z,0.50
2023-02-15T07:28:46.258Z,0.50
2023-02-15T07:31:32.109Z,0.40
2023-02-15T07:34:18.028Z,0.50
2023-02-15T07:37:03.904Z,0.50
2023-02-15T07:39:49.909Z,0.50
2023-02-15T07:42:35.331Z,0.60
2023-02-15T07:45:21.119Z,0.60
2023-02-15T07:48:07.425Z,0.80
2023-02-15T07:50:52.652Z,0.70
2023-02-15T07:53:39.480Z,0.60
2023-02-15T07:56:25.078Z,0.60
2023-02-15T07:59:10.423Z,0.60
2023-02-15T08:01:57.359Z,0.60
2023-02-15T08:04:43.291Z,0.60
2023-02-15T08:07:28.772Z,0.70
2023-02-15T08:10:34.237Z,0.80
2023-02-15T08:13:19.716Z,0.80
2023-02-15T08:16:05.826Z,1.00
2023-02-15T08:18:52.991Z,1.10
2023-02-15T08:21:41.371Z,0.90
2023-02-15T08:24:29.325Z,1.00
2023-02-15T08:27:15.060Z,1.00
2023-02-15T08:30:00.546Z,1.10
2023-02-15T08:32:46.030Z,1.10
2023-02-15T08:35:31.555Z,1.00
2023-02-15T08:38:16.791Z,0.90
2023-02-15T08:41:23.662Z,0.90
2023-02-15T08:44:10.476Z,1.00
2023-02-15T08:46:55.798Z,1.00
2023-02-15T08:49:41.597Z,0.90
2023-02-15T08:52:27.176Z,1.00
2023-02-15T08:55:12.646Z,1.10
2023-02-15T08:57:58.776Z,1.00
2023-02-15T09:00:46.553Z,1.10
2023-02-15T09:03:33.122Z,1.20
2023-02-15T09:06:19.103Z,1.30
2023-02-15T09:09:04.911Z,1.50
2023-02-15T09:11:56.815Z,1.60
2023-02-15T09:14:43.057Z,1.70
2023-02-15T09:17:28.742Z,1.90
2023-02-15T09:20:14.054Z,2.00
2023-02-15T09:23:00.029Z,1.90
2023-02-15T09:25:45.666Z,2.00
2023-02-15T09:28:33.344Z,2.00
2023-02-15T09:31:21.582Z,1.80
2023-02-15T09:34:07.273Z,1.80
2023-02-15T09:36:52.851Z,1.90
2023-02-15T09:39:42.199Z,2.00
2023-02-15T09:43:05.804Z,2.20
2023-02-15T09:46:21.080Z,2.30
2023-02-15T09:49:28.135Z,2.50
2023-02-15T09:52:25.473Z,2.50
2023-02-15T09:55:17.717Z,2.60
2023-02-15T09:58:06.369Z,2.70
2023-02-15T10:01:20.717Z,2.70
2023-02-15T10:04:18.156Z,2.70
2023-02-15T10:07:35.862Z,2.70
2023-02-15T10:10:49.394Z,2.80
2023-02-15T10:13:54.396Z,2.90
2023-02-15T10:16:55.004Z,2.90
2023-02-15T10:20:19.002Z,2.80
2023-02-15T10:23:35.580Z,2.90
2023-02-15T10:26:28.162Z,2.80
2023-02-15T10:29:21.328Z,2.70
2023-02-15T10:32:27.451Z,2.60
2023-02-15T10:35:31.637Z,2.70
2023-02-15T10:38:28.629Z,2.70
2023-02-15T10:41:52.787Z,2.80
2023-02-15T10:45:00.312Z,2.80
2023-02-15T10:48:02.871Z,2.90
2023-02-15T10:50:52.292Z,3.00
2023-02-15T10:53:55.996Z,3.10
2023-02-15T10:56:56.509Z,3.10
2023-02-15T11:00:06.222Z,3.30
2023-02-15T11:03:21.022Z,3.40
2023-02-15T11:06:11.788Z,3.50
2023-02-15T11:09:13.964Z,3.80
2023-02-15T11:12:01.492Z,4.20
2023-02-15T11:14:57.849Z,4.50
2023-02-15T11:17:51.668Z,5.10
2023-02-15T11:20:45.013Z,5.40
2023-02-15T11:23:33.053Z,5.50
2023-02-15T11:26:23.471Z,5.50
2023-02-15T11:29:24.096Z,5.60
2023-02-15T11:32:39.578Z,5.70
2023-02-15T11:35:30.380Z,5.70
2023-02-15T11:38:33.166Z,5.70
2023-02-15T11:41:25.184Z,5.70
2023-02-15T11:44:19.339Z,5.90
2023-02-15T11:47:09.688Z,6.10
2023-02-15T11:49:55.564Z,6.40
2023-02-15T11:52:41.147Z,6.80
2023-02-15T11:55:29.479Z,7.20
2023-02-15T11:58:55.209Z,7.60
2023-02-15T12:01:48.141Z,8.10
2023-02-15T12:04:41.591Z,8.70
2023-02-15T12:07:45.019Z,9.60
2023-02-15T12:10:35.660Z,10.50
2023-02-15T12:13:21.783Z,11.60
2023-02-15T12:16:12.667Z,13.10
2023-02-15T12:19:01.070Z,15.80
2023-02-15T12:21:52.149Z,19.10
2023-02-15T12:24:44.672Z,21.90
2023-02-15T12:27:33.146Z,23.00
2023-02-15T12:30:36.931Z,24.10
2023-02-15T12:33:34.026Z,25.00
2023-02-15T12:36:21.148Z,25.60
2023-02-15T12:39:12.846Z,26.50
2023-02-15T12:42:02.911Z,26.80
2023-02-15T12:44:59.761Z,26.20
2023-02-15T12:47:45.936Z,26.00
2023-02-15T12:50:35.250Z,26.20
2023-02-15T12:53:24.500Z,25.70
2023-02-15T12:56:11.388Z,25.20
2023-02-15T12:59:06.658Z,24.80
2023-02-15T13:01:55.685Z,24.30
2023-02-15T13:04:49.838Z,23.50
2023-02-15T13:07:35.385Z,23.50
2023-02-15T13:10:29.403Z,23.60
2023-02-15T13:13:22.975Z,23.50
2023-02-15T13:16:14.840Z,23.00
2023-02-15T13:19:11.379Z,22.40
2023-02-15T13:21:58.462Z,22.20
2023-02-15T13:24:54.720Z,21.90
2023-02-15T13:27:42.271Z,22.50
2023-02-15T13:30:39.160Z,22.80
2023-02-15T13:33:33.491Z,22.60
2023-02-15T13:36:30.452Z,23.10
2023-02-15T13:39:36.414Z,23.50
2023-02-15T13:42:25.272Z,24.10
2023-02-15T13:45:16.623Z,24.70
2023-02-15T13:48:05.304Z,23.70
2023-02-15T13:51:06.096Z,22.70
2023-02-15T13:54:24.273Z,22.80
2023-02-15T13:57:25.117Z,22.70
2023-02-15T14:00:41.660Z,22.10
2023-02-15T14:03:49.343Z,22.10
2023-02-15T14:06:59.537Z,22.20
2023-02-15T14:09:53.334Z,21.80
2023-02-15T14:12:59.260Z,21.60
2023-02-15T14:15:49.794Z,21.70
2023-02-15T14:18:47.838Z,21.80
2023-02-15T14:21:38.204Z,21.30
2023-02-15T14:24:44.216Z,20.60
2023-02-15T14:27:52.937Z,20.20
2023-02-15T14:30:41.693Z,19.70
2023-02-15T14:33:40.950Z,19.20
2023-02-15T14:36:28.958Z,18.80
2023-02-15T14:39:56.595Z,18.50
2023-02-15T14:42:59.671Z,18.60
2023-02-15T14:46:04.239Z,18.10
2023-02-15T14:48:54.170Z,17.80
2023-02-15T14:51:48.818Z,17.80
2023-02-15T14:54:34.515Z,18.20
2023-02-15T14:57:24.263Z,18.20
2023-02-15T15:00:37.881Z,17.70
2023-02-15T15:03:25.587Z,17.60
2023-02-15T15:06:35.431Z,17.50
2023-02-15T15:09:26.426Z,16.60
2023-02-15T15:12:26.966Z,15.00
2023-02-15T15:15:30.681Z,13.70
2023-02-15T15:18:45.656Z,12.90
2023-02-15T15:21:49.860Z,12.20
2023-02-15T15:24:38.421Z,11.80
2023-02-15T15:27:51.997Z,11.50
2023-02-15T15:30:37.458Z,11.20
2023-02-15T15:33:44.803Z,10.80
2023-02-15T15:36:39.694Z,10.50
2023-02-15T15:39:45.571Z,10.40
2023-02-15T15:42:39.958Z,10.30
2023-02-15T15:45:52.710Z,10.10
2023-02-15T15:48:39.971Z,10.00
2023-02-15T15:51:34.206Z,9.90
2023-02-15T15:54:25.424Z,9.80
2023-02-15T15:57:29.061Z,9.60
2023-02-15T16:00:35.600Z,9.50
2023-02-15T16:03:29.409Z,9.40
2023-02-15T16:06:15.751Z,9.40
2023-02-15T16:09:31.102Z,9.30
2023-02-15T16:12:21.346Z,9.20
2023-02-15T16:15:46.211Z,9.10
2023-02-15T16:18:33.056Z,9.10
2023-02-15T16:21:23.296Z,8.90
2023-02-15T16:24:35.717Z,8.90
2023-02-15T16:27:33.225Z,8.70
2023-02-15T16:30:28.117Z,8.60
2023-02-15T16:33:18.181Z,8.50
2023-02-15T16:36:05.686Z,8.30
2023-02-15T16:38:51.315Z,8.20
2023-02-15T16:41:38.732Z,8.10
2023-02-15T16:44:24.718Z,8.00
2023-02-15T16:47:18.934Z,7.90
2023-02-15T16:50:05.543Z,7.80
2023-02-15T16:52:52.870Z,7.80
2023-02-15T16:55:42.225Z,7.70
2023-02-15T16:58:30.464Z,7.50
2023-02-15T17:01:16.891Z,7.50
2023-02-15T17:04:21.095Z,7.40
2023-02-15T17:07:20.847Z,7.20
2023-02-15T17:10:37.875Z,7.10
2023-02-15T17:13:23.488Z,7.00
2023-02-15T17:16:28.216Z,6.90
2023-02-15T17:19:21.771Z,6.90
2023-02-15T17:22:07.875Z,7.10
2023-02-15T17:25:02.204Z,6.70
2023-02-15T17:27:53.773Z,6.60
2023-02-15T17:30:39.646Z,6.40
2023-02-15T17:33:36.324Z,6.10
2023-02-15T17:36:24.609Z,6.00
2023-02-15T17:39:23.465Z,6.00
2023-02-15T17:42:09.663Z,5.90
2023-02-15T17:44:55.329Z,5.80
2023-02-15T17:47:41.371Z,5.80
2023-02-15T17:50:28.535Z,5.80
2023-02-15T17:53:18.526Z,5.70
2023-02-15T17:56:10.793Z,5.60
2023-02-15T17:58:56.585Z,5.60
2023-02-15T18:02:07.868Z,5.50
2023-02-15T18:05:11.597Z,5.40
2023-02-15T18:08:15.742Z,5.30
2023-02-15T18:11:19.862Z,5.20
2023-02-15T18:14:10.399Z,5.10
2023-02-15T18:16:56.409Z,5.00
2023-02-15T18:19:43.955Z,4.90
2023-02-15T18:22:30.146Z,4.90
2023-02-15T18:25:17.622Z,4.90
2023-02-15T18:28:03.491Z,5.00
2023-02-15T18:30:49.313Z,5.00
2023-02-15T18:33:39.167Z,5.00
2023-02-15T18:36:27.973Z,4.90
2023-02-15T18:39:36.140Z,4.80
2023-02-15T18:42:27.934Z,4.70
2023-02-15T18:45:18.487Z,4.60
2023-02-15T18:48:04.444Z,4.60
2023-02-15T18:50:51.298Z,4.60
2023-02-15T18:53:36.777Z,4.60
2023-02-15T18:56:23.391Z,4.60
2023-02-15T18:59:17.420Z,4.60
2023-02-15T19:02:03.060Z,4.50
2023-02-15T19:04:48.543Z,4.50
2023-02-15T19:07:36.248Z,4.40
2023-02-15T19:10:24.888Z,4.40
2023-02-15T19:13:11.973Z,4.40
2023-02-15T19:15:58.847Z,4.40
2023-02-15T19:18:44.440Z,4.40
2023-02-15T19:21:32.442Z,4.40
2023-02-15T19:24:39.293Z,4.40
2023-02-15T19:27:31.775Z,4.30
2023-02-15T19:30:25.536Z,4.30
2023-02-15T19:33:17.771Z,4.30
2023-02-15T19:36:03.955Z,4.20
2023-02-15T19:38:54.433Z,4.20
2023-02-15T19:41:40.909Z,4.00
2023-02-15T19:44:26.506Z,3.90
2023-02-15T19:47:15.812Z,3.70
2023-02-15T19:50:03.593Z,3.70
2023-02-15T19:52:49.190Z,3.70
2023-02-15T19:55:35.260Z,3.70
2023-02-15T19:58:21.520Z,3.80
2023-02-15T20:01:07.463Z,3.70
2023-02-15T20:03:53.441Z,3.70
2023-02-15T20:06:39.266Z,3.60
2023-02-15T20:09:37.680Z,3.60
2023-02-15T20:12:25.949Z,3.50
2023-02-15T20:15:29.824Z,3.50
2023-02-15T20:18:15.505Z,3.50
2023-02-15T20:21:02.701Z,3.50
2023-02-15T20:23:48.725Z,3.50
2023-02-15T20:26:34.343Z,3.50
2023-02-15T20:29:19.955Z,3.60
2023-02-15T20:32:05.474Z,3.60
2023-02-15T20:34:50.899Z,3.60
2023-02-15T20:37:36.519Z,3.70
2023-02-15T20:40:25.175Z,3.80
2023-02-15T20:43:15.326Z,3.90
2023-02-15T20:46:01.863Z,3.90
2023-02-15T20:48:47.747Z,3.90
2023-02-15T20:51:33.367Z,3.80
2023-02-15T20:54:25.262Z,3.70
2023-02-15T20:57:12.657Z,3.70
2023-02-15T20:59:58.061Z,3.60
2023-02-15T21:02:43.759Z,3.60
2023-02-15T21:05:32.831Z,3.50
2023-02-15T21:08:21.325Z,3.50
2023-02-15T21:11:21.487Z,3.50
2023-02-15T21:14:19.828Z,3.50
2023-02-15T21:17:05.861Z,3.50
2023-02-15T21:19:51.683Z,3.50
2023-02-15T21:22:37.322Z,3.40
2023-02-15T21:25:29.131Z,3.40
2023-02-15T21:28:23.283Z,3.30
2023-02-15T21:31:17.061Z,3.30
2023-02-15T21:34:02.764Z,3.30
2023-02-15T21:36:50.788Z,3.30
2023-02-15T21:39:36.921Z,3.40
2023-02-15T21:42:40.879Z,3.40
2023-02-15T21:45:44.980Z,3.40
2023-02-15T21:48:30.563Z,3.30
2023-02-15T21:51:34.712Z,3.30
2023-02-15T21:54:21.532Z,3.20
2023-02-15T21:57:14.231Z,3.10
2023-02-15T21:59:59.738Z,3.10
2023-02-15T22:02:47.797Z,3.10
2023-02-15T22:05:34.520Z,3.10
2023-02-15T22:08:20.441Z,3.00
2023-02-15T22:11:15.050Z,3.00
2023-02-15T22:14:01.152Z,3.00
2023-02-15T22:16:46.503Z,2.90
2023-02-15T22:19:31.874Z,2.90
2023-02-15T22:22:18.239Z,2.90
2023-02-15T22:25:04.064Z,2.80
2023-02-15T22:27:51.753Z,2.80
2023-02-15T22:30:38.079Z,2.80
2023-02-15T22:33:29.429Z,2.70
2023-02-15T22:36:30.365Z,2.70
2023-02-15T22:39:15.814Z,2.80
2023-02-15T22:42:01.868Z,2.90
2023-02-15T22:44:48.453Z,2.90
2023-02-15T22:47:37.786Z,2.90
2023-02-15T22:50:26.495Z,2.90
2023-02-15T22:53:12.055Z,2.80
2023-02-15T22:56:01.864Z,2.80
2023-02-15T22:58:50.583Z,2.80
2023-02-15T23:01:38.064Z,2.80
2023-02-15T23:04:27.422Z,2.80
2023-02-15T23:07:15.111Z,2.80
2023-02-15T23:10:00.550Z,2.80
2023-02-15T23:13:04.661Z,2.70
2023-02-15T23:15:58.697Z,2.70
2023-02-15T23:18:46.775Z,2.30
2023-02-15T23:21:33.639Z,2.10
2023-02-15T23:24:27.643Z,2.10
2023-02-15T23:27:56.070Z,2.10
2023-02-15T23:30:41.891Z,2.30
2023-02-15T23:33:31.295Z,2.50
2023-02-15T23:36:26.326Z,2.50
2023-02-15T23:39:31.685Z,2.60
2023-02-15T23:42:20.548Z,2.70
2023-02-15T23:45:21.139Z,2.80
2023-02-15T23:48:31.442Z,2.90
2023-02-15T23:51:16.972Z,3.00
2023-02-15T23:54:02.636Z,3.00
2023-02-15T23:56:51.202Z,3.10
2023-02-15T23:59:42.704Z,3.00
