createdAt,value
2023-03-26T00:07:35.490Z,100640
2023-03-26T00:12:35.512Z,100650
2023-03-26T00:22:35.508Z,100640
2023-03-26T00:47:35.559Z,100610
2023-03-26T00:52:35.546Z,100610
2023-03-26T00:57:36.395Z,100610
2023-03-26T01:02:36.756Z,100590
2023-03-26T01:07:35.535Z,100590
2023-03-26T01:12:35.680Z,100590
2023-03-26T01:17:35.555Z,100590
2023-03-26T01:22:35.536Z,100580
2023-03-26T01:32:35.674Z,100570
2023-03-26T01:37:35.522Z,100560
2023-03-26T01:47:35.587Z,100550
2023-03-26T01:57:35.543Z,100540
2023-03-26T02:07:35.545Z,100530
2023-03-26T02:12:35.553Z,100520
2023-03-26T02:17:35.610Z,100510
2023-03-26T02:22:35.533Z,100510
2023-03-26T02:27:35.550Z,100510
2023-03-26T03:02:35.662Z,100470
2023-03-26T03:32:35.613Z,100440
2023-03-26T03:42:35.559Z,100430
2023-03-26T03:47:35.599Z,100430
2023-03-26T04:12:35.589Z,100410
2023-03-26T04:17:35.620Z,100410
2023-03-26T04:42:35.589Z,100380
2023-03-26T04:47:35.622Z,100370
2023-03-26T05:12:35.579Z,100330
2023-03-26T05:37:35.617Z,100300
2023-03-26T06:07:35.607Z,100260
2023-03-26T06:12:35.619Z,100260
2023-03-26T06:17:35.622Z,100250
2023-03-26T06:43:07.569Z,100210
2023-03-26T06:47:35.626Z,100210
2023-03-26T06:52:35.636Z,100220
2023-03-26T06:57:35.626Z,100220
2023-03-26T07:07:35.628Z,100220
2023-03-26T07:22:35.615Z,100210
2023-03-26T07:27:35.643Z,100200
2023-03-26T07:37:35.637Z,100200
2023-03-26T07:42:35.648Z,100200
2023-03-26T07:47:35.637Z,100200
2023-03-26T07:52:35.675Z,100200
2023-03-26T07:57:35.692Z,100190
2023-03-26T08:07:35.638Z,100180
2023-03-26T08:17:35.667Z,100180
2023-03-26T08:22:35.648Z,100170
2023-03-26T08:27:35.644Z,100180
2023-03-26T08:32:35.686Z,100170
2023-03-26T08:42:35.656Z,100180
2023-03-26T08:47:35.688Z,100180
2023-03-26T08:52:35.689Z,100180
2023-03-26T08:57:35.671Z,100180
2023-03-26T09:02:35.723Z,100180
2023-03-26T09:07:35.649Z,100180
2023-03-26T09:12:35.689Z,100180
2023-03-26T09:22:35.677Z,100170
2023-03-26T09:27:35.658Z,100170
2023-03-26T09:32:35.760Z,100160
2023-03-26T09:37:35.681Z,100150
2023-03-26T09:42:35.671Z,100160
2023-03-26T09:47:35.691Z,100160
2023-03-26T09:57:35.704Z,100160
2023-03-26T10:02:45.925Z,100160
2023-03-26T10:07:35.676Z,100160
2023-03-26T10:12:35.679Z,100170
2023-03-26T10:17:35.783Z,100170
2023-03-26T10:27:35.737Z,100160
2023-03-26T10:32:35.755Z,100160
2023-03-26T10:37:35.666Z,100170
2023-03-26T10:42:35.679Z,100170
2023-03-26T10:47:36.830Z,100160
2023-03-26T10:52:35.696Z,100160
2023-03-26T10:57:35.692Z,100150
2023-03-26T11:02:35.693Z,100160
2023-03-26T11:07:35.688Z,100160
2023-03-26T11:12:35.734Z,100180
2023-03-26T11:17:40.134Z,100180
2023-03-26T11:22:35.688Z,100180
2023-03-26T11:27:35.701Z,100180
2023-03-26T11:37:35.723Z,100200
2023-03-26T11:42:35.709Z,100210
2023-03-26T11:47:35.790Z,100210
2023-03-26T12:02:35.940Z,100210
2023-03-26T12:07:35.687Z,100210
2023-03-26T12:12:35.701Z,100210
2023-03-26T12:17:35.746Z,100220
2023-03-26T12:27:35.707Z,100220
2023-03-26T12:37:35.737Z,100230
2023-03-26T12:44:43.143Z,100240
2023-03-26T12:47:59.507Z,100240
2023-03-26T12:52:35.721Z,100240
2023-03-26T12:57:35.753Z,100240
2023-03-26T13:02:35.834Z,100250
2023-03-26T13:07:35.749Z,100250
2023-03-26T13:12:35.723Z,100250
2023-03-26T13:17:35.781Z,100260
2023-03-26T13:22:35.745Z,100260
2023-03-26T13:27:35.739Z,100260
2023-03-26T13:37:35.757Z,100270
2023-03-26T13:42:35.752Z,100270
2023-03-26T13:47:35.794Z,100270
2023-03-26T13:52:35.748Z,100270
2023-03-26T13:57:35.736Z,100280
2023-03-26T14:02:35.763Z,100280
2023-03-26T14:07:35.776Z,100280
2023-03-26T14:12:35.748Z,100280
2023-03-26T14:17:35.792Z,100280
2023-03-26T14:22:35.737Z,100290
2023-03-26T14:32:35.802Z,100300
2023-03-26T14:37:35.758Z,100310
2023-03-26T14:42:36.420Z,100310
2023-03-26T14:47:35.927Z,100320
2023-03-26T14:52:35.762Z,100330
2023-03-26T14:57:35.772Z,100340
2023-03-26T15:07:35.784Z,100350
2023-03-26T15:12:35.774Z,100360
2023-03-26T15:22:35.762Z,100360
2023-03-26T15:27:35.769Z,100370
2023-03-26T15:32:35.823Z,100380
2023-03-26T15:37:35.773Z,100400
2023-03-26T15:42:37.885Z,100410
2023-03-26T15:47:35.815Z,100410
2023-03-26T15:52:35.779Z,100420
2023-03-26T15:57:35.774Z,100440
2023-03-26T16:02:35.779Z,100450
2023-03-26T16:12:35.807Z,100470
2023-03-26T16:17:35.812Z,100480
2023-03-26T16:22:35.767Z,100490
2023-03-26T16:27:35.796Z,100500
2023-03-26T16:37:35.772Z,100520
2023-03-26T16:42:35.807Z,100530
2023-03-26T16:47:35.812Z,100550
2023-03-26T16:52:35.806Z,100550
2023-03-26T16:57:35.785Z,100570
2023-03-26T17:07:35.806Z,100590
2023-03-26T17:12:35.797Z,100600
2023-03-26T17:32:35.822Z,100650
2023-03-26T17:37:35.801Z,100660
2023-03-26T17:42:36.113Z,100660
2023-03-26T17:47:35.873Z,100680
2023-03-26T17:52:35.803Z,100690
2023-03-26T17:57:35.804Z,100700
2023-03-26T18:02:36.031Z,100710
2023-03-26T18:07:35.821Z,100730
2023-03-26T18:12:35.859Z,100750
2023-03-26T18:17:35.880Z,100750
2023-03-26T18:22:35.845Z,100760
2023-03-26T18:27:35.810Z,100770
2023-03-26T18:32:35.863Z,100790
2023-03-26T18:37:35.857Z,100800
2023-03-26T18:42:35.840Z,100810
2023-03-26T18:52:35.833Z,100820
2023-03-26T18:57:35.821Z,100830
2023-03-26T19:02:35.997Z,100840
2023-03-26T19:07:35.821Z,100860
2023-03-26T19:12:35.825Z,100860
2023-03-26T19:17:35.848Z,100870
2023-03-26T19:22:35.842Z,100880
2023-03-26T19:27:35.840Z,100890
2023-03-26T19:32:35.853Z,100910
2023-03-26T19:37:35.843Z,100920
2023-03-26T19:42:43.685Z,100920
2023-03-26T19:47:48.426Z,100930
2023-03-26T19:52:35.843Z,100940
2023-03-26T20:02:36.029Z,100970
2023-03-26T20:07:36.464Z,100980
2023-03-26T20:12:35.844Z,100990
2023-03-26T20:22:35.878Z,101010
2023-03-26T20:32:35.862Z,101020
2023-03-26T20:37:35.872Z,101030
2023-03-26T20:42:35.864Z,101040
2023-03-26T20:47:35.863Z,101050
2023-03-26T20:52:35.849Z,101060
2023-03-26T20:57:35.860Z,101070
2023-03-26T21:02:36.002Z,101080
2023-03-26T21:12:35.860Z,101090
2023-03-26T21:17:35.926Z,101100
2023-03-26T21:32:35.899Z,101120
2023-03-26T21:37:35.872Z,101130
2023-03-26T21:42:35.885Z,101130
2023-03-26T21:47:35.889Z,101150
2023-03-26T21:52:35.894Z,101170
2023-03-26T21:57:35.889Z,101170
2023-03-26T22:02:35.941Z,101170
2023-03-26T22:07:35.884Z,101180
2023-03-26T22:17:35.982Z,101200
2023-03-26T22:22:35.885Z,101210
2023-03-26T22:32:35.902Z,101220
2023-03-26T22:37:35.890Z,101230
2023-03-26T22:42:35.878Z,101240
2023-03-26T22:47:35.976Z,101250
2023-03-26T22:52:35.884Z,101260
2023-03-26T23:07:35.876Z,101280
2023-03-26T23:12:35.901Z,101300
2023-03-26T23:17:36.016Z,101310
2023-03-26T23:22:35.890Z,101310
2023-03-26T23:32:35.934Z,101320
2023-03-26T23:37:35.906Z,101330
2023-03-26T23:42:35.898Z,101340
2023-03-26T23:47:35.932Z,101350
2023-03-26T23:52:35.885Z,101350
