createdAt,value
2019-03-06T00:01:35.751Z,6.11
2019-03-06T00:06:34.735Z,6.13
2019-03-06T00:11:34.779Z,6.15
2019-03-06T00:21:34.832Z,6.25
2019-03-06T00:26:35.767Z,6.25
2019-03-06T00:31:35.835Z,6.28
2019-03-06T00:36:36.984Z,6.32
2019-03-06T00:41:37.722Z,6.34
2019-03-06T00:46:37.778Z,6.44
2019-03-06T00:51:37.731Z,6.51
2019-03-06T00:56:37.758Z,6.61
2019-03-06T01:01:37.760Z,6.63
2019-03-06T01:11:37.752Z,6.65
2019-03-06T01:16:37.746Z,6.68
2019-03-06T01:21:37.739Z,6.68
2019-03-06T01:26:38.830Z,6.67
2019-03-06T01:31:37.762Z,6.65
2019-03-06T01:36:36.826Z,6.64
2019-03-06T01:41:37.773Z,6.62
2019-03-06T01:46:37.749Z,6.60
2019-03-06T01:51:37.747Z,6.60
2019-03-06T01:56:37.792Z,6.63
2019-03-06T02:01:37.863Z,6.62
2019-03-06T02:06:38.054Z,6.63
2019-03-06T02:11:37.830Z,6.64
2019-03-06T02:16:37.044Z,6.65
2019-03-06T02:21:36.008Z,6.68
2019-03-06T02:26:36.791Z,6.68
2019-03-06T02:31:35.914Z,6.71
2019-03-06T02:36:35.053Z,6.75
2019-03-06T02:41:35.052Z,6.76
2019-03-06T02:46:34.853Z,6.79
2019-03-06T02:51:33.749Z,6.82
2019-03-06T02:56:33.805Z,6.83
2019-03-06T03:01:33.811Z,6.84
2019-03-06T03:06:32.924Z,6.86
2019-03-06T03:11:32.792Z,6.89
2019-03-06T03:16:31.769Z,6.95
2019-03-06T03:21:30.835Z,6.96
2019-03-06T03:26:29.943Z,7.04
2019-03-06T03:31:29.822Z,7.06
2019-03-06T03:36:30.815Z,7.07
2019-03-06T03:41:30.832Z,7.08
2019-03-06T03:46:29.909Z,7.07
2019-03-06T03:51:30.118Z,7.09
2019-03-06T03:56:30.809Z,7.14
2019-03-06T04:01:30.822Z,7.13
2019-03-06T04:06:30.817Z,7.13
2019-03-06T04:11:29.831Z,7.13
2019-03-06T04:16:29.807Z,7.20
2019-03-06T04:21:29.776Z,7.16
2019-03-06T04:26:28.893Z,7.10
2019-03-06T04:31:29.827Z,7.08
2019-03-06T04:36:29.220Z,7.07
2019-03-06T04:41:29.808Z,7.06
2019-03-06T04:46:29.788Z,7.10
2019-03-06T04:51:29.773Z,7.22
2019-03-06T04:56:28.998Z,7.25
2019-03-06T05:01:29.002Z,7.31
2019-03-06T05:06:28.831Z,7.34
2019-03-06T05:11:27.953Z,7.32
2019-03-06T05:16:27.782Z,7.30
2019-03-06T05:21:28.792Z,7.27
2019-03-06T05:26:28.809Z,7.30
2019-03-06T05:31:29.214Z,7.30
2019-03-06T05:36:28.088Z,7.24
2019-03-06T05:41:28.804Z,7.19
2019-03-06T05:46:27.807Z,7.18
2019-03-06T05:51:26.789Z,7.20
2019-03-06T05:56:25.898Z,7.23
2019-03-06T06:01:25.871Z,7.22
2019-03-06T06:06:25.035Z,7.19
2019-03-06T06:11:25.037Z,7.24
2019-03-06T06:16:23.875Z,7.26
2019-03-06T06:21:22.938Z,7.24
2019-03-06T06:26:22.834Z,7.25
2019-03-06T06:31:22.437Z,7.33
2019-03-06T06:36:22.095Z,7.39
2019-03-06T06:41:21.030Z,7.47
2019-03-06T06:46:19.831Z,7.48
2019-03-06T06:51:19.185Z,7.51
2019-03-06T06:56:18.846Z,7.63
2019-03-06T07:01:19.217Z,7.72
2019-03-06T07:06:18.875Z,7.77
2019-03-06T07:11:19.047Z,7.85
2019-03-06T07:16:18.860Z,7.93
2019-03-06T07:21:18.243Z,8.01
2019-03-06T07:26:17.825Z,8.12
2019-03-06T07:31:16.842Z,8.17
2019-03-06T07:36:16.238Z,8.26
2019-03-06T07:41:16.007Z,8.31
2019-03-06T07:46:16.137Z,8.43
2019-03-06T07:51:15.854Z,8.44
2019-03-06T07:56:14.939Z,8.52
2019-03-06T08:01:17.084Z,8.74
2019-03-06T08:06:13.902Z,8.85
2019-03-06T08:11:13.394Z,8.96
2019-03-06T08:16:12.023Z,9.05
2019-03-06T08:21:11.371Z,9.17
2019-03-06T08:26:11.054Z,9.26
2019-03-06T08:31:11.113Z,9.41
2019-03-06T08:36:10.829Z,9.48
2019-03-06T08:41:11.907Z,9.63
2019-03-06T08:46:11.857Z,9.76
2019-03-06T08:51:11.994Z,9.85
2019-03-06T08:56:11.471Z,9.97
2019-03-06T09:01:11.898Z,10.06
2019-03-06T09:06:11.191Z,10.19
2019-03-06T09:11:11.846Z,10.35
2019-03-06T09:16:11.840Z,10.51
2019-03-06T09:21:12.232Z,10.66
2019-03-06T09:26:13.078Z,10.72
2019-03-06T09:31:13.060Z,10.82
2019-03-06T09:36:12.039Z,10.83
2019-03-06T09:41:11.991Z,10.76
2019-03-06T09:46:11.055Z,10.75
2019-03-06T09:51:11.857Z,10.86
2019-03-06T09:56:11.894Z,10.88
2019-03-06T10:01:10.817Z,10.98
2019-03-06T10:06:10.260Z,11.08
2019-03-06T10:11:09.876Z,11.20
2019-03-06T10:16:08.853Z,11.31
2019-03-06T10:21:08.251Z,11.48
2019-03-06T10:26:08.907Z,11.66
2019-03-06T10:31:09.875Z,11.78
2019-03-06T10:36:08.854Z,11.91
2019-03-06T10:41:08.257Z,11.93
2019-03-06T10:46:08.916Z,12.05
2019-03-06T10:51:08.844Z,12.10
2019-03-06T10:56:08.890Z,12.24
2019-03-06T11:01:07.862Z,12.37
2019-03-06T11:06:06.876Z,12.49
2019-03-06T11:11:05.830Z,12.66
2019-03-06T11:16:05.308Z,12.79
2019-03-06T11:21:05.920Z,12.65
2019-03-06T11:26:06.878Z,12.73
2019-03-06T11:31:07.866Z,12.68
2019-03-06T11:36:07.852Z,12.73
2019-03-06T11:41:07.002Z,12.84
2019-03-06T11:46:05.913Z,12.96
2019-03-06T11:51:06.830Z,13.04
2019-03-06T11:56:06.876Z,13.20
2019-03-06T12:01:07.903Z,13.42
2019-03-06T12:06:06.961Z,13.42
2019-03-06T12:11:06.138Z,13.53
2019-03-06T12:16:05.959Z,13.76
2019-03-06T12:21:04.928Z,13.98
2019-03-06T12:26:03.838Z,14.00
2019-03-06T12:31:03.351Z,14.01
2019-03-06T12:36:02.925Z,13.95
2019-03-06T12:41:02.870Z,13.70
2019-03-06T12:46:02.934Z,13.69
2019-03-06T12:51:04.395Z,13.61
2019-03-06T12:56:01.914Z,13.37
2019-03-06T13:01:01.914Z,13.24
2019-03-06T13:06:01.884Z,13.14
2019-03-06T13:11:01.997Z,13.11
2019-03-06T13:16:01.853Z,13.09
2019-03-06T13:21:01.918Z,13.14
2019-03-06T13:26:09.858Z,13.12
2019-03-06T13:31:00.886Z,13.12
2019-03-06T13:36:01.853Z,13.13
2019-03-06T13:41:01.848Z,13.16
2019-03-06T13:46:00.960Z,13.19
2019-03-06T13:50:59.815Z,13.23
2019-03-06T13:55:58.884Z,13.23
2019-03-06T14:00:58.411Z,13.23
2019-03-06T14:05:58.916Z,13.06
2019-03-06T14:10:58.914Z,12.93
2019-03-06T14:15:57.852Z,12.83
2019-03-06T14:20:56.833Z,12.75
2019-03-06T14:25:56.881Z,12.63
2019-03-06T14:30:56.889Z,12.57
2019-03-06T14:35:55.900Z,12.56
2019-03-06T14:40:55.912Z,12.43
2019-03-06T14:45:55.862Z,12.27
2019-03-06T14:50:55.860Z,12.17
2019-03-06T14:55:55.191Z,11.98
2019-03-06T15:00:54.875Z,11.83
2019-03-06T15:05:54.870Z,11.65
2019-03-06T15:10:54.833Z,11.70
2019-03-06T15:15:54.914Z,11.71
2019-03-06T15:20:54.825Z,11.67
2019-03-06T15:25:54.050Z,11.69
2019-03-06T15:30:52.917Z,11.62
2019-03-06T15:35:52.891Z,11.54
2019-03-06T15:40:51.911Z,11.46
2019-03-06T15:45:50.864Z,11.35
2019-03-06T15:50:50.848Z,11.30
2019-03-06T15:55:50.989Z,11.21
2019-03-06T16:00:50.865Z,11.08
2019-03-06T16:05:51.841Z,11.02
2019-03-06T16:10:51.146Z,11.02
2019-03-06T16:15:50.876Z,10.99
2019-03-06T16:20:49.874Z,10.98
2019-03-06T16:25:49.961Z,10.96
2019-03-06T16:30:48.981Z,10.90
2019-03-06T16:35:49.840Z,10.80
2019-03-06T16:40:49.919Z,10.73
2019-03-06T16:45:48.866Z,10.70
2019-03-06T16:50:47.811Z,10.61
2019-03-06T16:55:47.843Z,10.51
2019-03-06T17:00:47.863Z,10.41
2019-03-06T17:05:47.918Z,10.33
2019-03-06T17:10:46.820Z,10.29
2019-03-06T17:15:45.971Z,10.28
2019-03-06T17:20:46.077Z,10.23
2019-03-06T17:25:44.853Z,10.23
2019-03-06T17:30:44.861Z,10.25
2019-03-06T17:35:43.832Z,10.28
2019-03-06T17:40:42.892Z,10.30
2019-03-06T17:45:42.852Z,10.36
2019-03-06T17:50:41.886Z,10.43
2019-03-06T17:55:40.873Z,10.47
2019-03-06T18:00:40.312Z,10.45
2019-03-06T18:05:39.859Z,10.44
2019-03-06T18:10:39.854Z,10.40
2019-03-06T18:15:38.949Z,10.31
2019-03-06T18:20:38.069Z,10.28
2019-03-06T18:25:37.971Z,10.22
2019-03-06T18:30:37.866Z,10.18
2019-03-06T18:35:38.941Z,10.19
2019-03-06T18:40:38.892Z,10.17
2019-03-06T18:45:39.087Z,10.18
2019-03-06T18:50:39.948Z,10.14
2019-03-06T18:55:39.891Z,10.14
2019-03-06T19:00:40.240Z,10.16
2019-03-06T19:05:39.837Z,10.15
2019-03-06T19:10:39.906Z,10.18
2019-03-06T19:15:38.947Z,10.21
2019-03-06T19:20:39.845Z,10.22
2019-03-06T19:25:39.033Z,10.24
2019-03-06T19:30:38.462Z,10.23
2019-03-06T19:35:37.899Z,10.22
2019-03-06T19:40:37.283Z,10.27
2019-03-06T19:45:36.959Z,10.26
2019-03-06T19:50:36.857Z,10.28
2019-03-06T19:55:37.851Z,10.27
2019-03-06T20:00:36.911Z,10.27
2019-03-06T20:05:36.870Z,10.27
2019-03-06T20:10:37.974Z,10.27
2019-03-06T20:15:36.831Z,10.25
2019-03-06T20:20:36.843Z,10.24
2019-03-06T20:25:37.287Z,10.22
2019-03-06T20:30:36.930Z,10.22
2019-03-06T20:35:37.065Z,10.20
2019-03-06T20:40:35.859Z,10.15
2019-03-06T20:45:34.842Z,10.14
2019-03-06T20:50:34.649Z,10.11
2019-03-06T20:55:33.866Z,10.07
2019-03-06T21:00:34.124Z,10.06
2019-03-06T21:05:32.992Z,10.08
2019-03-06T21:10:32.832Z,10.06
2019-03-06T21:15:33.047Z,10.06
2019-03-06T21:20:33.039Z,10.09
2019-03-06T21:25:31.815Z,10.09
2019-03-06T21:30:31.146Z,10.04
2019-03-06T21:35:30.873Z,10.04
2019-03-06T21:40:29.835Z,10.05
2019-03-06T21:45:29.348Z,10.04
2019-03-06T21:50:28.880Z,10.05
2019-03-06T21:55:29.056Z,10.06
2019-03-06T22:00:28.078Z,10.04
2019-03-06T22:05:27.854Z,10.05
2019-03-06T22:10:28.338Z,10.05
2019-03-06T22:15:28.365Z,10.03
2019-03-06T22:20:28.247Z,10.03
2019-03-06T22:25:28.463Z,10.06
2019-03-06T22:30:27.080Z,10.04
2019-03-06T22:35:26.136Z,10.02
2019-03-06T22:40:26.331Z,10.00
2019-03-06T22:45:26.487Z,9.99
2019-03-06T22:50:25.262Z,10.02
2019-03-06T22:55:25.099Z,10.01
2019-03-06T23:00:25.128Z,10.05
2019-03-06T23:05:25.161Z,10.02
2019-03-06T23:10:24.306Z,9.99
2019-03-06T23:15:24.291Z,9.98
2019-03-06T23:20:24.313Z,9.98
2019-03-06T23:25:24.120Z,10.02
2019-03-06T23:30:23.133Z,10.00
2019-03-06T23:35:22.122Z,9.94
2019-03-06T23:40:22.136Z,9.91
2019-03-06T23:45:22.337Z,9.87
2019-03-06T23:50:22.315Z,9.95
2019-03-06T23:55:22.107Z,9.98
