createdAt,value
2024-04-22T00:01:22.340Z,77.16
2024-04-22T00:03:49.050Z,76.75
2024-04-22T00:06:15.617Z,77.71
2024-04-22T00:08:42.201Z,77.55
2024-04-22T00:11:09.091Z,77.75
2024-04-22T00:13:36.176Z,77.44
2024-04-22T00:16:02.916Z,77.53
2024-04-22T00:18:29.532Z,77.82
2024-04-22T00:20:56.259Z,77.30
2024-04-22T00:23:22.974Z,76.83
2024-04-22T00:25:50.112Z,76.60
2024-04-22T00:28:17.074Z,76.30
2024-04-22T00:30:43.675Z,77.23
2024-04-22T00:33:11.090Z,77.21
2024-04-22T00:35:39.089Z,77.01
2024-04-22T00:38:06.263Z,77.24
2024-04-22T00:40:32.884Z,76.92
2024-04-22T00:43:02.844Z,76.81
2024-04-22T00:45:31.871Z,76.93
2024-04-22T00:47:58.613Z,76.86
2024-04-22T00:50:25.777Z,76.20
2024-04-22T00:52:53.816Z,75.53
2024-04-22T00:55:21.123Z,75.62
2024-04-22T00:57:47.810Z,76.10
2024-04-22T01:00:14.729Z,75.84
2024-04-22T01:02:43.827Z,75.95
2024-04-22T01:05:10.587Z,76.24
2024-04-22T01:07:39.223Z,76.67
2024-04-22T01:15:28.611Z,77.49
2024-04-22T01:17:55.308Z,78.07
2024-04-22T01:20:21.925Z,78.06
2024-04-22T01:22:48.671Z,78.59
2024-04-22T01:25:17.706Z,78.39
2024-04-22T01:27:44.292Z,77.96
2024-04-22T01:30:11.840Z,77.89
2024-04-22T01:32:38.490Z,77.83
2024-04-22T01:35:05.523Z,77.70
2024-04-22T01:37:32.593Z,77.48
2024-04-22T01:39:59.728Z,77.91
2024-04-22T01:42:26.535Z,77.97
2024-04-22T01:44:53.221Z,77.77
2024-04-22T01:47:19.860Z,77.88
2024-04-22T01:49:46.617Z,77.55
2024-04-22T01:52:15.139Z,77.92
2024-04-22T01:54:41.919Z,78.20
2024-04-22T01:57:08.613Z,78.40
2024-04-22T01:59:35.164Z,77.80
2024-04-22T02:02:01.731Z,78.46
2024-04-22T02:04:28.364Z,78.22
2024-04-22T02:06:54.941Z,78.28
2024-04-22T02:09:21.694Z,78.65
2024-04-22T02:11:48.323Z,78.29
2024-04-22T02:14:14.940Z,78.40
2024-04-22T02:16:41.548Z,78.32
2024-04-22T02:19:08.246Z,78.32
2024-04-22T02:21:34.870Z,78.19
2024-04-22T02:24:01.446Z,78.46
2024-04-22T02:26:28.054Z,78.56
2024-04-22T02:28:55.245Z,79.05
2024-04-22T02:31:21.934Z,78.53
2024-04-22T02:33:48.658Z,79.13
2024-04-22T02:36:15.667Z,77.99
2024-04-22T02:38:42.415Z,77.72
2024-04-22T02:41:09.055Z,77.53
2024-04-22T02:43:35.714Z,77.03
2024-04-22T02:46:02.507Z,76.96
2024-04-22T02:48:29.123Z,77.73
2024-04-22T02:50:55.783Z,78.63
2024-04-22T02:53:22.485Z,78.47
2024-04-22T02:55:49.180Z,78.20
2024-04-22T02:58:15.829Z,78.61
2024-04-22T03:00:48.261Z,78.37
2024-04-22T03:03:16.481Z,78.65
2024-04-22T03:05:43.125Z,78.37
2024-04-22T03:08:10.040Z,78.69
2024-04-22T03:10:40.428Z,77.80
2024-04-22T03:13:10.570Z,77.69
2024-04-22T03:15:37.786Z,78.03
2024-04-22T03:18:05.089Z,77.81
2024-04-22T03:20:32.189Z,76.58
2024-04-22T03:22:58.791Z,76.87
2024-04-22T03:25:25.401Z,76.91
2024-04-22T03:27:52.125Z,76.31
2024-04-22T03:30:18.901Z,76.66
2024-04-22T03:32:45.566Z,77.25
2024-04-22T03:35:12.243Z,78.45
2024-04-22T03:37:39.049Z,77.54
2024-04-22T03:40:06.439Z,77.27
2024-04-22T03:42:33.058Z,77.08
2024-04-22T03:44:59.624Z,76.83
2024-04-22T03:47:45.273Z,77.48
2024-04-22T03:50:11.890Z,76.68
2024-04-22T03:52:38.540Z,77.33
2024-04-22T03:55:05.185Z,77.67
2024-04-22T03:57:31.777Z,77.57
2024-04-22T03:59:58.358Z,77.32
2024-04-22T04:02:24.944Z,77.32
2024-04-22T04:04:51.858Z,77.54
2024-04-22T04:07:18.558Z,76.58
2024-04-22T04:09:45.171Z,77.18
2024-04-22T04:12:11.775Z,77.71
2024-04-22T04:14:39.458Z,76.74
2024-04-22T04:17:06.187Z,78.14
2024-04-22T04:19:32.968Z,77.66
2024-04-22T04:21:59.545Z,77.39
2024-04-22T04:24:26.162Z,77.44
2024-04-22T04:26:53.643Z,77.51
2024-04-22T04:29:20.255Z,77.89
2024-04-22T04:31:47.021Z,77.77
2024-04-22T04:34:15.350Z,76.68
2024-04-22T04:36:42.414Z,77.79
2024-04-22T04:39:09.159Z,77.67
2024-04-22T04:41:35.716Z,77.22
2024-04-22T04:44:02.304Z,77.40
2024-04-22T04:46:28.926Z,77.25
2024-04-22T04:48:55.501Z,77.76
2024-04-22T04:51:22.033Z,77.83
2024-04-22T04:53:49.397Z,78.02
2024-04-22T04:56:16.790Z,77.86
2024-04-22T04:58:43.489Z,77.73
2024-04-22T05:01:10.238Z,78.04
2024-04-22T05:03:36.894Z,77.74
2024-04-22T05:06:03.762Z,77.52
2024-04-22T05:08:30.540Z,78.47
2024-04-22T05:10:59.932Z,77.70
2024-04-22T05:13:26.593Z,78.21
2024-04-22T05:15:53.248Z,76.81
2024-04-22T05:18:19.841Z,76.56
2024-04-22T05:20:46.426Z,77.28
2024-04-22T05:23:13.120Z,77.66
2024-04-22T05:25:39.707Z,77.13
2024-04-22T05:28:07.107Z,77.68
2024-04-22T05:30:33.662Z,76.41
2024-04-22T05:33:07.006Z,76.35
2024-04-22T05:35:52.551Z,76.25
2024-04-22T05:38:19.113Z,76.57
2024-04-22T05:40:45.773Z,76.61
2024-04-22T05:43:12.428Z,75.99
2024-04-22T05:45:38.964Z,75.92
2024-04-22T05:48:05.952Z,75.48
2024-04-22T05:50:32.633Z,75.21
2024-04-22T05:52:59.208Z,74.96
2024-04-22T05:55:25.796Z,76.13
2024-04-22T05:57:52.357Z,76.94
2024-04-22T06:00:18.925Z,75.78
2024-04-22T06:02:45.909Z,76.46
2024-04-22T06:05:12.560Z,75.28
2024-04-22T06:07:39.268Z,75.72
2024-04-22T06:10:06.398Z,75.88
2024-04-22T06:12:32.987Z,76.33
2024-04-22T06:14:59.592Z,76.65
2024-04-22T06:17:26.258Z,76.87
2024-04-22T06:19:52.959Z,75.48
2024-04-22T06:22:19.582Z,75.84
2024-04-22T06:24:46.225Z,76.77
2024-04-22T06:27:12.784Z,75.38
2024-04-22T06:29:39.356Z,74.33
2024-04-22T06:32:06.609Z,74.76
2024-04-22T06:34:33.351Z,74.72
2024-04-22T06:36:59.985Z,75.25
2024-04-22T06:39:27.517Z,74.46
2024-04-22T06:41:54.191Z,76.17
2024-04-22T06:44:20.787Z,76.62
2024-04-22T06:46:47.423Z,74.51
2024-04-22T06:49:14.054Z,74.58
2024-04-22T06:51:40.639Z,73.07
2024-04-22T06:54:07.197Z,74.11
2024-04-22T06:56:35.494Z,77.26
2024-04-22T06:59:02.071Z,76.99
2024-04-22T07:01:35.480Z,76.59
2024-04-22T07:04:06.874Z,76.96
2024-04-22T07:06:33.656Z,77.74
2024-04-22T07:09:02.950Z,77.91
2024-04-22T07:11:29.693Z,77.53
2024-04-22T07:13:56.282Z,77.32
2024-04-22T07:16:22.937Z,78.19
2024-04-22T07:18:52.762Z,78.06
2024-04-22T07:21:20.667Z,77.58
2024-04-22T07:23:47.234Z,77.60
2024-04-22T07:26:13.839Z,77.52
2024-04-22T07:28:40.703Z,77.68
2024-04-22T07:31:07.638Z,74.15
2024-04-22T07:33:34.723Z,75.93
2024-04-22T07:36:33.014Z,76.67
2024-04-22T07:39:02.223Z,72.16
2024-04-22T07:41:29.522Z,71.87
2024-04-22T07:43:56.228Z,72.96
2024-04-22T07:46:23.861Z,71.94
2024-04-22T07:48:50.932Z,74.26
2024-04-22T07:51:17.619Z,74.14
2024-04-22T07:53:44.444Z,71.38
2024-04-22T07:56:15.808Z,72.02
2024-04-22T07:58:46.253Z,73.14
2024-04-22T08:01:14.107Z,71.97
2024-04-22T08:03:41.537Z,70.76
2024-04-22T08:06:14.058Z,70.28
2024-04-22T08:08:41.030Z,71.56
2024-04-22T08:11:07.765Z,71.89
2024-04-22T08:13:34.731Z,72.45
2024-04-22T08:16:01.362Z,72.35
2024-04-22T08:18:28.068Z,73.53
2024-04-22T08:20:54.738Z,73.13
2024-04-22T08:23:25.360Z,71.58
2024-04-22T08:25:52.025Z,69.65
2024-04-22T08:28:18.654Z,70.44
2024-04-22T08:30:45.313Z,70.96
2024-04-22T08:33:12.131Z,70.36
2024-04-22T08:35:48.327Z,74.44
2024-04-22T08:38:14.903Z,73.22
2024-04-22T08:40:45.572Z,71.23
2024-04-22T08:43:15.188Z,73.22
2024-04-22T08:45:46.105Z,70.68
2024-04-22T08:48:13.215Z,69.80
2024-04-22T08:50:41.719Z,71.72
2024-04-22T08:53:12.450Z,72.68
2024-04-22T08:55:39.598Z,67.90
2024-04-22T08:58:08.348Z,67.95
2024-04-22T09:00:35.036Z,70.55
2024-04-22T09:03:02.081Z,67.20
2024-04-22T09:05:29.928Z,65.70
2024-04-22T09:08:05.200Z,69.45
2024-04-22T09:11:05.518Z,69.13
2024-04-22T09:13:20.647Z,69.90
2024-04-22T09:15:54.989Z,69.54
2024-04-22T09:18:23.813Z,65.72
2024-04-22T09:20:50.512Z,70.78
2024-04-22T09:23:19.854Z,68.49
2024-04-22T09:25:46.993Z,69.73
2024-04-22T09:28:18.175Z,66.99
2024-04-22T09:30:51.612Z,69.59
2024-04-22T09:33:24.659Z,67.67
2024-04-22T09:35:55.511Z,66.24
2024-04-22T09:38:34.901Z,64.77
2024-04-22T09:41:11.474Z,65.73
2024-04-22T09:43:40.770Z,67.21
2024-04-22T09:46:08.302Z,65.96
2024-04-22T09:48:36.326Z,66.93
2024-04-22T09:51:04.012Z,66.26
2024-04-22T09:53:31.778Z,65.59
2024-04-22T09:56:09.275Z,65.46
2024-04-22T09:58:38.457Z,63.90
2024-04-22T10:01:05.946Z,62.33
2024-04-22T10:03:33.229Z,61.21
2024-04-22T10:06:04.723Z,59.16
2024-04-22T10:08:33.401Z,58.24
2024-04-22T10:11:12.519Z,62.23
2024-04-22T10:13:39.611Z,60.09
2024-04-22T10:16:06.929Z,57.83
2024-04-22T10:18:34.169Z,62.99
2024-04-22T10:21:03.430Z,62.20
2024-04-22T10:23:30.693Z,59.72
2024-04-22T10:25:57.893Z,62.37
2024-04-22T10:28:24.626Z,57.10
2024-04-22T10:30:51.379Z,59.44
2024-04-22T10:33:18.076Z,57.74
2024-04-22T10:35:44.724Z,57.16
2024-04-22T10:38:11.306Z,58.62
2024-04-22T10:40:38.019Z,58.29
2024-04-22T10:43:05.118Z,57.38
2024-04-22T10:45:31.677Z,56.42
2024-04-22T10:48:08.455Z,58.00
2024-04-22T10:50:44.753Z,61.31
2024-04-22T10:53:11.517Z,58.01
2024-04-22T10:55:38.480Z,58.77
2024-04-22T10:58:05.638Z,58.48
2024-04-22T11:00:33.484Z,54.91
2024-04-22T11:03:00.959Z,53.27
2024-04-22T11:05:29.082Z,58.11
2024-04-22T11:07:59.705Z,58.66
2024-04-22T11:10:35.000Z,59.39
2024-04-22T11:13:08.326Z,53.28
2024-04-22T11:15:36.977Z,57.61
2024-04-22T11:18:09.849Z,58.41
2024-04-22T11:20:37.751Z,61.63
2024-04-22T11:23:05.548Z,62.93
2024-04-22T11:25:32.496Z,63.41
2024-04-22T11:27:59.170Z,62.51
2024-04-22T11:30:26.557Z,60.96
2024-04-22T11:32:53.234Z,63.66
2024-04-22T11:35:20.605Z,58.45
2024-04-22T11:37:47.758Z,63.41
2024-04-22T11:40:14.446Z,62.65
2024-04-22T11:42:41.122Z,60.89
2024-04-22T11:45:08.048Z,56.61
2024-04-22T11:47:35.028Z,53.94
2024-04-22T11:50:01.906Z,57.47
2024-04-22T11:52:28.709Z,59.76
2024-04-22T11:54:55.360Z,54.94
2024-04-22T11:57:21.986Z,52.58
2024-04-22T11:59:48.611Z,52.97
2024-04-22T12:02:18.295Z,58.12
2024-04-22T12:04:48.574Z,55.40
2024-04-22T12:07:15.435Z,53.83
2024-04-22T12:09:42.085Z,58.41
2024-04-22T12:12:09.060Z,53.25
2024-04-22T12:14:36.192Z,51.73
2024-04-22T12:17:05.771Z,51.52
2024-04-22T12:19:32.564Z,51.10
2024-04-22T12:21:59.236Z,55.08
2024-04-22T12:24:25.809Z,55.82
2024-04-22T12:26:52.373Z,52.77
2024-04-22T12:29:19.053Z,55.98
2024-04-22T12:31:45.779Z,52.75
2024-04-22T12:34:13.867Z,52.53
2024-04-22T12:36:41.879Z,53.94
2024-04-22T12:39:08.833Z,55.70
2024-04-22T12:41:36.453Z,52.38
2024-04-22T12:44:04.416Z,54.05
2024-04-22T12:46:52.334Z,54.68
2024-04-22T12:49:37.628Z,55.98
2024-04-22T12:52:04.440Z,53.66
2024-04-22T12:54:31.019Z,55.48
2024-04-22T12:56:57.583Z,54.84
2024-04-22T12:59:24.224Z,56.37
2024-04-22T13:01:50.923Z,49.52
2024-04-22T13:04:17.646Z,52.22
2024-04-22T13:06:44.295Z,53.74
2024-04-22T13:09:13.333Z,51.08
2024-04-22T13:11:41.160Z,52.75
2024-04-22T13:14:07.798Z,48.05
2024-04-22T13:16:34.374Z,50.26
2024-04-22T13:19:03.083Z,52.69
2024-04-22T13:21:30.877Z,51.41
2024-04-22T13:23:57.576Z,53.09
2024-04-22T13:26:24.124Z,48.43
2024-04-22T13:28:50.729Z,52.60
2024-04-22T13:31:17.491Z,54.47
2024-04-22T13:33:44.179Z,51.77
2024-04-22T13:36:10.857Z,50.48
2024-04-22T13:38:38.015Z,50.01
2024-04-22T13:41:04.927Z,50.39
2024-04-22T13:43:31.550Z,50.64
2024-04-22T13:45:58.190Z,52.25
2024-04-22T13:48:24.907Z,51.55
2024-04-22T13:50:51.675Z,51.37
2024-04-22T13:53:26.133Z,53.50
2024-04-22T13:55:59.316Z,52.47
2024-04-22T13:58:26.699Z,49.62
2024-04-22T14:00:53.486Z,48.69
2024-04-22T14:03:20.192Z,52.98
2024-04-22T14:05:46.823Z,55.37
2024-04-22T14:08:13.572Z,52.94
2024-04-22T14:10:40.305Z,53.55
2024-04-22T14:13:07.068Z,52.89
2024-04-22T14:15:44.670Z,52.48
2024-04-22T14:18:14.583Z,53.07
2024-04-22T14:20:41.354Z,48.38
2024-04-22T14:23:08.165Z,49.73
2024-04-22T14:25:35.688Z,49.49
2024-04-22T14:28:02.494Z,49.81
2024-04-22T14:30:29.114Z,48.62
2024-04-22T14:32:55.837Z,52.02
2024-04-22T14:35:22.541Z,49.53
2024-04-22T14:37:49.264Z,52.35
2024-04-22T14:40:16.067Z,48.91
2024-04-22T14:42:42.674Z,47.59
2024-04-22T14:45:09.342Z,48.29
2024-04-22T14:47:36.077Z,52.74
2024-04-22T14:50:02.781Z,52.15
2024-04-22T14:52:29.631Z,50.15
2024-04-22T14:54:56.282Z,49.02
2024-04-22T14:57:22.983Z,49.10
2024-04-22T14:59:49.594Z,49.08
2024-04-22T15:02:17.667Z,52.20
2024-04-22T15:04:44.432Z,53.23
2024-04-22T15:07:11.152Z,53.98
2024-04-22T15:09:43.045Z,52.20
2024-04-22T15:12:10.195Z,54.36
2024-04-22T15:14:36.883Z,51.82
2024-04-22T15:17:03.689Z,54.06
2024-04-22T15:19:30.436Z,55.11
2024-04-22T15:21:57.671Z,53.46
2024-04-22T15:24:24.431Z,49.68
2024-04-22T15:26:51.120Z,49.07
2024-04-22T15:29:17.853Z,53.66
2024-04-22T15:31:44.526Z,50.51
2024-04-22T15:34:11.232Z,51.40
2024-04-22T15:36:37.886Z,47.98
2024-04-22T15:39:08.020Z,49.21
2024-04-22T15:41:35.447Z,49.89
2024-04-22T15:44:03.498Z,52.03
2024-04-22T15:46:30.924Z,52.32
2024-04-22T15:48:57.657Z,50.66
2024-04-22T15:51:24.944Z,51.46
2024-04-22T15:53:51.940Z,52.01
2024-04-22T15:56:18.978Z,49.37
2024-04-22T15:58:45.669Z,52.30
2024-04-22T16:01:12.380Z,53.47
2024-04-22T16:03:39.098Z,53.17
2024-04-22T16:06:06.499Z,52.67
2024-04-22T16:08:33.249Z,52.55
2024-04-22T16:11:00.220Z,50.92
2024-04-22T16:13:26.861Z,50.53
2024-04-22T16:15:53.564Z,52.73
2024-04-22T16:18:20.271Z,50.36
2024-04-22T16:20:56.516Z,49.47
2024-04-22T16:23:32.600Z,52.24
2024-04-22T16:26:00.339Z,48.20
2024-04-22T16:28:27.146Z,48.70
2024-04-22T16:30:53.926Z,49.82
2024-04-22T16:33:20.551Z,49.31
2024-04-22T16:35:47.160Z,49.02
2024-04-22T16:38:13.732Z,50.31
2024-04-22T16:40:40.340Z,52.53
2024-04-22T16:43:08.863Z,52.85
2024-04-22T16:45:35.449Z,52.21
2024-04-22T16:48:02.125Z,51.22
2024-04-22T16:50:28.859Z,49.28
2024-04-22T16:52:55.557Z,49.52
2024-04-22T16:55:22.192Z,50.90
2024-04-22T16:57:48.942Z,50.42
2024-04-22T17:00:15.826Z,51.72
2024-04-22T17:02:42.519Z,52.12
2024-04-22T17:05:09.258Z,50.97
2024-04-22T17:07:36.378Z,50.80
2024-04-22T17:10:06.943Z,54.04
2024-04-22T17:12:33.707Z,52.04
2024-04-22T17:15:00.903Z,52.63
2024-04-22T17:17:27.807Z,51.15
2024-04-22T17:19:54.608Z,51.15
2024-04-22T17:22:21.290Z,51.38
2024-04-22T17:24:50.953Z,52.71
2024-04-22T17:27:21.453Z,52.21
2024-04-22T17:29:48.413Z,53.24
2024-04-22T17:32:15.604Z,52.62
2024-04-22T17:34:42.358Z,52.32
2024-04-22T17:37:10.397Z,51.65
2024-04-22T17:39:38.407Z,53.54
2024-04-22T17:42:06.012Z,53.22
2024-04-22T17:44:32.598Z,52.48
2024-04-22T17:46:59.797Z,55.23
2024-04-22T17:49:26.610Z,52.07
2024-04-22T17:51:53.233Z,53.02
2024-04-22T17:54:19.839Z,53.81
2024-04-22T17:56:52.880Z,52.27
2024-04-22T17:59:23.147Z,52.20
2024-04-22T18:01:49.814Z,51.88
2024-04-22T18:04:16.584Z,51.44
2024-04-22T18:06:43.251Z,51.21
2024-04-22T18:09:10.759Z,52.94
2024-04-22T18:11:37.436Z,51.70
2024-04-22T18:14:04.268Z,51.29
2024-04-22T18:16:30.904Z,51.41
2024-04-22T18:18:57.515Z,51.70
2024-04-22T18:21:26.055Z,51.86
2024-04-22T18:23:53.860Z,52.35
2024-04-22T18:26:20.766Z,52.67
2024-04-22T18:28:47.668Z,52.93
2024-04-22T18:31:16.040Z,52.89
2024-04-22T18:33:44.488Z,54.34
2024-04-22T18:36:11.169Z,53.04
2024-04-22T18:38:37.973Z,52.88
2024-04-22T18:41:07.048Z,54.25
2024-04-22T18:43:34.995Z,54.00
2024-04-22T18:46:01.623Z,54.85
2024-04-22T18:48:29.917Z,54.74
2024-04-22T18:50:58.771Z,54.15
2024-04-22T18:53:25.443Z,53.85
2024-04-22T18:55:52.237Z,54.12
2024-04-22T18:58:18.978Z,54.93
2024-04-22T19:00:45.628Z,54.25
2024-04-22T19:03:12.323Z,54.01
2024-04-22T19:05:38.976Z,55.08
2024-04-22T19:08:05.825Z,54.67
2024-04-22T19:10:32.611Z,56.04
2024-04-22T19:12:59.237Z,54.31
2024-04-22T19:15:25.821Z,54.94
2024-04-22T19:17:52.603Z,57.27
2024-04-22T19:20:19.418Z,54.81
2024-04-22T19:22:46.046Z,55.45
2024-04-22T19:25:13.575Z,56.83
2024-04-22T19:27:40.192Z,55.91
2024-04-22T19:30:07.209Z,56.81
2024-04-22T19:32:34.362Z,56.24
2024-04-22T19:35:01.078Z,55.32
2024-04-22T19:37:27.733Z,55.56
2024-04-22T19:39:54.374Z,55.52
2024-04-22T19:42:20.959Z,56.36
2024-04-22T19:44:47.552Z,55.80
2024-04-22T19:47:14.289Z,57.26
2024-04-22T19:49:40.884Z,55.66
2024-04-22T19:52:08.122Z,57.37
2024-04-22T19:54:34.875Z,55.86
2024-04-22T19:57:01.490Z,56.32
2024-04-22T19:59:28.398Z,56.18
2024-04-22T20:01:55.073Z,58.02
2024-04-22T20:04:21.945Z,56.98
2024-04-22T20:06:48.698Z,56.86
2024-04-22T20:09:15.336Z,58.32
2024-04-22T20:11:42.010Z,57.94
2024-04-22T20:14:08.673Z,56.40
2024-04-22T20:16:53.714Z,57.74
2024-04-22T20:19:22.922Z,56.67
2024-04-22T20:21:49.651Z,57.75
2024-04-22T20:24:16.663Z,56.82
2024-04-22T20:26:44.082Z,57.77
2024-04-22T20:29:10.784Z,56.02
2024-04-22T20:31:37.461Z,56.53
2024-04-22T20:34:04.480Z,56.93
2024-04-22T20:36:31.214Z,57.39
2024-04-22T20:38:57.893Z,58.01
2024-04-22T20:41:24.527Z,57.48
2024-04-22T20:43:55.175Z,58.11
2024-04-22T20:46:22.054Z,56.79
2024-04-22T20:48:48.716Z,56.60
2024-04-22T20:51:15.303Z,56.62
2024-04-22T20:53:41.853Z,56.55
2024-04-22T20:56:08.547Z,56.55
2024-04-22T20:58:36.063Z,56.84
2024-04-22T21:01:04.934Z,56.38
2024-04-22T21:03:31.997Z,56.80
2024-04-22T21:06:00.409Z,58.44
2024-04-22T21:08:27.909Z,57.09
2024-04-22T21:10:55.918Z,57.87
2024-04-22T21:13:22.670Z,58.41
2024-04-22T21:15:49.332Z,57.65
2024-04-22T21:18:18.948Z,58.21
2024-04-22T21:20:49.763Z,57.58
2024-04-22T21:23:16.698Z,58.36
2024-04-22T21:25:43.638Z,57.90
2024-04-22T21:28:10.358Z,57.36
2024-04-22T21:30:36.992Z,58.21
2024-04-22T21:33:18.360Z,57.79
2024-04-22T21:35:50.384Z,57.97
2024-04-22T21:38:17.506Z,58.76
2024-04-22T21:40:44.738Z,59.53
2024-04-22T21:43:11.637Z,57.79
2024-04-22T21:45:38.435Z,58.75
2024-04-22T21:48:05.539Z,58.06
2024-04-22T21:50:32.196Z,58.20
2024-04-22T21:52:58.908Z,57.89
2024-04-22T21:55:43.486Z,58.30
2024-04-22T21:58:50.791Z,58.30
2024-04-22T22:01:56.154Z,58.32
2024-04-22T22:05:00.245Z,58.19
2024-04-22T22:07:27.778Z,58.20
2024-04-22T22:09:55.270Z,58.48
2024-04-22T22:12:24.236Z,58.30
2024-04-22T22:14:51.793Z,58.54
2024-04-22T22:17:18.806Z,58.94
2024-04-22T22:19:47.151Z,58.65
2024-04-22T22:22:14.744Z,58.48
2024-04-22T22:24:45.661Z,58.71
2024-04-22T22:27:16.286Z,58.71
2024-04-22T22:29:43.290Z,58.84
2024-04-22T22:32:10.192Z,58.84
2024-04-22T22:34:37.235Z,59.05
2024-04-22T22:37:08.096Z,58.84
2024-04-22T22:39:35.012Z,58.55
2024-04-22T22:42:02.123Z,59.35
2024-04-22T22:44:28.729Z,59.12
2024-04-22T22:47:03.160Z,58.83
2024-04-22T22:49:29.960Z,58.52
2024-04-22T22:51:56.859Z,58.55
2024-04-22T22:54:23.466Z,58.43
2024-04-22T22:57:00.365Z,58.77
2024-04-22T22:59:29.715Z,58.75
2024-04-22T23:01:58.127Z,59.02
2024-04-22T23:04:25.058Z,59.04
2024-04-22T23:06:51.798Z,58.97
2024-04-22T23:09:18.494Z,59.87
2024-04-22T23:11:45.142Z,60.10
2024-04-22T23:14:11.752Z,60.67
2024-04-22T23:16:38.389Z,59.46
2024-04-22T23:19:05.011Z,60.50
2024-04-22T23:21:31.581Z,59.19
2024-04-22T23:23:58.207Z,59.50
2024-04-22T23:26:24.791Z,59.35
2024-04-22T23:28:52.448Z,59.48
2024-04-22T23:31:19.189Z,59.37
2024-04-22T23:33:45.920Z,59.95
2024-04-22T23:36:12.521Z,59.54
2024-04-22T23:38:39.168Z,60.19
2024-04-22T23:41:05.796Z,60.65
2024-04-22T23:43:32.419Z,60.98
2024-04-22T23:45:59.003Z,61.52
2024-04-22T23:48:25.657Z,61.15
2024-04-22T23:50:52.237Z,61.66
2024-04-22T23:53:20.769Z,61.31
2024-04-22T23:55:47.487Z,61.54
2024-04-22T23:58:14.092Z,61.53
