createdAt,value
2018-07-11T00:00:13.126Z,99.99
2018-07-11T00:01:13.128Z,99.99
2018-07-11T00:02:13.138Z,99.99
2018-07-11T00:03:13.140Z,99.99
2018-07-11T00:04:13.130Z,99.99
2018-07-11T00:05:13.336Z,99.99
2018-07-11T00:06:13.124Z,99.99
2018-07-11T00:07:13.136Z,99.99
2018-07-11T00:08:13.128Z,99.99
2018-07-11T00:09:13.124Z,99.99
2018-07-11T00:10:13.136Z,99.99
2018-07-11T00:11:13.336Z,99.99
2018-07-11T00:12:13.122Z,99.99
2018-07-11T00:13:13.124Z,99.99
2018-07-11T00:14:13.126Z,99.99
2018-07-11T00:15:13.122Z,99.99
2018-07-11T00:16:13.326Z,99.99
2018-07-11T00:17:13.122Z,99.99
2018-07-11T00:18:13.337Z,99.99
2018-07-11T00:19:13.122Z,99.99
2018-07-11T00:20:13.138Z,99.99
2018-07-11T00:21:13.137Z,99.99
2018-07-11T00:22:13.140Z,99.99
2018-07-11T00:23:13.145Z,99.99
2018-07-11T00:24:13.119Z,99.99
2018-07-11T00:25:13.139Z,99.99
2018-07-11T00:26:13.120Z,99.99
2018-07-11T00:27:13.130Z,99.99
2018-07-11T00:28:13.122Z,99.99
2018-07-11T00:29:13.118Z,99.99
2018-07-11T00:30:13.130Z,99.99
2018-07-11T00:31:13.118Z,99.99
2018-07-11T00:32:13.116Z,99.99
2018-07-11T00:33:13.117Z,99.99
2018-07-11T00:34:13.124Z,99.99
2018-07-11T00:35:13.120Z,99.99
2018-07-11T00:36:13.118Z,99.99
2018-07-11T00:37:13.389Z,99.99
2018-07-11T00:38:13.320Z,99.99
2018-07-11T00:39:13.319Z,99.99
2018-07-11T00:40:13.131Z,99.99
2018-07-11T00:41:13.117Z,99.99
2018-07-11T00:42:13.129Z,99.99
2018-07-11T00:43:13.115Z,99.99
2018-07-11T00:44:13.115Z,99.99
2018-07-11T00:45:13.113Z,99.99
2018-07-11T00:46:13.115Z,99.99
2018-07-11T00:47:13.317Z,99.99
2018-07-11T00:48:13.114Z,99.99
2018-07-11T00:49:13.339Z,99.99
2018-07-11T00:50:13.115Z,99.99
2018-07-11T00:51:13.127Z,99.99
2018-07-11T00:52:13.111Z,99.99
2018-07-11T00:53:13.121Z,99.99
2018-07-11T00:54:13.128Z,99.99
2018-07-11T00:55:13.109Z,99.99
2018-07-11T00:56:13.112Z,99.99
2018-07-11T00:57:13.113Z,99.99
2018-07-11T00:58:13.111Z,99.99
2018-07-11T00:59:13.311Z,99.99
2018-07-11T01:00:13.110Z,99.99
2018-07-11T01:01:13.341Z,99.99
2018-07-11T01:02:13.107Z,99.99
2018-07-11T01:03:13.106Z,99.99
2018-07-11T01:04:13.107Z,99.99
2018-07-11T01:05:13.125Z,99.99
2018-07-11T01:06:13.322Z,99.99
2018-07-11T01:07:13.124Z,99.99
2018-07-11T01:08:13.117Z,99.99
2018-07-11T01:09:13.107Z,99.99
2018-07-11T01:10:13.103Z,99.99
2018-07-11T01:11:13.116Z,99.99
2018-07-11T01:12:13.307Z,99.99
2018-07-11T01:13:13.105Z,99.99
2018-07-11T01:14:13.327Z,99.99
2018-07-11T01:15:13.103Z,99.99
2018-07-11T01:16:13.124Z,99.99
2018-07-11T01:17:13.128Z,99.99
2018-07-11T01:18:13.100Z,99.99
2018-07-11T01:19:13.113Z,99.99
2018-07-11T01:20:13.110Z,99.99
2018-07-11T01:21:13.116Z,99.99
2018-07-11T01:22:13.099Z,99.99
2018-07-11T01:23:13.132Z,99.99
2018-07-11T01:24:13.107Z,99.99
2018-07-11T01:25:13.109Z,99.99
2018-07-11T01:26:13.098Z,99.99
2018-07-11T01:27:13.107Z,99.99
2018-07-11T01:28:13.096Z,99.99
2018-07-11T01:29:13.095Z,99.99
2018-07-11T01:30:13.097Z,99.99
2018-07-11T01:31:13.109Z,99.99
2018-07-11T01:32:13.104Z,99.99
2018-07-11T01:33:13.301Z,99.99
2018-07-11T01:34:13.099Z,99.99
2018-07-11T01:35:13.104Z,99.99
2018-07-11T01:36:13.108Z,99.99
2018-07-11T01:37:13.304Z,99.99
2018-07-11T01:38:13.106Z,99.99
2018-07-11T01:39:13.090Z,99.99
2018-07-11T01:40:13.093Z,99.99
2018-07-11T01:41:13.303Z,99.99
2018-07-11T01:42:13.100Z,99.99
2018-07-11T01:43:13.089Z,99.99
2018-07-11T01:44:13.101Z,99.99
2018-07-11T01:45:13.297Z,99.99
2018-07-11T01:46:13.109Z,99.99
2018-07-11T01:47:13.086Z,99.99
2018-07-11T01:48:13.086Z,99.99
2018-07-11T01:49:13.085Z,99.99
2018-07-11T01:50:13.287Z,99.99
2018-07-11T01:51:13.103Z,99.99
2018-07-11T01:52:13.086Z,99.99
2018-07-11T01:53:13.086Z,99.99
2018-07-11T01:54:13.085Z,99.99
2018-07-11T01:55:13.096Z,99.99
2018-07-11T01:56:13.080Z,99.99
2018-07-11T01:57:13.081Z,99.99
2018-07-11T01:58:13.095Z,99.99
2018-07-11T01:59:13.081Z,99.99
2018-07-11T02:00:13.092Z,99.99
2018-07-11T02:01:13.293Z,99.99
2018-07-11T02:02:13.285Z,99.99
2018-07-11T02:03:13.085Z,99.99
2018-07-11T02:04:13.294Z,99.99
2018-07-11T02:05:13.082Z,99.99
2018-07-11T02:06:13.092Z,99.99
2018-07-11T02:07:13.078Z,99.99
2018-07-11T02:08:13.087Z,99.99
2018-07-11T02:09:13.088Z,99.99
2018-07-11T02:10:13.303Z,99.99
2018-07-11T02:11:13.078Z,99.99
2018-07-11T02:12:13.084Z,99.99
2018-07-11T02:13:13.318Z,99.99
2018-07-11T02:14:13.076Z,99.99
2018-07-11T02:15:13.088Z,99.99
2018-07-11T02:16:13.076Z,99.99
2018-07-11T02:17:13.303Z,99.99
2018-07-11T02:18:13.076Z,99.99
2018-07-11T02:19:13.103Z,99.99
2018-07-11T02:20:13.089Z,99.99
2018-07-11T02:21:13.077Z,99.99
2018-07-11T02:22:13.077Z,99.99
2018-07-11T02:23:13.076Z,99.99
2018-07-11T02:24:13.097Z,99.99
2018-07-11T02:25:13.077Z,99.99
2018-07-11T02:26:13.279Z,99.99
2018-07-11T02:27:13.092Z,99.99
2018-07-11T02:28:13.102Z,99.99
2018-07-11T02:29:13.093Z,99.99
2018-07-11T02:30:13.080Z,99.99
2018-07-11T02:31:13.085Z,99.99
2018-07-11T02:32:13.091Z,99.99
2018-07-11T02:33:13.309Z,99.99
2018-07-11T02:34:13.092Z,99.99
2018-07-11T02:35:13.292Z,99.99
2018-07-11T02:36:13.079Z,99.99
2018-07-11T02:37:13.081Z,99.99
2018-07-11T02:38:13.088Z,99.99
2018-07-11T02:39:13.088Z,99.99
2018-07-11T02:40:13.281Z,99.99
2018-07-11T02:41:13.290Z,99.99
2018-07-11T02:42:13.089Z,99.99
2018-07-11T02:43:13.291Z,99.99
2018-07-11T02:44:13.077Z,99.99
2018-07-11T02:45:13.281Z,99.99
2018-07-11T02:46:13.082Z,99.99
2018-07-11T02:47:13.292Z,99.99
2018-07-11T02:48:13.103Z,99.99
2018-07-11T02:49:13.291Z,99.99
2018-07-11T02:50:13.087Z,99.99
2018-07-11T02:51:13.077Z,99.99
2018-07-11T02:52:13.087Z,99.99
2018-07-11T02:53:13.075Z,99.99
2018-07-11T02:54:13.077Z,99.99
2018-07-11T02:55:13.075Z,99.99
2018-07-11T02:56:13.093Z,99.99
2018-07-11T02:57:13.276Z,99.99
2018-07-11T02:58:13.277Z,99.99
2018-07-11T02:59:13.109Z,99.99
2018-07-11T03:00:13.104Z,99.99
2018-07-11T03:01:13.107Z,99.99
2018-07-11T03:02:13.101Z,99.99
2018-07-11T03:03:13.288Z,99.99
2018-07-11T03:04:13.288Z,99.99
2018-07-11T03:05:13.075Z,99.99
2018-07-11T03:06:13.076Z,99.99
2018-07-11T03:07:13.080Z,99.99
2018-07-11T03:08:13.087Z,99.99
2018-07-11T03:09:13.071Z,99.99
2018-07-11T03:10:13.288Z,99.99
2018-07-11T03:11:13.071Z,99.99
2018-07-11T03:12:13.273Z,99.99
2018-07-11T03:13:13.275Z,99.99
2018-07-11T03:14:13.282Z,99.99
2018-07-11T03:15:13.071Z,99.99
2018-07-11T03:16:13.071Z,99.99
2018-07-11T03:17:13.288Z,99.99
2018-07-11T03:18:13.085Z,99.99
2018-07-11T03:19:13.274Z,99.99
2018-07-11T03:20:13.070Z,99.99
2018-07-11T03:21:13.291Z,99.99
2018-07-11T03:22:13.285Z,99.99
2018-07-11T03:23:13.270Z,99.99
2018-07-11T03:24:13.071Z,99.99
2018-07-11T03:25:13.068Z,99.99
2018-07-11T03:26:13.069Z,99.99
2018-07-11T03:27:13.067Z,99.99
2018-07-11T03:28:13.084Z,99.99
2018-07-11T03:29:13.067Z,99.99
2018-07-11T03:30:13.095Z,99.99
2018-07-11T03:31:13.269Z,99.99
2018-07-11T03:32:13.068Z,99.99
2018-07-11T03:33:13.079Z,99.99
2018-07-11T03:34:13.273Z,99.99
2018-07-11T03:35:13.071Z,99.99
2018-07-11T03:36:13.073Z,99.99
2018-07-11T03:37:13.070Z,99.99
2018-07-11T03:38:13.069Z,99.99
2018-07-11T03:39:13.282Z,99.99
2018-07-11T03:40:13.070Z,99.99
2018-07-11T03:41:13.069Z,99.99
2018-07-11T03:42:13.068Z,99.99
2018-07-11T03:43:13.079Z,99.99
2018-07-11T03:44:13.072Z,99.99
2018-07-11T03:45:13.070Z,99.99
2018-07-11T03:46:13.084Z,99.99
2018-07-11T03:47:13.069Z,99.99
2018-07-11T03:48:13.085Z,99.99
2018-07-11T03:49:13.282Z,99.99
2018-07-11T03:50:13.079Z,99.99
2018-07-11T03:51:13.082Z,99.99
2018-07-11T03:52:13.088Z,99.99
2018-07-11T03:53:13.278Z,99.99
2018-07-11T03:54:13.082Z,99.99
2018-07-11T03:55:13.071Z,99.99
2018-07-11T03:56:13.070Z,99.99
2018-07-11T03:57:13.088Z,99.99
2018-07-11T03:58:13.071Z,99.99
2018-07-11T03:59:13.073Z,99.99
2018-07-11T04:00:13.274Z,99.99
2018-07-11T04:01:13.078Z,99.99
2018-07-11T04:02:13.276Z,99.99
2018-07-11T04:03:13.072Z,99.99
2018-07-11T04:04:13.072Z,99.99
2018-07-11T04:05:13.275Z,99.99
2018-07-11T04:06:13.070Z,99.99
2018-07-11T04:07:13.075Z,99.99
2018-07-11T04:08:13.272Z,99.99
2018-07-11T04:09:13.071Z,99.99
2018-07-11T04:10:13.275Z,99.99
2018-07-11T04:11:13.283Z,99.99
2018-07-11T04:12:13.084Z,99.99
2018-07-11T04:13:13.070Z,99.99
2018-07-11T04:14:13.069Z,99.99
2018-07-11T04:15:13.277Z,99.99
2018-07-11T04:16:13.273Z,99.99
2018-07-11T04:17:13.080Z,99.99
2018-07-11T04:18:13.081Z,99.99
2018-07-11T04:19:13.090Z,99.99
2018-07-11T04:20:13.073Z,99.99
2018-07-11T04:21:13.074Z,99.99
2018-07-11T04:22:13.276Z,99.99
2018-07-11T04:23:13.083Z,99.99
2018-07-11T04:24:13.074Z,99.99
2018-07-11T04:25:13.286Z,99.99
2018-07-11T04:26:13.086Z,99.99
2018-07-11T04:27:13.073Z,99.99
2018-07-11T04:28:13.081Z,99.99
2018-07-11T04:29:13.120Z,99.99
2018-07-11T04:30:13.091Z,99.99
2018-07-11T04:31:13.075Z,99.99
2018-07-11T04:32:13.084Z,99.99
2018-07-11T04:33:13.075Z,99.99
2018-07-11T04:34:13.073Z,99.99
2018-07-11T04:35:13.075Z,99.99
2018-07-11T04:36:13.076Z,99.99
2018-07-11T04:37:13.077Z,99.99
2018-07-11T04:38:13.079Z,99.99
2018-07-11T04:39:13.086Z,99.99
2018-07-11T04:40:13.076Z,99.99
2018-07-11T04:41:13.077Z,99.99
2018-07-11T04:42:13.077Z,99.99
2018-07-11T04:43:13.097Z,99.99
2018-07-11T04:44:13.079Z,99.99
2018-07-11T04:45:13.099Z,99.99
2018-07-11T04:46:13.086Z,99.99
2018-07-11T04:47:13.082Z,99.99
2018-07-11T04:48:13.082Z,99.99
2018-07-11T04:49:13.298Z,99.99
2018-07-11T04:50:13.082Z,99.99
2018-07-11T04:51:13.283Z,99.99
2018-07-11T04:52:13.082Z,99.99
2018-07-11T04:53:13.094Z,99.99
2018-07-11T04:54:13.100Z,99.99
2018-07-11T04:55:13.085Z,99.99
2018-07-11T04:56:13.095Z,99.99
2018-07-11T04:57:13.085Z,99.99
2018-07-11T04:58:13.084Z,99.99
2018-07-11T04:59:13.094Z,99.99
2018-07-11T05:00:13.086Z,99.99
2018-07-11T05:01:13.097Z,99.99
2018-07-11T05:02:13.096Z,99.99
2018-07-11T05:03:13.289Z,99.99
2018-07-11T05:04:13.088Z,99.99
2018-07-11T05:05:13.107Z,99.99
2018-07-11T05:06:13.101Z,99.99
2018-07-11T05:07:13.099Z,99.99
2018-07-11T05:08:13.105Z,99.99
2018-07-11T05:09:13.087Z,99.99
2018-07-11T05:10:13.090Z,99.99
2018-07-11T05:11:13.164Z,99.99
2018-07-11T05:12:13.088Z,99.99
2018-07-11T05:13:13.089Z,99.99
2018-07-11T05:14:13.304Z,99.99
2018-07-11T05:15:13.090Z,99.99
2018-07-11T05:16:13.128Z,99.99
2018-07-11T05:17:13.108Z,99.99
2018-07-11T05:18:13.094Z,99.99
2018-07-11T05:19:13.091Z,99.99
2018-07-11T05:20:13.294Z,99.99
2018-07-11T05:21:13.095Z,99.99
2018-07-11T05:22:13.116Z,99.99
2018-07-11T05:23:13.111Z,99.99
2018-07-11T05:24:13.109Z,99.99
2018-07-11T05:25:13.109Z,99.99
2018-07-11T05:26:13.094Z,99.99
2018-07-11T05:27:13.104Z,99.99
2018-07-11T05:28:13.094Z,99.99
2018-07-11T05:29:13.094Z,99.99
2018-07-11T05:30:13.299Z,99.99
2018-07-11T05:31:13.107Z,99.99
2018-07-11T05:32:13.094Z,99.99
2018-07-11T05:33:13.094Z,99.99
2018-07-11T05:34:13.108Z,99.99
2018-07-11T05:35:13.106Z,99.99
2018-07-11T05:36:13.111Z,99.99
2018-07-11T05:37:13.096Z,99.99
2018-07-11T05:38:13.109Z,99.99
2018-07-11T05:39:13.108Z,99.99
2018-07-11T05:40:13.118Z,99.99
2018-07-11T05:41:13.117Z,99.99
2018-07-11T05:42:13.100Z,99.99
2018-07-11T05:43:13.100Z,99.99
2018-07-11T05:44:13.102Z,99.99
2018-07-11T05:45:13.307Z,99.99
2018-07-11T05:46:13.116Z,99.99
2018-07-11T05:47:13.102Z,99.99
2018-07-11T05:48:13.137Z,99.99
2018-07-11T05:49:13.116Z,99.99
2018-07-11T05:50:13.318Z,99.99
2018-07-11T05:51:13.112Z,99.99
2018-07-11T05:52:13.209Z,99.99
2018-07-11T05:53:13.120Z,99.99
2018-07-11T05:54:13.106Z,99.99
2018-07-11T05:55:13.120Z,99.99
2018-07-11T05:56:13.333Z,99.99
2018-07-11T05:57:13.119Z,99.99
2018-07-11T05:58:13.322Z,99.99
2018-07-11T05:59:13.136Z,99.99
2018-07-11T06:00:13.125Z,99.99
2018-07-11T06:01:13.130Z,99.99
2018-07-11T06:02:13.127Z,99.99
2018-07-11T06:03:13.107Z,99.99
2018-07-11T06:04:13.110Z,99.99
2018-07-11T06:05:13.112Z,99.99
2018-07-11T06:06:13.123Z,99.99
2018-07-11T06:07:13.118Z,99.99
2018-07-11T06:08:13.328Z,99.99
2018-07-11T06:09:13.117Z,99.99
2018-07-11T06:10:13.112Z,99.99
2018-07-11T06:11:13.315Z,99.99
2018-07-11T06:12:13.328Z,99.99
2018-07-11T06:13:13.150Z,99.99
2018-07-11T06:14:13.113Z,99.99
2018-07-11T06:15:13.125Z,99.99
2018-07-11T06:16:13.335Z,99.99
2018-07-11T06:17:13.132Z,99.99
2018-07-11T06:18:13.121Z,99.99
2018-07-11T06:19:13.120Z,99.99
2018-07-11T06:20:13.126Z,99.99
2018-07-11T06:21:13.126Z,99.99
2018-07-11T06:22:13.119Z,99.99
2018-07-11T06:23:13.130Z,99.99
2018-07-11T06:24:13.132Z,99.99
2018-07-11T06:25:13.144Z,99.99
2018-07-11T06:26:13.126Z,99.99
2018-07-11T06:27:13.125Z,99.99
2018-07-11T06:28:13.132Z,99.99
2018-07-11T06:29:13.120Z,99.99
2018-07-11T06:30:13.138Z,99.99
2018-07-11T06:31:13.134Z,99.99
2018-07-11T06:32:13.126Z,99.99
2018-07-11T06:33:13.124Z,99.99
2018-07-11T06:34:13.127Z,99.99
2018-07-11T06:35:13.128Z,99.99
2018-07-11T06:36:13.181Z,99.99
2018-07-11T06:37:13.125Z,99.99
2018-07-11T06:38:13.136Z,99.99
2018-07-11T06:39:13.137Z,99.99
2018-07-11T06:40:13.126Z,99.99
2018-07-11T06:41:13.129Z,99.99
2018-07-11T06:42:13.128Z,99.99
2018-07-11T06:43:13.335Z,99.99
2018-07-11T06:44:13.139Z,99.99
2018-07-11T06:45:13.145Z,99.99
2018-07-11T06:46:13.133Z,99.99
2018-07-11T06:47:13.132Z,99.99
2018-07-11T06:48:13.153Z,99.99
2018-07-11T06:49:13.135Z,99.99
2018-07-11T06:50:13.162Z,99.99
2018-07-11T06:51:13.145Z,99.99
2018-07-11T06:52:13.185Z,99.99
2018-07-11T06:53:13.146Z,99.99
2018-07-11T06:54:13.342Z,99.99
2018-07-11T06:55:13.157Z,99.99
2018-07-11T06:56:13.149Z,99.99
2018-07-11T06:57:13.153Z,99.99
2018-07-11T06:58:13.153Z,99.99
2018-07-11T06:59:13.151Z,99.99
2018-07-11T07:00:13.151Z,99.99
2018-07-11T07:01:13.146Z,99.99
2018-07-11T07:02:13.363Z,99.99
2018-07-11T07:03:13.157Z,99.99
2018-07-11T07:04:13.164Z,99.99
2018-07-11T07:05:13.165Z,99.99
2018-07-11T07:06:13.160Z,99.99
2018-07-11T07:07:13.153Z,99.99
2018-07-11T07:08:13.163Z,99.99
2018-07-11T07:09:13.153Z,99.99
2018-07-11T07:10:13.369Z,99.99
2018-07-11T07:11:13.160Z,99.99
2018-07-11T07:12:13.169Z,99.99
2018-07-11T07:13:13.160Z,99.99
2018-07-11T07:14:13.175Z,99.99
2018-07-11T07:15:13.163Z,99.99
2018-07-11T07:16:13.161Z,99.99
2018-07-11T07:17:13.165Z,99.99
2018-07-11T07:18:13.365Z,99.99
2018-07-11T07:19:13.367Z,99.99
2018-07-11T07:20:13.164Z,99.99
2018-07-11T07:21:13.169Z,99.99
2018-07-11T07:22:13.372Z,99.99
2018-07-11T07:23:13.170Z,99.99
2018-07-11T07:24:13.184Z,99.99
2018-07-11T07:25:13.174Z,99.99
2018-07-11T07:26:13.172Z,99.99
2018-07-11T07:27:13.194Z,99.99
2018-07-11T07:28:13.383Z,99.99
2018-07-11T07:29:13.381Z,99.99
2018-07-11T07:30:13.177Z,99.99
2018-07-11T07:31:13.188Z,99.99
2018-07-11T07:32:13.177Z,99.99
2018-07-11T07:33:13.192Z,99.99
2018-07-11T07:34:13.395Z,99.99
2018-07-11T07:35:13.183Z,99.99
2018-07-11T07:36:13.189Z,99.99
2018-07-11T07:37:13.184Z,99.99
2018-07-11T07:38:13.190Z,99.99
2018-07-11T07:39:13.187Z,99.99
2018-07-11T07:40:13.189Z,99.99
2018-07-11T07:41:13.200Z,99.99
2018-07-11T07:42:13.194Z,99.99
2018-07-11T07:43:13.206Z,99.99
2018-07-11T07:44:13.396Z,99.99
2018-07-11T07:45:13.195Z,99.99
2018-07-11T07:46:13.400Z,99.99
2018-07-11T07:47:13.328Z,99.99
2018-07-11T07:48:13.197Z,99.99
2018-07-11T07:49:13.202Z,99.99
2018-07-11T07:50:13.204Z,99.99
2018-07-11T07:51:13.417Z,99.99
2018-07-11T07:52:13.204Z,99.99
2018-07-11T07:53:13.434Z,99.99
2018-07-11T07:54:13.409Z,99.99
2018-07-11T07:55:13.412Z,99.99
2018-07-11T07:56:13.423Z,99.99
2018-07-11T07:57:13.222Z,99.99
2018-07-11T07:58:13.226Z,99.99
2018-07-11T07:59:13.215Z,99.99
2018-07-11T08:00:13.224Z,99.99
2018-07-11T08:01:13.449Z,99.99
2018-07-11T08:02:13.231Z,99.99
2018-07-11T08:03:13.220Z,99.77
2018-07-11T08:04:13.233Z,98.33
2018-07-11T08:05:13.223Z,99.87
2018-07-11T08:06:13.226Z,99.99
2018-07-11T08:07:13.225Z,99.99
2018-07-11T08:08:13.242Z,99.99
2018-07-11T08:09:13.446Z,99.99
2018-07-11T08:10:13.233Z,99.99
2018-07-11T08:11:13.437Z,99.99
2018-07-11T08:12:13.453Z,99.99
2018-07-11T08:13:13.236Z,99.99
2018-07-11T08:14:13.448Z,99.99
2018-07-11T08:15:13.244Z,99.99
2018-07-11T08:16:13.253Z,99.99
2018-07-11T08:17:13.462Z,99.99
2018-07-11T08:18:13.250Z,99.99
2018-07-11T08:19:13.261Z,98.38
2018-07-11T08:20:13.265Z,98.10
2018-07-11T08:21:13.258Z,97.81
2018-07-11T08:22:13.467Z,96.99
2018-07-11T08:23:13.480Z,96.03
2018-07-11T08:24:13.293Z,94.98
2018-07-11T08:25:13.496Z,94.69
2018-07-11T08:26:13.285Z,95.55
2018-07-11T08:27:13.301Z,93.82
2018-07-11T08:28:13.486Z,94.35
2018-07-11T08:29:13.288Z,93.44
2018-07-11T08:30:13.288Z,89.74
2018-07-11T08:31:13.291Z,91.47
2018-07-11T08:32:13.484Z,90.41
2018-07-11T08:33:13.289Z,91.80
2018-07-11T08:34:13.295Z,91.03
2018-07-11T08:35:13.371Z,92.19
2018-07-11T08:36:13.504Z,91.03
2018-07-11T08:37:13.292Z,89.98
2018-07-11T08:38:13.305Z,88.92
2018-07-11T08:39:13.297Z,88.10
2018-07-11T08:40:13.501Z,90.36
2018-07-11T08:41:13.300Z,91.03
2018-07-11T08:42:13.379Z,92.38
2018-07-11T08:43:13.304Z,92.19
2018-07-11T08:44:13.309Z,89.36
2018-07-11T08:45:13.309Z,91.37
2018-07-11T08:46:13.313Z,92.48
2018-07-11T08:47:13.519Z,91.42
2018-07-11T08:48:13.418Z,92.19
2018-07-11T08:49:13.317Z,92.96
2018-07-11T08:50:13.322Z,92.67
2018-07-11T08:51:13.538Z,93.44
2018-07-11T08:52:13.336Z,95.36
2018-07-11T08:53:13.338Z,91.81
2018-07-11T08:54:13.535Z,93.34
2018-07-11T08:55:13.422Z,94.31
2018-07-11T08:56:13.539Z,94.78
2018-07-11T08:57:13.337Z,95.21
2018-07-11T08:58:13.369Z,90.84
2018-07-11T08:59:13.340Z,91.28
2018-07-11T09:00:13.545Z,93.10
2018-07-11T09:01:13.548Z,94.59
2018-07-11T09:02:13.560Z,90.46
2018-07-11T09:03:13.567Z,88.93
2018-07-11T09:04:13.359Z,92.24
2018-07-11T09:05:13.353Z,91.37
2018-07-11T09:06:13.355Z,89.54
2018-07-11T09:07:13.357Z,89.45
2018-07-11T09:08:13.357Z,91.95
2018-07-11T09:09:13.358Z,90.94
2018-07-11T09:10:13.566Z,90.17
2018-07-11T09:11:13.377Z,88.34
2018-07-11T09:12:13.378Z,86.04
2018-07-11T09:13:13.380Z,85.55
2018-07-11T09:14:13.588Z,85.75
2018-07-11T09:15:13.372Z,85.94
2018-07-11T09:16:13.387Z,87.19
2018-07-11T09:17:13.395Z,87.86
2018-07-11T09:18:13.398Z,83.83
2018-07-11T09:19:13.391Z,83.34
2018-07-11T09:20:13.386Z,85.27
2018-07-11T09:21:13.586Z,85.94
2018-07-11T09:22:13.416Z,86.52
2018-07-11T09:23:13.612Z,86.99
2018-07-11T09:24:13.440Z,88.82
2018-07-11T09:25:13.413Z,86.42
2018-07-11T09:26:13.610Z,86.99
2018-07-11T09:27:13.398Z,86.32
2018-07-11T09:28:13.400Z,83.83
2018-07-11T09:29:13.407Z,82.48
2018-07-11T09:30:13.425Z,84.21
2018-07-11T09:31:13.622Z,83.44
2018-07-11T09:32:13.413Z,84.98
2018-07-11T09:33:13.444Z,82.57
2018-07-11T09:34:13.420Z,83.00
2018-07-11T09:35:13.645Z,84.21
2018-07-11T09:36:13.422Z,84.44
2018-07-11T09:37:13.431Z,81.17
2018-07-11T09:38:13.457Z,81.07
2018-07-11T09:39:13.425Z,80.40
2018-07-11T09:40:13.429Z,80.50
2018-07-11T09:41:13.430Z,81.56
2018-07-11T09:42:13.437Z,81.46
2018-07-11T09:43:13.453Z,80.30
2018-07-11T09:44:13.651Z,79.73
2018-07-11T09:45:13.453Z,79.92
2018-07-11T09:46:13.446Z,80.30
2018-07-11T09:47:13.658Z,80.98
2018-07-11T09:48:13.448Z,81.46
2018-07-11T09:49:13.453Z,81.56
2018-07-11T09:50:13.488Z,80.79
2018-07-11T09:51:13.457Z,82.14
2018-07-11T09:52:13.479Z,81.56
2018-07-11T09:53:13.461Z,82.27
2018-07-11T09:54:13.664Z,81.65
2018-07-11T09:55:13.466Z,82.56
2018-07-11T09:56:13.481Z,79.38
2018-07-11T09:57:13.472Z,80.54
2018-07-11T09:58:13.479Z,78.90
2018-07-11T09:59:13.692Z,80.15
2018-07-11T10:00:13.495Z,75.82
2018-07-11T10:01:13.479Z,75.63
2018-07-11T10:02:13.486Z,75.05
2018-07-11T10:03:13.486Z,75.24
2018-07-11T10:04:13.691Z,74.09
2018-07-11T10:05:13.535Z,75.82
2018-07-11T10:06:13.493Z,73.13
2018-07-11T10:07:13.497Z,76.63
2018-07-11T10:08:13.699Z,76.63
2018-07-11T10:09:13.502Z,74.90
2018-07-11T10:10:13.506Z,74.19
2018-07-11T10:11:13.519Z,76.88
2018-07-11T10:12:13.523Z,72.36
2018-07-11T10:13:13.512Z,75.44
2018-07-11T10:14:13.719Z,77.26
2018-07-11T10:15:13.517Z,75.73
2018-07-11T10:16:13.520Z,71.88
2018-07-11T10:17:13.536Z,74.96
2018-07-11T10:18:13.544Z,76.11
2018-07-11T10:19:13.538Z,78.42
2018-07-11T10:20:13.531Z,76.98
2018-07-11T10:21:13.538Z,77.26
2018-07-11T10:22:13.535Z,78.23
2018-07-11T10:23:13.757Z,76.98
2018-07-11T10:24:13.543Z,73.71
2018-07-11T10:25:13.558Z,75.05
2018-07-11T10:26:13.560Z,75.34
2018-07-11T10:27:13.551Z,73.94
2018-07-11T10:28:13.554Z,72.59
2018-07-11T10:29:13.570Z,70.37
2018-07-11T10:30:13.761Z,73.84
2018-07-11T10:31:13.575Z,72.01
2018-07-11T10:32:13.566Z,72.01
2018-07-11T10:33:13.770Z,71.43
2018-07-11T10:34:13.573Z,72.24
2018-07-11T10:35:13.591Z,73.74
2018-07-11T10:36:13.588Z,72.68
2018-07-11T10:37:13.782Z,70.60
2018-07-11T10:38:13.592Z,68.38
2018-07-11T10:39:13.805Z,67.23
2018-07-11T10:40:13.590Z,67.13
2018-07-11T10:41:13.796Z,67.23
2018-07-11T10:42:13.619Z,67.52
2018-07-11T10:43:13.798Z,70.31
2018-07-11T10:44:13.611Z,72.24
2018-07-11T10:45:13.615Z,72.01
2018-07-11T10:46:13.610Z,74.16
2018-07-11T10:47:13.619Z,73.74
2018-07-11T10:48:13.630Z,75.76
2018-07-11T10:49:13.615Z,75.96
2018-07-11T10:50:13.620Z,72.74
2018-07-11T10:51:13.622Z,75.15
2018-07-11T10:52:13.828Z,76.11
2018-07-11T10:53:13.628Z,72.65
2018-07-11T10:54:13.641Z,73.80
2018-07-11T10:55:13.659Z,74.38
2018-07-11T10:56:13.838Z,72.45
2018-07-11T10:57:13.639Z,73.61
2018-07-11T10:58:13.653Z,73.42
2018-07-11T10:59:13.645Z,71.20
2018-07-11T11:00:35.964Z,72.55
2018-07-11T11:01:13.916Z,73.74
2018-07-11T11:02:13.654Z,72.78
2018-07-11T11:03:13.699Z,70.76
2018-07-11T11:04:13.657Z,69.70
2018-07-11T11:05:13.659Z,71.14
2018-07-11T11:06:13.866Z,70.98
2018-07-11T11:07:13.664Z,68.38
2018-07-11T11:08:13.668Z,67.33
2018-07-11T11:09:13.692Z,67.90
2018-07-11T11:10:13.684Z,68.58
2018-07-11T11:11:13.675Z,67.84
2018-07-11T11:12:13.718Z,68.00
2018-07-11T11:13:13.697Z,69.29
2018-07-11T11:14:13.687Z,64.18
2018-07-11T11:15:13.692Z,65.81
2018-07-11T11:16:13.705Z,65.63
2018-07-11T11:17:13.696Z,63.98
2018-07-11T11:18:13.698Z,64.05
2018-07-11T11:19:13.698Z,63.95
2018-07-11T11:20:13.916Z,66.20
2018-07-11T11:21:13.907Z,66.17
2018-07-11T11:22:13.712Z,66.17
2018-07-11T11:23:13.711Z,64.63
2018-07-11T11:24:13.715Z,65.69
2018-07-11T11:25:13.720Z,64.34
2018-07-11T11:26:13.721Z,63.57
2018-07-11T11:27:13.734Z,63.85
2018-07-11T11:28:13.725Z,63.98
2018-07-11T11:29:13.729Z,64.02
2018-07-11T11:30:13.737Z,64.02
2018-07-11T11:31:13.744Z,63.92
2018-07-11T11:32:13.739Z,64.31
2018-07-11T11:33:13.952Z,62.93
2018-07-11T11:34:13.748Z,63.12
2018-07-11T11:35:13.959Z,63.70
2018-07-11T11:36:13.751Z,64.47
2018-07-11T11:37:13.770Z,64.18
2018-07-11T11:38:13.782Z,67.16
2018-07-11T11:39:13.760Z,64.82
2018-07-11T11:40:13.763Z,62.70
2018-07-11T11:41:13.766Z,63.95
2018-07-11T11:42:14.017Z,64.43
2018-07-11T11:43:13.786Z,63.95
2018-07-11T11:44:13.774Z,64.92
2018-07-11T11:45:13.791Z,63.57
2018-07-11T11:46:13.779Z,63.95
2018-07-11T11:47:13.786Z,63.85
2018-07-11T11:48:13.802Z,63.38
2018-07-11T11:49:13.789Z,63.18
2018-07-11T11:50:13.803Z,64.53
2018-07-11T11:51:14.015Z,66.27
2018-07-11T11:52:13.799Z,66.46
2018-07-11T11:53:13.802Z,66.46
2018-07-11T11:54:13.814Z,67.81
2018-07-11T11:55:14.008Z,68.90
2018-07-11T11:56:14.013Z,67.65
2018-07-11T11:57:13.824Z,67.94
2018-07-11T11:58:13.834Z,69.38
2018-07-11T11:59:13.821Z,68.74
2018-07-11T12:00:13.823Z,68.07
2018-07-11T12:01:13.827Z,69.51
2018-07-11T12:02:13.842Z,67.97
2018-07-11T12:03:13.832Z,69.13
2018-07-11T12:04:13.853Z,69.42
2018-07-11T12:05:14.044Z,69.61
2018-07-11T12:06:13.843Z,68.93
2018-07-11T12:07:13.922Z,69.71
2018-07-11T12:08:13.847Z,69.51
2018-07-11T12:09:13.864Z,68.84
2018-07-11T12:10:13.870Z,68.93
2018-07-11T12:11:13.856Z,70.38
2018-07-11T12:12:14.061Z,71.34
2018-07-11T12:14:13.882Z,71.89
2018-07-11T12:15:13.875Z,74.78
2018-07-11T12:16:13.877Z,74.01
2018-07-11T12:17:13.880Z,75.88
2018-07-11T12:18:13.906Z,74.52
2018-07-11T12:19:13.883Z,74.24
2018-07-11T12:20:13.884Z,75.59
2018-07-11T12:21:13.973Z,74.43
2018-07-11T12:22:13.904Z,72.92
2018-07-11T12:23:14.103Z,72.44
2018-07-11T12:24:13.912Z,71.86
2018-07-11T12:25:14.107Z,71.77
2018-07-11T12:26:13.920Z,70.94
2018-07-11T12:27:13.919Z,71.12
2018-07-11T12:28:13.926Z,71.51
2018-07-11T12:29:14.117Z,70.64
2018-07-11T12:30:13.934Z,72.15
2018-07-11T12:31:13.922Z,71.61
2018-07-11T12:32:13.927Z,71.48
2018-07-11T12:33:14.132Z,72.38
2018-07-11T12:34:14.144Z,74.41
2018-07-11T12:35:13.945Z,71.80
2018-07-11T12:36:13.939Z,72.67
2018-07-11T12:37:13.943Z,72.86
2018-07-11T12:38:13.950Z,73.25
2018-07-11T12:39:13.951Z,73.35
2018-07-11T12:40:13.956Z,73.83
2018-07-11T12:41:13.957Z,73.02
2018-07-11T12:42:13.963Z,73.50
2018-07-11T12:43:13.966Z,72.60
2018-07-11T12:44:13.968Z,73.11
2018-07-11T12:45:13.984Z,73.95
2018-07-11T12:46:13.976Z,73.47
2018-07-11T12:47:13.980Z,73.66
2018-07-11T12:48:13.984Z,72.75
2018-07-11T12:49:14.193Z,72.47
2018-07-11T12:50:13.998Z,74.10
2018-07-11T12:51:14.004Z,74.68
2018-07-11T12:52:13.998Z,74.10
2018-07-11T12:53:14.203Z,74.78