createdAt,value
2017-04-28T00:01:10.490Z,1009.22
2017-04-28T00:02:10.424Z,1009.18
2017-04-28T00:03:10.362Z,1009.15
2017-04-28T00:04:10.297Z,1009.14
2017-04-28T00:05:10.235Z,1009.15
2017-04-28T00:06:10.176Z,1009.17
2017-04-28T00:07:10.113Z,1009.22
2017-04-28T00:08:10.046Z,1009.17
2017-04-28T00:09:09.986Z,1009.17
2017-04-28T00:10:09.921Z,1009.15
2017-04-28T00:11:09.857Z,1009.16
2017-04-28T00:12:09.795Z,1009.11
2017-04-28T00:13:09.732Z,1009.13
2017-04-28T00:14:09.670Z,1009.12
2017-04-28T00:15:09.606Z,1009.13
2017-04-28T00:16:09.544Z,1009.09
2017-04-28T00:17:09.481Z,1009.13
2017-04-28T00:18:09.418Z,1009.16
2017-04-28T00:19:09.355Z,1009.13
2017-04-28T00:20:09.292Z,1009.12
2017-04-28T00:21:09.230Z,1009.11
2017-04-28T00:22:09.167Z,1009.11
2017-04-28T00:23:09.104Z,1009.12
2017-04-28T00:24:09.040Z,1009.09
2017-04-28T00:25:08.979Z,1009.08
2017-04-28T00:26:08.914Z,1009.09
2017-04-28T00:27:08.852Z,1009.1
2017-04-28T00:28:08.790Z,1009.08
2017-04-28T00:29:08.727Z,1009.11
2017-04-28T00:30:08.663Z,1009.1
2017-04-28T00:31:08.602Z,1009.09
2017-04-28T00:32:08.538Z,1009.05
2017-04-28T00:33:08.474Z,1009.03
2017-04-28T00:34:08.413Z,1009.06
2017-04-28T00:35:08.348Z,1009.02
2017-04-28T00:36:08.286Z,1009.03
2017-04-28T00:37:08.223Z,1009.01
2017-04-28T00:38:08.160Z,1009.04
2017-04-28T00:39:08.098Z,1009.03
2017-04-28T00:40:08.035Z,1009.05
2017-04-28T00:41:07.976Z,1009.07
2017-04-28T00:42:07.909Z,1009.08
2017-04-28T00:43:07.847Z,1009.07
2017-04-28T00:44:07.784Z,1009.04
2017-04-28T00:45:07.722Z,1009.07
2017-04-28T00:46:07.657Z,1009.14
2017-04-28T00:47:07.596Z,1009.08
2017-04-28T00:48:07.532Z,1009.06
2017-04-28T00:49:07.477Z,1009.06
2017-04-28T00:50:07.507Z,1009.08
2017-04-28T00:51:07.345Z,1009.09
2017-04-28T00:52:07.297Z,1009.05
2017-04-28T00:53:07.228Z,1009.05
2017-04-28T00:54:07.155Z,1009.07
2017-04-28T00:55:07.092Z,1009.08
2017-04-28T00:56:07.028Z,1009.02
2017-04-28T00:57:06.966Z,1009.06
2017-04-28T00:58:06.902Z,1009.08
2017-04-28T00:59:06.851Z,1009.05
2017-04-28T01:00:06.778Z,1009.08
2017-04-28T01:01:06.715Z,1009.08
2017-04-28T01:02:06.652Z,1009.1
2017-04-28T01:03:06.589Z,1009.08
2017-04-28T01:04:06.527Z,1009.06
2017-04-28T01:05:06.463Z,1009.08
2017-04-28T01:06:06.408Z,1009.05
2017-04-28T01:07:06.337Z,1009.07
2017-04-28T01:08:06.275Z,1009.06
2017-04-28T01:09:06.212Z,1009.09
2017-04-28T01:10:06.148Z,1009.05
2017-04-28T01:11:06.088Z,1009.1
2017-04-28T01:12:06.025Z,1009.06
2017-04-28T01:13:05.962Z,1009.07
2017-04-28T01:14:05.897Z,1009.03
2017-04-28T01:15:05.842Z,1009.06
2017-04-28T01:16:05.771Z,1009.04
2017-04-28T01:17:05.708Z,1009.06
2017-04-28T01:18:05.646Z,1009.05
2017-04-28T01:19:05.583Z,1009.03
2017-04-28T01:20:05.521Z,1009.04
2017-04-28T01:21:05.457Z,1009.04
2017-04-28T01:22:05.394Z,1009.05
2017-04-28T01:23:05.332Z,1009.06
2017-04-28T01:24:05.269Z,1009.06
2017-04-28T01:25:05.205Z,1009.07
2017-04-28T01:26:05.144Z,1009.09
2017-04-28T01:27:05.081Z,1009.1
2017-04-28T01:28:05.018Z,1009.08
2017-04-28T01:29:04.954Z,1009.07
2017-04-28T01:30:04.890Z,1009.05
2017-04-28T01:31:04.829Z,1009.05
2017-04-28T01:32:04.765Z,1009.01
2017-04-28T01:33:04.704Z,1008.99
2017-04-28T01:34:04.640Z,1009.02
2017-04-28T01:35:04.577Z,1009.02
2017-04-28T01:36:04.515Z,1008.98
2017-04-28T01:37:04.453Z,1009.02
2017-04-28T01:38:04.390Z,1009.01
2017-04-28T01:39:04.325Z,1008.99
2017-04-28T01:40:04.263Z,1008.96
2017-04-28T01:41:04.201Z,1009.01
2017-04-28T01:42:04.138Z,1009.03
2017-04-28T01:43:04.074Z,1008.98
2017-04-28T01:44:04.012Z,1009
2017-04-28T01:45:03.949Z,1009
2017-04-28T01:46:03.886Z,1009.03
2017-04-28T01:47:03.825Z,1009
2017-04-28T01:48:03.761Z,1009.03
2017-04-28T01:49:03.699Z,1009.02
2017-04-28T01:50:03.634Z,1008.99
2017-04-28T01:51:03.571Z,1008.95
2017-04-28T01:52:03.509Z,1008.99
2017-04-28T01:53:03.446Z,1008.94
2017-04-28T01:54:03.383Z,1008.91
2017-04-28T01:55:03.321Z,1008.94
2017-04-28T01:56:03.258Z,1008.93
2017-04-28T01:57:03.194Z,1008.92
2017-04-28T01:58:03.134Z,1008.96
2017-04-28T01:59:03.069Z,1008.96
2017-04-28T02:00:03.006Z,1008.98
2017-04-28T02:01:02.943Z,1008.96
2017-04-28T02:02:02.889Z,1008.9
2017-04-28T02:03:02.821Z,1008.94
2017-04-28T02:04:02.755Z,1008.89
2017-04-28T02:05:02.690Z,1008.91
2017-04-28T02:06:02.628Z,1008.92
2017-04-28T02:07:02.566Z,1008.93
2017-04-28T02:08:02.504Z,1008.9
2017-04-28T02:09:02.439Z,1008.86
2017-04-28T02:10:02.377Z,1008.84
2017-04-28T02:11:02.314Z,1008.85
2017-04-28T02:12:02.259Z,1008.83
2017-04-28T02:13:02.189Z,1008.84
2017-04-28T02:14:02.126Z,1008.81
2017-04-28T02:15:02.071Z,1008.83
2017-04-28T02:16:02.010Z,1008.82
2017-04-28T02:17:01.936Z,1008.79
2017-04-28T02:18:01.874Z,1008.76
2017-04-28T02:19:01.811Z,1008.78
2017-04-28T02:20:01.749Z,1008.77
2017-04-28T02:21:01.685Z,1008.77
2017-04-28T02:22:01.623Z,1008.73
2017-04-28T02:23:01.559Z,1008.75
2017-04-28T02:24:01.496Z,1008.74
2017-04-28T02:25:01.438Z,1008.71
2017-04-28T02:26:01.372Z,1008.72
2017-04-28T02:27:01.307Z,1008.65
2017-04-28T02:28:01.244Z,1008.67
2017-04-28T02:29:01.183Z,1008.67
2017-04-28T02:30:01.119Z,1008.63
2017-04-28T02:31:01.055Z,1008.59
2017-04-28T02:32:00.993Z,1008.57
2017-04-28T02:33:00.931Z,1008.63
2017-04-28T02:34:00.867Z,1008.61
2017-04-28T02:35:00.804Z,1008.65
2017-04-28T02:36:00.741Z,1008.62
2017-04-28T02:37:00.678Z,1008.6
2017-04-28T02:38:00.615Z,1008.59
2017-04-28T02:39:00.552Z,1008.57
2017-04-28T02:40:00.489Z,1008.67
2017-04-28T02:41:00.426Z,1008.63
2017-04-28T02:42:00.364Z,1008.66
2017-04-28T02:43:00.301Z,1008.66
2017-04-28T02:44:00.238Z,1008.66
2017-04-28T02:45:00.174Z,1008.67
2017-04-28T02:46:00.112Z,1008.63
2017-04-28T02:47:00.051Z,1008.62
2017-04-28T02:47:59.987Z,1008.6
2017-04-28T02:48:59.924Z,1008.61
2017-04-28T02:49:59.861Z,1008.62
2017-04-28T02:50:59.798Z,1008.59
2017-04-28T02:51:59.734Z,1008.61
2017-04-28T02:52:59.680Z,1008.6
2017-04-28T02:53:59.609Z,1008.58
2017-04-28T02:54:59.546Z,1008.59
2017-04-28T02:55:59.483Z,1008.58
2017-04-28T02:56:59.420Z,1008.62
2017-04-28T02:57:59.358Z,1008.61
2017-04-28T02:58:59.296Z,1008.63
2017-04-28T02:59:59.231Z,1008.63
2017-04-28T03:00:59.169Z,1008.57
2017-04-28T03:01:59.106Z,1008.58
2017-04-28T03:02:59.042Z,1008.54
2017-04-28T03:03:58.980Z,1008.53
2017-04-28T03:04:58.917Z,1008.56
2017-04-28T03:05:58.854Z,1008.54
2017-04-28T03:06:58.793Z,1008.54
2017-04-28T03:07:58.728Z,1008.54
2017-04-28T03:08:58.666Z,1008.54
2017-04-28T03:09:58.603Z,1008.54
2017-04-28T03:10:58.540Z,1008.52
2017-04-28T03:11:58.477Z,1008.51
2017-04-28T03:12:58.414Z,1008.51
2017-04-28T03:13:58.356Z,1008.48
2017-04-28T03:14:58.289Z,1008.46
2017-04-28T03:15:58.226Z,1008.45
2017-04-28T03:16:58.163Z,1008.44
2017-04-28T03:17:58.100Z,1008.39
2017-04-28T03:18:58.037Z,1008.37
2017-04-28T03:19:57.973Z,1008.42
2017-04-28T03:20:57.910Z,1008.4
2017-04-28T03:21:57.847Z,1008.35
2017-04-28T03:22:57.785Z,1008.36
2017-04-28T03:23:57.722Z,1008.37
2017-04-28T03:24:57.659Z,1008.38
2017-04-28T03:25:57.596Z,1008.36
2017-04-28T03:26:57.533Z,1008.35
2017-04-28T03:27:57.471Z,1008.36
2017-04-28T03:28:57.408Z,1008.33
2017-04-28T03:29:57.345Z,1008.33
2017-04-28T03:30:57.282Z,1008.34
2017-04-28T03:31:57.218Z,1008.34
2017-04-28T03:32:57.163Z,1008.35
2017-04-28T03:33:57.093Z,1008.34
2017-04-28T03:34:57.031Z,1008.38
2017-04-28T03:35:56.967Z,1008.37
2017-04-28T03:36:56.905Z,1008.36
2017-04-28T03:37:56.842Z,1008.44
2017-04-28T03:38:56.777Z,1008.4
2017-04-28T03:39:56.715Z,1008.43
2017-04-28T03:40:56.652Z,1008.44
2017-04-28T03:41:56.589Z,1008.44
2017-04-28T03:42:56.526Z,1008.42
2017-04-28T03:43:56.463Z,1008.42
2017-04-28T03:44:56.401Z,1008.42
2017-04-28T03:45:56.343Z,1008.41
2017-04-28T03:46:56.274Z,1008.42
2017-04-28T03:47:56.212Z,1008.46
2017-04-28T03:48:56.149Z,1008.44
2017-04-28T03:49:56.086Z,1008.45
2017-04-28T03:50:56.025Z,1008.45
2017-04-28T03:51:55.962Z,1008.43
2017-04-28T03:52:55.897Z,1008.4
2017-04-28T03:53:55.834Z,1008.41
2017-04-28T03:54:55.771Z,1008.45
2017-04-28T03:55:55.708Z,1008.42
2017-04-28T03:56:55.645Z,1008.43
2017-04-28T03:57:55.614Z,1008.44
2017-04-28T03:58:55.519Z,1008.46
2017-04-28T03:59:55.456Z,1008.46
2017-04-28T04:00:55.395Z,1008.45
2017-04-28T04:01:55.330Z,1008.44
2017-04-28T04:02:55.268Z,1008.75
2017-04-28T04:03:55.205Z,1008.65
2017-04-28T04:04:55.141Z,1008.61
2017-04-28T04:05:55.079Z,1008.4
2017-04-28T04:06:55.016Z,1008.4
2017-04-28T04:07:54.954Z,1008.44
2017-04-28T04:08:54.890Z,1008.45
2017-04-28T04:09:54.827Z,1008.43
2017-04-28T04:10:54.764Z,1008.44
2017-04-28T04:11:54.706Z,1008.44
2017-04-28T04:12:54.637Z,1008.49
2017-04-28T04:13:54.575Z,1008.46
2017-04-28T04:14:54.512Z,1008.46
2017-04-28T04:15:54.449Z,1008.42
2017-04-28T04:16:54.390Z,1008.42
2017-04-28T04:17:54.324Z,1008.42
2017-04-28T04:18:54.262Z,1008.41
2017-04-28T04:19:54.197Z,1008.41
2017-04-28T04:20:54.135Z,1008.41
2017-04-28T04:21:54.084Z,1008.42
2017-04-28T04:22:54.009Z,1008.41
2017-04-28T04:23:53.946Z,1008.41
2017-04-28T04:24:53.884Z,1008.44
2017-04-28T04:25:53.820Z,1008.46
2017-04-28T04:26:53.756Z,1008.42
2017-04-28T04:27:53.694Z,1008.47
2017-04-28T04:28:53.631Z,1008.46
2017-04-28T04:29:53.570Z,1008.46
2017-04-28T04:30:53.505Z,1008.43
2017-04-28T04:31:53.441Z,1008.42
2017-04-28T04:32:53.380Z,1008.39
2017-04-28T04:33:53.317Z,1008.4
2017-04-28T04:34:53.252Z,1008.43
2017-04-28T04:35:53.191Z,1008.4
2017-04-28T04:36:53.127Z,1008.41
2017-04-28T04:37:53.064Z,1008.44
2017-04-28T04:38:53.001Z,1008.43
2017-04-28T04:39:52.938Z,1008.43
2017-04-28T04:40:52.874Z,1008.42
2017-04-28T04:41:52.812Z,1008.46
2017-04-28T04:42:52.757Z,1008.42
2017-04-28T04:43:52.687Z,1008.45
2017-04-28T04:44:52.624Z,1008.45
2017-04-28T04:45:52.561Z,1008.45
2017-04-28T04:46:52.498Z,1008.45
2017-04-28T04:47:52.437Z,1008.45
2017-04-28T04:48:52.372Z,1008.44
2017-04-28T04:49:52.310Z,1008.41
2017-04-28T04:50:52.247Z,1008.48
2017-04-28T04:51:52.185Z,1008.43
2017-04-28T04:52:52.121Z,1008.4
2017-04-28T04:53:52.057Z,1008.41
2017-04-28T04:54:51.995Z,1008.36
2017-04-28T04:55:51.935Z,1008.4
2017-04-28T04:56:51.869Z,1008.38
2017-04-28T04:57:51.858Z,1008.36
2017-04-28T04:58:51.743Z,1008.38
2017-04-28T04:59:51.679Z,1008.4
2017-04-28T05:00:51.617Z,1008.38
2017-04-28T05:01:51.554Z,1008.36
2017-04-28T05:02:51.490Z,1008.38
2017-04-28T05:03:51.428Z,1008.37
2017-04-28T05:04:51.364Z,1008.39
2017-04-28T05:05:51.402Z,1008.37
2017-04-28T05:06:51.245Z,1008.35
2017-04-28T05:07:51.176Z,1008.36
2017-04-28T05:08:51.112Z,1008.35
2017-04-28T05:09:51.050Z,1008.33
2017-04-28T05:10:50.986Z,1008.33
2017-04-28T05:11:50.923Z,1008.31
2017-04-28T05:12:50.860Z,1008.29
2017-04-28T05:13:50.798Z,1008.32
2017-04-28T05:14:50.738Z,1008.31
2017-04-28T05:15:50.672Z,1008.3
2017-04-28T05:16:50.609Z,1008.31
2017-04-28T05:17:50.546Z,1008.36
2017-04-28T05:18:50.509Z,1008.34
2017-04-28T05:19:50.419Z,1008.3
2017-04-28T05:20:50.357Z,1008.28
2017-04-28T05:21:50.293Z,1008.29
2017-04-28T05:22:50.230Z,1008.31
2017-04-28T05:23:50.170Z,1008.3
2017-04-28T05:24:50.105Z,1008.31
2017-04-28T05:25:50.041Z,1008.32
2017-04-28T05:26:49.979Z,1008.29
2017-04-28T05:27:49.916Z,1008.34
2017-04-28T05:28:49.852Z,1008.33
2017-04-28T05:29:49.797Z,1008.32
2017-04-28T05:30:49.727Z,1008.34
2017-04-28T05:31:49.664Z,1008.31
2017-04-28T05:32:49.601Z,1008.25
2017-04-28T05:33:49.537Z,1008.28
2017-04-28T05:34:49.474Z,1008.29
2017-04-28T05:35:49.413Z,1008.27
2017-04-28T05:36:49.348Z,1008.33
2017-04-28T05:37:49.285Z,1008.29
2017-04-28T05:38:49.222Z,1008.28
2017-04-28T05:39:49.159Z,1008.26
2017-04-28T05:40:49.096Z,1008.26
2017-04-28T05:41:49.034Z,1008.23
2017-04-28T05:42:48.974Z,1008.24
2017-04-28T05:43:48.907Z,1008.25
2017-04-28T05:44:48.846Z,1008.24
2017-04-28T05:45:48.782Z,1008.22
2017-04-28T05:46:48.719Z,1008.26
2017-04-28T05:47:48.655Z,1008.21
2017-04-28T05:48:48.593Z,1008.21
2017-04-28T05:49:48.530Z,1008.18
2017-04-28T05:50:48.465Z,1008.19
2017-04-28T05:51:48.403Z,1008.25
2017-04-28T05:52:48.341Z,1008.22
2017-04-28T05:53:48.278Z,1008.21
2017-04-28T05:54:48.214Z,1008.25
2017-04-28T05:55:48.152Z,1008.23
2017-04-28T05:56:48.089Z,1008.2
2017-04-28T05:57:48.026Z,1008.23
2017-04-28T05:58:47.962Z,1008.2
2017-04-28T05:59:47.899Z,1008.18
2017-04-28T06:00:47.851Z,1008.19
2017-04-28T06:01:47.773Z,1008.25
2017-04-28T06:02:47.710Z,1008.2
2017-04-28T06:03:47.647Z,1008.23
2017-04-28T06:04:47.584Z,1008.24
2017-04-28T06:05:47.520Z,1008.23
2017-04-28T06:06:47.458Z,1008.28
2017-04-28T06:07:47.395Z,1008.25
2017-04-28T06:08:47.333Z,1008.29
2017-04-28T06:09:47.269Z,1008.25
2017-04-28T06:10:47.206Z,1008.22
2017-04-28T06:11:47.143Z,1008.27
2017-04-28T06:12:47.080Z,1008.25
2017-04-28T06:13:47.017Z,1008.27
2017-04-28T06:14:46.954Z,1008.32
2017-04-28T06:15:46.891Z,1008.33
2017-04-28T06:16:46.828Z,1008.33
2017-04-28T06:17:46.765Z,1008.32
2017-04-28T06:18:46.703Z,1008.36
2017-04-28T06:19:46.640Z,1008.36
2017-04-28T06:20:46.577Z,1008.35
2017-04-28T06:21:46.514Z,1008.36
2017-04-28T06:22:46.452Z,1008.37
2017-04-28T06:23:46.388Z,1008.36
2017-04-28T06:24:46.325Z,1008.35
2017-04-28T06:25:46.262Z,1008.39
2017-04-28T06:26:46.200Z,1008.36
2017-04-28T06:27:46.136Z,1008.42
2017-04-28T06:28:46.077Z,1008.4
2017-04-28T06:29:46.010Z,1008.4
2017-04-28T06:30:45.947Z,1008.36
2017-04-28T06:31:45.884Z,1008.37
2017-04-28T06:32:45.821Z,1008.34
2017-04-28T06:33:45.758Z,1008.36
2017-04-28T06:34:45.696Z,1008.34
2017-04-28T06:35:45.632Z,1008.39
2017-04-28T06:36:45.570Z,1008.37
2017-04-28T06:37:45.507Z,1008.39
2017-04-28T06:38:45.443Z,1008.39
2017-04-28T06:39:45.380Z,1008.38
2017-04-28T06:40:45.318Z,1008.33
2017-04-28T06:41:45.253Z,1008.36
2017-04-28T06:42:45.191Z,1008.34
2017-04-28T06:43:45.128Z,1008.37
2017-04-28T06:44:45.066Z,1008.38
2017-04-28T06:45:45.002Z,1008.39
2017-04-28T06:46:44.940Z,1008.4
2017-04-28T06:47:44.877Z,1008.38
2017-04-28T06:48:44.814Z,1008.37
2017-04-28T06:49:44.751Z,1008.38
2017-04-28T06:50:44.689Z,1008.37
2017-04-28T06:51:44.625Z,1008.38
2017-04-28T06:52:44.562Z,1008.38
2017-04-28T06:53:44.499Z,1008.34
2017-04-28T06:54:44.436Z,1008.37
2017-04-28T06:55:44.374Z,1008.36
2017-04-28T06:56:44.309Z,1008.34
2017-04-28T06:57:44.248Z,1008.38
2017-04-28T06:58:44.185Z,1008.35
2017-04-28T06:59:44.122Z,1008.31
2017-04-28T07:00:44.058Z,1008.3
2017-04-28T07:01:43.996Z,1008.28
2017-04-28T07:02:43.933Z,1008.31
2017-04-28T07:03:43.870Z,1008.28
2017-04-28T07:04:43.807Z,1008.29
2017-04-28T07:05:43.744Z,1008.27
2017-04-28T07:06:43.681Z,1008.29
2017-04-28T07:07:43.618Z,1008.27
2017-04-28T07:08:43.555Z,1008.29
2017-04-28T07:09:43.492Z,1008.27
2017-04-28T07:10:43.431Z,1008.31
2017-04-28T07:11:43.366Z,1008.29
2017-04-28T07:12:43.304Z,1008.31
2017-04-28T07:13:43.241Z,1008.3
2017-04-28T07:14:43.177Z,1008.28
2017-04-28T07:15:43.116Z,1008.29
2017-04-28T07:16:43.052Z,1008.31
2017-04-28T07:17:42.989Z,1008.31
2017-04-28T07:18:42.926Z,1008.28
2017-04-28T07:19:42.863Z,1008.31
2017-04-28T07:20:42.800Z,1008.27
2017-04-28T07:21:42.738Z,1008.25
2017-04-28T07:22:42.675Z,1008.25
2017-04-28T07:23:42.611Z,1008.27
2017-04-28T07:24:42.572Z,1008.23
2017-04-28T07:25:42.485Z,1008.25
2017-04-28T07:26:42.422Z,1008.23
2017-04-28T07:27:42.360Z,1008.19
2017-04-28T07:28:42.297Z,1008.21
2017-04-28T07:29:42.234Z,1008.22
2017-04-28T07:30:42.172Z,1008.22
2017-04-28T07:31:42.109Z,1008.19
2017-04-28T07:32:42.047Z,1008.2
2017-04-28T07:33:41.981Z,1008.2
2017-04-28T07:34:41.920Z,1008.19
2017-04-28T07:35:41.857Z,1008.18
2017-04-28T07:36:41.794Z,1008.21
2017-04-28T07:37:41.733Z,1008.19
2017-04-28T07:38:41.669Z,1008.18
2017-04-28T07:39:41.606Z,1008.19
2017-04-28T07:40:41.543Z,1008.16
2017-04-28T07:41:41.491Z,1008.15
2017-04-28T07:42:41.417Z,1008.19
2017-04-28T07:43:41.354Z,1008.17
2017-04-28T07:44:41.291Z,1008.15
2017-04-28T07:45:41.229Z,1008.15
2017-04-28T07:46:41.167Z,1008.1
2017-04-28T07:47:41.102Z,1008.11
2017-04-28T07:48:41.041Z,1008.13
2017-04-28T07:49:40.977Z,1008.15
2017-04-28T07:50:40.915Z,1008.09
2017-04-28T07:51:40.851Z,1008.07
2017-04-28T07:52:40.793Z,1008.09
2017-04-28T07:53:40.727Z,1008.08
2017-04-28T07:54:40.664Z,1008.07
2017-04-28T07:55:40.602Z,1008.1
2017-04-28T07:56:40.539Z,1008.08
2017-04-28T07:57:40.476Z,1008.06
2017-04-28T07:58:40.412Z,1008.06
2017-04-28T07:59:40.350Z,1008.08
2017-04-28T08:00:40.288Z,1008.09
2017-04-28T08:01:40.225Z,1008.04
2017-04-28T08:02:40.161Z,1008.06
2017-04-28T08:03:40.098Z,1008.08
2017-04-28T08:04:40.035Z,1008.14
2017-04-28T08:05:39.973Z,1008.12
2017-04-28T08:06:39.910Z,1008.08
2017-04-28T08:07:39.848Z,1008.11
2017-04-28T08:08:39.788Z,1008.09
2017-04-28T08:09:39.722Z,1008.12
2017-04-28T08:10:39.660Z,1008.06
2017-04-28T08:11:39.597Z,1008.11
2017-04-28T08:12:39.534Z,1008.09
2017-04-28T08:13:39.470Z,1008.04
2017-04-28T08:14:39.408Z,1008.07
2017-04-28T08:15:39.347Z,1008.04
2017-04-28T08:16:39.282Z,1008.02
2017-04-28T08:17:39.220Z,1008.01
2017-04-28T08:18:39.158Z,1008.01
2017-04-28T08:19:39.094Z,1008.04
2017-04-28T08:20:39.030Z,1008
2017-04-28T08:21:38.969Z,1008
2017-04-28T08:22:38.969Z,1007.99
2017-04-28T08:23:38.846Z,1007.99
2017-04-28T08:24:38.779Z,1008.01
2017-04-28T08:25:38.717Z,1007.99
2017-04-28T08:26:38.655Z,1008.03
2017-04-28T08:27:38.591Z,1007.99
2017-04-28T08:28:38.529Z,1007.97
2017-04-28T08:29:38.466Z,1007.99
2017-04-28T08:30:38.406Z,1007.95
2017-04-28T08:31:38.340Z,1007.94
2017-04-28T08:32:38.302Z,1007.94
2017-04-28T08:33:38.214Z,1007.96
2017-04-28T08:34:38.154Z,1007.92
2017-04-28T08:35:38.090Z,1007.92
2017-04-28T08:36:38.027Z,1007.89
2017-04-28T08:37:37.963Z,1007.91
2017-04-28T08:38:37.900Z,1007.9
2017-04-28T08:39:37.838Z,1007.9
2017-04-28T08:40:37.775Z,1007.87
2017-04-28T08:41:37.712Z,1007.91
2017-04-28T08:42:37.649Z,1007.91
2017-04-28T08:43:37.586Z,1007.92
2017-04-28T08:44:37.525Z,1007.91
2017-04-28T08:45:37.463Z,1007.88
2017-04-28T08:46:37.397Z,1007.94
2017-04-28T08:47:37.336Z,1007.92
2017-04-28T08:48:37.273Z,1007.89
2017-04-28T08:49:37.210Z,1007.94
2017-04-28T08:50:37.147Z,1007.9
2017-04-28T08:51:37.083Z,1007.89
2017-04-28T08:52:37.021Z,1007.88
2017-04-28T08:53:36.976Z,1007.87
2017-04-28T08:54:36.895Z,1007.89
2017-04-28T08:55:36.833Z,1007.86
2017-04-28T08:56:36.782Z,1007.86
2017-04-28T08:57:36.738Z,1007.84
2017-04-28T08:58:36.666Z,1007.82
2017-04-28T08:59:36.612Z,1007.82
2017-04-28T09:00:36.541Z,1007.79
2017-04-28T09:01:36.487Z,1007.77
2017-04-28T09:02:36.393Z,1007.79
2017-04-28T09:03:36.370Z,1007.77
2017-04-28T09:04:36.273Z,1007.78
2017-04-28T09:05:36.206Z,1007.8
2017-04-28T09:06:36.142Z,1007.79
2017-04-28T09:07:36.083Z,1007.81
2017-04-28T09:08:36.028Z,1007.79
2017-04-28T09:09:35.953Z,1007.78
2017-04-28T09:10:35.890Z,1007.83
2017-04-28T09:11:35.834Z,1007.81
2017-04-28T09:12:35.765Z,1007.8
2017-04-28T09:13:35.752Z,1007.83
2017-04-28T09:14:35.717Z,1007.79
2017-04-28T09:15:35.606Z,1007.81
2017-04-28T09:16:35.544Z,1007.78
2017-04-28T09:17:35.450Z,1007.77
2017-04-28T09:18:35.389Z,1007.79
2017-04-28T09:19:35.324Z,1007.8
2017-04-28T09:20:35.262Z,1007.79
2017-04-28T09:21:35.202Z,1007.81
2017-04-28T09:22:35.136Z,1007.81
2017-04-28T09:23:35.073Z,1007.81
2017-04-28T09:24:35.011Z,1007.75
2017-04-28T09:25:34.949Z,1007.78
2017-04-28T09:26:34.885Z,1007.78
2017-04-28T09:27:34.822Z,1007.78
2017-04-28T09:28:34.760Z,1007.78
2017-04-28T09:29:34.697Z,1007.75
2017-04-28T09:30:34.635Z,1007.73
2017-04-28T09:31:34.572Z,1007.75
2017-04-28T09:32:34.510Z,1007.74
2017-04-28T09:33:34.446Z,1007.75
2017-04-28T09:34:34.386Z,1007.7
2017-04-28T09:35:34.322Z,1007.74
2017-04-28T09:36:34.259Z,1007.7
2017-04-28T09:37:34.197Z,1007.71
2017-04-28T09:38:34.134Z,1007.71
2017-04-28T09:39:34.071Z,1007.7
2017-04-28T09:40:34.008Z,1007.69
2017-04-28T09:41:33.945Z,1007.66
2017-04-28T09:42:33.883Z,1007.63
2017-04-28T09:43:33.822Z,1007.65
2017-04-28T09:44:33.759Z,1007.69
2017-04-28T09:45:33.695Z,1007.65
2017-04-28T09:46:33.635Z,1007.63
2017-04-28T09:47:33.584Z,1007.64
2017-04-28T09:48:33.511Z,1007.66
2017-04-28T09:49:33.446Z,1007.69
2017-04-28T09:50:33.384Z,1007.67
2017-04-28T09:51:33.334Z,1007.69
2017-04-28T09:52:33.258Z,1007.69
2017-04-28T09:53:33.203Z,1007.71
2017-04-28T09:54:33.134Z,1007.73
2017-04-28T09:55:33.073Z,1007.75
2017-04-28T09:56:33.007Z,1007.75
2017-04-28T09:57:32.947Z,1007.75
2017-04-28T09:58:32.885Z,1007.75
2017-04-28T09:59:32.822Z,1007.77
2017-04-28T10:00:32.761Z,1007.78
2017-04-28T10:01:32.701Z,1007.77
2017-04-28T10:02:32.634Z,1007.76
2017-04-28T10:03:32.593Z,1007.77
2017-04-28T10:04:32.511Z,1007.8
2017-04-28T10:05:32.449Z,1007.74
2017-04-28T10:06:32.386Z,1007.76
2017-04-28T10:07:32.323Z,1007.78
2017-04-28T10:08:32.265Z,1007.8
2017-04-28T10:09:32.200Z,1007.77
2017-04-28T10:10:32.137Z,1007.75
2017-04-28T10:11:32.075Z,1007.73
2017-04-28T10:12:32.021Z,1007.76
2017-04-28T10:13:31.950Z,1007.71
2017-04-28T10:14:31.888Z,1007.71
2017-04-28T10:15:31.826Z,1007.72
2017-04-28T10:16:31.764Z,1007.7
2017-04-28T10:17:31.702Z,1007.71
2017-04-28T10:18:31.639Z,1007.71
2017-04-28T10:19:31.578Z,1007.72
2017-04-28T10:20:31.519Z,1007.66
2017-04-28T10:21:31.454Z,1007.65
2017-04-28T10:22:31.391Z,1007.65
2017-04-28T10:23:31.332Z,1007.6
2017-04-28T10:24:31.266Z,1007.66
2017-04-28T10:25:31.204Z,1007.64
2017-04-28T10:26:31.143Z,1007.62
2017-04-28T10:27:31.081Z,1007.64
2017-04-28T10:28:31.017Z,1007.61
2017-04-28T10:29:30.956Z,1007.66
2017-04-28T10:30:30.894Z,1007.65
2017-04-28T10:31:30.834Z,1007.61
2017-04-28T10:32:30.771Z,1007.64
2017-04-28T10:33:30.706Z,1007.69
2017-04-28T10:34:30.646Z,1007.66
2017-04-28T10:35:30.584Z,1007.61
2017-04-28T10:36:30.533Z,1007.63
2017-04-28T10:37:30.461Z,1007.59
2017-04-28T10:38:30.398Z,1007.59
2017-04-28T10:39:30.336Z,1007.58
2017-04-28T10:40:30.275Z,1007.61
2017-04-28T10:41:30.211Z,1007.6
2017-04-28T10:42:30.152Z,1007.61
2017-04-28T10:43:30.086Z,1007.57
2017-04-28T10:44:30.026Z,1007.56
2017-04-28T10:45:29.964Z,1007.55
2017-04-28T10:46:29.901Z,1007.53
2017-04-28T10:47:29.839Z,1007.5
2017-04-28T10:48:29.777Z,1007.49
2017-04-28T10:49:29.716Z,1007.46
2017-04-28T10:50:29.653Z,1007.47
2017-04-28T10:51:29.591Z,1007.49
2017-04-28T10:52:29.531Z,1007.46
2017-04-28T10:53:29.467Z,1007.43
2017-04-28T10:54:29.404Z,1007.43
2017-04-28T10:55:29.344Z,1007.43
2017-04-28T10:56:29.282Z,1007.33
2017-04-28T10:57:29.219Z,1007.34
2017-04-28T10:58:29.157Z,1007.3
2017-04-28T10:59:29.096Z,1007.28
2017-04-28T11:00:29.034Z,1007.29
2017-04-28T11:01:28.971Z,1007.32
2017-04-28T11:02:28.910Z,1007.33
2017-04-28T11:03:28.848Z,1007.32
2017-04-28T11:04:28.785Z,1007.28
2017-04-28T11:05:28.725Z,1007.25
2017-04-28T11:06:28.662Z,1007.27
2017-04-28T11:07:28.601Z,1007.21
2017-04-28T11:08:28.537Z,1007.17
2017-04-28T11:09:28.475Z,1007.14
2017-04-28T11:10:28.413Z,1007.17
2017-04-28T11:11:28.351Z,1007.13
2017-04-28T11:12:28.289Z,1007.08
2017-04-28T11:13:28.227Z,1007.13
2017-04-28T11:14:28.165Z,1007.12
2017-04-28T11:15:28.103Z,1007.12
2017-04-28T11:16:28.041Z,1007.11
2017-04-28T11:17:27.978Z,1007.14
2017-04-28T11:18:27.927Z,1007.09
2017-04-28T11:19:27.854Z,1007.09
2017-04-28T11:20:27.807Z,1007.09
2017-04-28T11:21:27.731Z,1007.06
2017-04-28T11:22:27.669Z,1007.06
2017-04-28T11:23:27.605Z,1007.1
2017-04-28T11:24:27.543Z,1007.11
2017-04-28T11:25:27.482Z,1007.07
2017-04-28T11:26:27.419Z,1007.09
2017-04-28T11:27:27.357Z,1007.03
2017-04-28T11:28:27.295Z,1007.02
2017-04-28T11:29:27.233Z,1007.01
2017-04-28T11:30:27.171Z,1006.99
2017-04-28T11:31:27.108Z,1007
2017-04-28T11:32:27.055Z,1006.98
2017-04-28T11:33:26.985Z,1007
2017-04-28T11:34:26.921Z,1006.98
2017-04-28T11:35:26.859Z,1006.98
2017-04-28T11:36:26.797Z,1006.92
2017-04-28T11:37:26.734Z,1006.93
2017-04-28T11:38:26.672Z,1006.96
2017-04-28T11:39:26.610Z,1007
2017-04-28T11:40:26.549Z,1006.93
2017-04-28T11:41:26.486Z,1006.96
2017-04-28T11:42:26.424Z,1006.97
2017-04-28T11:43:26.363Z,1006.94
2017-04-28T11:44:26.300Z,1006.93
2017-04-28T11:45:26.237Z,1006.94
2017-04-28T11:46:26.175Z,1006.93
2017-04-28T11:47:26.113Z,1006.95
2017-04-28T11:48:26.049Z,1006.92
2017-04-28T11:49:25.988Z,1006.95
2017-04-28T11:50:25.926Z,1006.92
2017-04-28T11:51:25.863Z,1006.97
2017-04-28T11:52:25.800Z,1006.93
2017-04-28T11:53:25.739Z,1006.95
2017-04-28T11:54:25.678Z,1006.94
2017-04-28T11:55:25.716Z,1006.92
2017-04-28T11:56:25.553Z,1006.9
2017-04-28T11:57:25.490Z,1006.94
2017-04-28T11:58:25.427Z,1006.93
2017-04-28T11:59:25.365Z,1006.94
2017-04-28T12:00:25.302Z,1006.96
2017-04-28T12:01:25.241Z,1006.97
2017-04-28T12:02:25.182Z,1006.99
2017-04-28T12:03:25.116Z,1007
2017-04-28T12:04:25.054Z,1006.99
2017-04-28T12:05:24.995Z,1007
2017-04-28T12:06:24.931Z,1007.01
2017-04-28T12:07:24.866Z,1007
2017-04-28T12:08:24.813Z,1007.04