createdAt,value
2018-11-02T00:01:58.032Z,99.90
2018-11-02T00:04:25.475Z,99.90
2018-11-02T00:06:52.944Z,99.90
2018-11-02T00:09:20.402Z,99.90
2018-11-02T00:11:47.867Z,99.90
2018-11-02T00:14:15.291Z,99.90
2018-11-02T00:16:42.779Z,99.90
2018-11-02T00:19:10.322Z,99.90
2018-11-02T00:21:37.820Z,99.90
2018-11-02T00:24:05.320Z,99.90
2018-11-02T00:26:32.766Z,99.90
2018-11-02T00:29:00.234Z,99.90
2018-11-02T00:31:27.729Z,99.90
2018-11-02T00:33:55.161Z,99.90
2018-11-02T00:36:22.615Z,99.90
2018-11-02T00:38:50.026Z,99.90
2018-11-02T00:41:17.647Z,99.90
2018-11-02T00:43:45.127Z,99.90
2018-11-02T00:46:12.499Z,99.90
2018-11-02T00:48:40.467Z,99.90
2018-11-02T00:51:07.928Z,99.90
2018-11-02T00:53:35.371Z,99.90
2018-11-02T00:56:02.905Z,99.90
2018-11-02T00:58:30.354Z,99.90
2018-11-02T01:00:57.797Z,99.90
2018-11-02T01:03:25.292Z,99.90
2018-11-02T01:05:52.757Z,99.90
2018-11-02T01:08:20.236Z,99.90
2018-11-02T01:10:47.680Z,99.90
2018-11-02T01:13:15.123Z,99.90
2018-11-02T01:15:42.571Z,99.90
2018-11-02T01:18:10.017Z,99.90
2018-11-02T01:20:37.479Z,99.90
2018-11-02T01:23:05.369Z,99.90
2018-11-02T01:25:32.817Z,99.90
2018-11-02T01:28:00.267Z,99.90
2018-11-02T01:30:27.724Z,99.90
2018-11-02T01:32:55.151Z,99.90
2018-11-02T01:35:22.583Z,99.90
2018-11-02T01:37:50.004Z,99.90
2018-11-02T01:40:17.464Z,99.90
2018-11-02T01:42:44.916Z,99.90
2018-11-02T01:45:12.401Z,99.90
2018-11-02T01:47:39.863Z,99.90
2018-11-02T01:50:07.400Z,99.90
2018-11-02T01:52:34.863Z,99.90
2018-11-02T01:55:03.804Z,99.90
2018-11-02T01:57:31.264Z,99.90
2018-11-02T01:59:58.719Z,99.90
2018-11-02T02:02:26.176Z,99.90
2018-11-02T02:04:53.663Z,99.90
2018-11-02T02:07:21.188Z,99.90
2018-11-02T02:09:48.636Z,99.90
2018-11-02T02:12:17.159Z,99.90
2018-11-02T02:14:44.746Z,99.90
2018-11-02T02:17:12.196Z,99.90
2018-11-02T02:19:39.740Z,99.90
2018-11-02T02:22:07.335Z,99.90
2018-11-02T02:24:34.791Z,99.90
2018-11-02T02:27:02.802Z,99.90
2018-11-02T02:29:30.811Z,99.90
2018-11-02T02:31:58.792Z,99.90
2018-11-02T02:34:26.757Z,99.90
2018-11-02T02:36:54.687Z,99.90
2018-11-02T02:39:22.612Z,99.90
2018-11-02T02:41:50.031Z,99.90
2018-11-02T02:44:17.476Z,99.90
2018-11-02T02:46:44.996Z,99.90
2018-11-02T02:49:12.714Z,99.90
2018-11-02T02:51:40.168Z,99.90
2018-11-02T02:54:07.612Z,99.90
2018-11-02T02:56:35.036Z,99.90
2018-11-02T02:59:02.489Z,99.90
2018-11-02T03:01:29.947Z,99.90
2018-11-02T03:03:57.444Z,99.90
2018-11-02T03:06:24.933Z,99.90
2018-11-02T03:08:52.416Z,99.90
2018-11-02T03:11:19.984Z,99.90
2018-11-02T03:13:47.275Z,99.90
2018-11-02T03:16:14.870Z,99.90
2018-11-02T03:18:42.340Z,99.90
2018-11-02T03:21:09.835Z,99.90
2018-11-02T03:23:37.307Z,99.90
2018-11-02T03:26:05.053Z,99.90
2018-11-02T03:28:32.540Z,99.90
2018-11-02T03:30:59.996Z,99.90
2018-11-02T03:33:27.427Z,99.90
2018-11-02T03:35:54.893Z,99.90
2018-11-02T03:38:22.322Z,99.90
2018-11-02T03:40:49.803Z,99.90
2018-11-02T03:43:17.295Z,99.90
2018-11-02T03:45:44.783Z,99.90
2018-11-02T03:48:12.348Z,99.90
2018-11-02T03:50:39.795Z,99.90
2018-11-02T03:53:07.333Z,99.90
2018-11-02T03:55:34.755Z,99.90
2018-11-02T03:58:02.339Z,99.90
2018-11-02T04:00:29.887Z,99.90
2018-11-02T04:02:57.327Z,99.90
2018-11-02T04:05:24.753Z,99.90
2018-11-02T04:07:52.315Z,99.90
2018-11-02T04:10:19.788Z,99.90
2018-11-02T04:12:47.394Z,99.90
2018-11-02T04:15:14.815Z,99.90
2018-11-02T04:17:42.317Z,99.90
2018-11-02T04:20:09.995Z,99.90
2018-11-02T04:22:37.491Z,99.90
2018-11-02T04:25:05.495Z,99.90
2018-11-02T04:27:32.957Z,99.90
2018-11-02T04:30:00.447Z,99.90
2018-11-02T04:32:27.990Z,99.90
2018-11-02T04:34:55.444Z,99.90
2018-11-02T04:37:22.943Z,99.90
2018-11-02T04:39:50.608Z,99.90
2018-11-02T04:42:18.215Z,99.90
2018-11-02T04:44:45.590Z,99.90
2018-11-02T04:47:13.048Z,99.90
2018-11-02T04:49:40.504Z,99.90
2018-11-02T04:52:07.973Z,99.90
2018-11-02T04:54:35.412Z,99.90
2018-11-02T04:57:02.918Z,99.90
2018-11-02T04:59:30.448Z,99.90
2018-11-02T05:01:57.908Z,99.90
2018-11-02T05:04:25.376Z,99.90
2018-11-02T05:06:52.852Z,99.90
2018-11-02T05:09:20.325Z,99.90
2018-11-02T05:11:47.871Z,99.90
2018-11-02T05:14:15.372Z,99.90
2018-11-02T05:16:42.804Z,99.90
2018-11-02T05:19:10.249Z,99.90
2018-11-02T05:21:37.663Z,99.90
2018-11-02T05:24:05.209Z,99.90
2018-11-02T05:26:32.705Z,99.90
2018-11-02T05:29:00.379Z,99.90
2018-11-02T05:31:27.914Z,99.90
2018-11-02T05:33:55.377Z,99.90
2018-11-02T05:36:22.850Z,99.90
2018-11-02T05:38:50.304Z,99.90
2018-11-02T05:41:17.763Z,99.90
2018-11-02T05:43:45.335Z,99.90
2018-11-02T05:46:12.786Z,99.90
2018-11-02T05:48:40.415Z,99.90
2018-11-02T05:51:07.954Z,99.90
2018-11-02T05:53:35.392Z,99.90
2018-11-02T05:56:02.912Z,99.90
2018-11-02T05:58:30.494Z,99.90
2018-11-02T06:00:57.944Z,99.90
2018-11-02T06:03:25.448Z,99.90
2018-11-02T06:05:52.895Z,99.90
2018-11-02T06:08:20.400Z,99.90
2018-11-02T06:10:47.877Z,99.90
2018-11-02T06:13:15.366Z,99.90
2018-11-02T06:15:42.926Z,99.90
2018-11-02T06:18:10.340Z,99.90
2018-11-02T06:20:37.819Z,99.90
2018-11-02T06:23:05.624Z,99.90
2018-11-02T06:25:33.090Z,99.90
2018-11-02T06:28:00.605Z,99.90
2018-11-02T06:30:28.140Z,99.90
2018-11-02T06:32:55.488Z,99.90
2018-11-02T06:35:23.008Z,99.90
2018-11-02T06:37:50.432Z,99.90
2018-11-02T06:40:17.910Z,99.90
2018-11-02T06:42:45.402Z,99.90
2018-11-02T06:45:12.852Z,99.90
2018-11-02T06:47:40.359Z,99.90
2018-11-02T06:50:07.885Z,99.90
2018-11-02T06:52:35.357Z,99.90
2018-11-02T06:55:02.860Z,99.90
2018-11-02T06:57:30.289Z,99.90
2018-11-02T06:59:57.888Z,99.90
2018-11-02T07:02:25.248Z,99.90
2018-11-02T07:04:52.680Z,99.90
2018-11-02T07:07:20.185Z,99.90
2018-11-02T07:09:47.663Z,99.90
2018-11-02T07:12:17.962Z,99.90
2018-11-02T07:14:46.755Z,99.90
2018-11-02T07:17:14.626Z,99.90
2018-11-02T07:19:42.112Z,99.90
2018-11-02T07:22:09.542Z,99.90
2018-11-02T07:24:36.979Z,99.90
2018-11-02T07:27:04.435Z,99.90
2018-11-02T07:29:31.960Z,99.90
2018-11-02T07:31:59.405Z,99.90
2018-11-02T07:34:26.883Z,99.90
2018-11-02T07:36:54.314Z,99.90
2018-11-02T07:39:21.816Z,99.90
2018-11-02T07:41:49.296Z,99.90
2018-11-02T07:44:16.821Z,99.90
2018-11-02T07:46:44.339Z,99.90
2018-11-02T07:49:11.804Z,99.90
2018-11-02T07:51:39.269Z,99.90
2018-11-02T07:54:06.720Z,99.90
2018-11-02T07:56:34.232Z,99.90
2018-11-02T07:59:01.732Z,99.90
2018-11-02T08:01:29.237Z,99.90
2018-11-02T08:03:56.742Z,99.90
2018-11-02T08:06:24.130Z,99.90
2018-11-02T08:08:51.675Z,99.90
2018-11-02T08:11:19.141Z,99.90
2018-11-02T08:13:46.679Z,99.90
2018-11-02T08:16:14.232Z,99.90
2018-11-02T08:18:41.688Z,99.90
2018-11-02T08:21:09.120Z,99.90
2018-11-02T08:23:36.561Z,99.90
2018-11-02T08:26:04.529Z,99.90
2018-11-02T08:28:31.987Z,99.90
2018-11-02T08:30:59.472Z,99.90
2018-11-02T08:33:26.973Z,99.90
2018-11-02T08:35:54.472Z,99.90
2018-11-02T08:38:21.907Z,99.90
2018-11-02T08:40:49.351Z,99.90
2018-11-02T08:43:16.834Z,99.90
2018-11-02T08:45:44.275Z,99.90
2018-11-02T08:48:11.728Z,99.90
2018-11-02T08:50:39.164Z,99.90
2018-11-02T08:53:06.644Z,99.90
2018-11-02T08:55:34.075Z,99.90
2018-11-02T08:58:01.852Z,99.90
2018-11-02T09:00:29.127Z,99.90
2018-11-02T09:02:56.568Z,99.90
2018-11-02T09:05:24.001Z,99.90
2018-11-02T09:07:51.516Z,99.90
2018-11-02T09:10:18.963Z,99.90
2018-11-02T09:12:46.480Z,99.90
2018-11-02T09:15:13.931Z,99.90
2018-11-02T09:17:41.351Z,99.90
2018-11-02T09:20:08.881Z,99.90
2018-11-02T09:22:36.394Z,99.90
2018-11-02T09:25:04.641Z,99.90
2018-11-02T09:27:32.191Z,99.90
2018-11-02T09:29:59.571Z,99.90
2018-11-02T09:32:27.052Z,99.90
2018-11-02T09:34:54.496Z,99.90
2018-11-02T09:37:21.968Z,99.90
2018-11-02T09:39:49.453Z,99.90
2018-11-02T09:42:16.942Z,99.90
2018-11-02T09:44:44.399Z,99.90
2018-11-02T09:47:11.931Z,99.90
2018-11-02T09:49:39.400Z,99.90
2018-11-02T09:52:06.981Z,99.90
2018-11-02T09:54:34.331Z,99.90
2018-11-02T09:57:02.000Z,99.90
2018-11-02T09:59:29.452Z,99.90
2018-11-02T10:01:57.154Z,99.90
2018-11-02T10:04:24.559Z,99.90
2018-11-02T10:06:52.200Z,99.90
2018-11-02T10:09:19.848Z,99.90
2018-11-02T10:11:47.245Z,99.90
2018-11-02T10:14:15.272Z,99.90
2018-11-02T10:16:42.954Z,99.90
2018-11-02T10:19:10.432Z,99.90
2018-11-02T10:21:37.974Z,99.90
2018-11-02T10:24:05.611Z,99.90
2018-11-02T10:26:33.140Z,99.90
2018-11-02T10:29:00.784Z,99.90
2018-11-02T10:31:28.314Z,99.90
2018-11-02T10:33:55.899Z,99.90
2018-11-02T10:36:23.492Z,99.90
2018-11-02T10:38:51.526Z,99.90
2018-11-02T10:41:21.650Z,99.90
2018-11-02T10:43:49.511Z,99.90
2018-11-02T10:46:17.241Z,99.90
2018-11-02T10:48:44.826Z,99.90
2018-11-02T10:51:12.414Z,99.60
2018-11-02T10:53:39.827Z,98.90
2018-11-02T10:56:07.315Z,98.30
2018-11-02T10:58:34.799Z,98.10
2018-11-02T11:01:09.190Z,97.90
2018-11-02T11:03:36.531Z,97.80
2018-11-02T11:06:04.219Z,97.00
2018-11-02T11:08:31.683Z,97.20
2018-11-02T11:10:59.181Z,97.60
2018-11-02T11:13:27.049Z,98.10
2018-11-02T11:15:54.251Z,99.90
2018-11-02T11:18:21.727Z,99.90
2018-11-02T11:20:49.229Z,99.90
2018-11-02T11:23:16.789Z,99.90
2018-11-02T11:25:44.300Z,99.90
2018-11-02T11:28:11.841Z,99.90
2018-11-02T11:30:39.328Z,99.90
2018-11-02T11:33:07.661Z,99.90
2018-11-02T11:35:35.148Z,99.90
2018-11-02T11:38:02.688Z,99.90
2018-11-02T11:40:30.203Z,99.90
2018-11-02T11:42:57.683Z,99.90
2018-11-02T11:45:25.233Z,99.90
2018-11-02T11:47:52.752Z,99.90
2018-11-02T11:50:22.408Z,99.90
2018-11-02T11:52:51.109Z,99.90
2018-11-02T11:55:18.827Z,99.90
2018-11-02T11:57:46.348Z,99.90
2018-11-02T12:00:15.911Z,99.90
2018-11-02T12:02:53.305Z,99.90
2018-11-02T12:05:22.126Z,99.90
2018-11-02T12:07:49.696Z,99.90
2018-11-02T12:10:19.753Z,99.90
2018-11-02T12:12:47.312Z,99.90
2018-11-02T12:15:16.752Z,99.90
2018-11-02T12:17:44.875Z,99.90
2018-11-02T12:20:16.847Z,99.90
2018-11-02T12:22:45.088Z,99.90
2018-11-02T12:25:13.861Z,99.90
2018-11-02T12:27:41.396Z,99.90
2018-11-02T12:30:11.039Z,99.90
2018-11-02T12:32:38.553Z,99.90
2018-11-02T12:35:07.220Z,99.90
2018-11-02T12:37:34.897Z,99.90
2018-11-02T12:40:02.423Z,99.90
2018-11-02T12:42:30.061Z,99.90
2018-11-02T12:44:57.556Z,99.90
2018-11-02T12:47:25.063Z,99.90
2018-11-02T12:49:52.857Z,99.90
2018-11-02T12:52:20.200Z,99.90
2018-11-02T12:54:47.742Z,99.90
2018-11-02T12:57:15.287Z,99.90
2018-11-02T12:59:42.767Z,99.90
2018-11-02T13:02:10.243Z,99.90
2018-11-02T13:04:37.811Z,99.90
2018-11-02T13:07:05.396Z,99.90
2018-11-02T13:09:32.963Z,99.90
2018-11-02T13:12:00.419Z,99.90
2018-11-02T13:14:27.895Z,99.90
2018-11-02T13:16:55.451Z,99.90
2018-11-02T13:19:22.934Z,99.90
2018-11-02T13:21:50.512Z,99.90
2018-11-02T13:24:17.888Z,99.90
2018-11-02T13:26:45.399Z,99.90
2018-11-02T13:29:12.875Z,99.90
2018-11-02T13:31:40.424Z,99.90
2018-11-02T13:34:07.832Z,99.90
2018-11-02T13:36:35.463Z,99.90
2018-11-02T13:39:02.879Z,99.90
2018-11-02T13:41:30.359Z,99.90
2018-11-02T13:43:57.878Z,99.90
2018-11-02T13:46:27.020Z,99.90
2018-11-02T13:48:54.502Z,99.90
2018-11-02T13:51:21.988Z,99.90
2018-11-02T13:53:49.683Z,99.90
2018-11-02T13:56:17.204Z,99.90
2018-11-02T13:58:44.677Z,99.90
2018-11-02T14:01:12.172Z,99.90
2018-11-02T14:03:39.584Z,99.90
2018-11-02T14:06:08.732Z,99.90
2018-11-02T14:08:36.184Z,99.90
2018-11-02T14:11:03.700Z,99.90
2018-11-02T14:13:31.198Z,99.90
2018-11-02T14:15:58.736Z,99.90
2018-11-02T14:18:26.216Z,99.90
2018-11-02T14:20:53.644Z,99.90
2018-11-02T14:23:21.207Z,99.90
2018-11-02T14:25:48.652Z,99.90
2018-11-02T14:28:16.146Z,99.90
2018-11-02T14:30:43.632Z,99.90
2018-11-02T14:33:11.087Z,99.90
2018-11-02T14:35:38.575Z,99.90
2018-11-02T14:38:06.132Z,99.90
2018-11-02T14:40:33.638Z,99.90
2018-11-02T14:43:01.079Z,99.90
2018-11-02T14:45:28.571Z,99.90
2018-11-02T14:47:56.105Z,99.90
2018-11-02T14:50:23.564Z,99.90
2018-11-02T14:52:51.106Z,99.90
2018-11-02T14:55:18.592Z,99.90
2018-11-02T14:57:46.072Z,99.90
2018-11-02T15:00:13.557Z,99.90
2018-11-02T15:02:41.683Z,99.90
2018-11-02T15:05:11.333Z,99.90
2018-11-02T15:07:39.012Z,99.90
2018-11-02T15:10:06.636Z,99.90
2018-11-02T15:12:34.106Z,99.90
2018-11-02T15:15:01.588Z,99.90
2018-11-02T15:17:29.200Z,99.90
2018-11-02T15:19:56.643Z,99.90
2018-11-02T15:22:24.387Z,99.90
2018-11-02T15:24:51.820Z,99.90
2018-11-02T15:27:19.296Z,99.90
2018-11-02T15:29:46.770Z,99.90
2018-11-02T15:32:14.276Z,99.90
2018-11-02T15:34:41.738Z,99.90
2018-11-02T15:37:09.248Z,99.90
2018-11-02T15:39:36.785Z,99.90
2018-11-02T15:42:04.339Z,99.90
2018-11-02T15:44:31.869Z,99.90
2018-11-02T15:46:59.355Z,99.90
2018-11-02T15:49:26.775Z,99.90
2018-11-02T15:51:54.270Z,99.90
2018-11-02T15:54:21.728Z,99.90
2018-11-02T15:56:49.303Z,99.90
2018-11-02T15:59:16.850Z,99.90
2018-11-02T16:01:44.351Z,99.90
2018-11-02T16:04:11.830Z,99.90
2018-11-02T16:06:39.314Z,99.90
2018-11-02T16:09:09.358Z,99.90
2018-11-02T16:11:36.884Z,99.90
2018-11-02T16:14:04.839Z,99.90
2018-11-02T16:16:32.248Z,99.90
2018-11-02T16:18:59.765Z,99.90
2018-11-02T16:21:27.212Z,99.90
2018-11-02T16:23:54.915Z,99.90
2018-11-02T16:26:22.460Z,99.90
2018-11-02T16:28:50.171Z,99.90
2018-11-02T16:31:17.853Z,99.90
2018-11-02T16:33:46.006Z,99.90
2018-11-02T16:36:13.492Z,99.90
2018-11-02T16:38:41.746Z,99.90
2018-11-02T16:41:09.355Z,99.90
2018-11-02T16:43:36.912Z,99.90
2018-11-02T16:46:04.505Z,99.90
2018-11-02T16:48:31.974Z,99.90
2018-11-02T16:50:59.532Z,99.90
2018-11-02T16:53:26.981Z,99.90
2018-11-02T16:55:54.431Z,99.90
2018-11-02T16:58:21.889Z,99.90
2018-11-02T17:00:49.449Z,99.90
2018-11-02T17:03:16.954Z,99.90
2018-11-02T17:05:44.492Z,99.90
2018-11-02T17:08:11.876Z,99.90
2018-11-02T17:10:39.375Z,99.90
2018-11-02T17:13:06.857Z,99.90
2018-11-02T17:15:34.328Z,99.90
2018-11-02T17:18:01.829Z,99.90
2018-11-02T17:20:29.232Z,99.90
2018-11-02T17:22:56.736Z,99.90
2018-11-02T17:25:24.227Z,99.90
2018-11-02T17:27:51.739Z,99.90
2018-11-02T17:30:19.291Z,99.90
2018-11-02T17:32:46.736Z,99.90
2018-11-02T17:35:14.213Z,99.90
2018-11-02T17:37:41.780Z,99.90
2018-11-02T17:40:11.627Z,99.90
2018-11-02T17:42:39.118Z,99.90
2018-11-02T17:45:07.238Z,99.90
2018-11-02T17:47:34.907Z,99.90
2018-11-02T17:50:03.330Z,99.90
2018-11-02T17:52:30.801Z,99.90
2018-11-02T17:54:58.250Z,99.90
2018-11-02T17:57:25.731Z,99.90
2018-11-02T17:59:53.183Z,99.90
2018-11-02T18:02:20.688Z,99.90
2018-11-02T18:04:49.004Z,99.90
2018-11-02T18:07:16.488Z,99.90
2018-11-02T18:09:44.163Z,99.90
2018-11-02T18:12:11.699Z,99.90
2018-11-02T18:14:39.181Z,99.90
2018-11-02T18:17:06.583Z,99.90
2018-11-02T18:19:34.048Z,99.90
2018-11-02T18:22:01.689Z,99.90
2018-11-02T18:24:29.313Z,99.90
2018-11-02T18:26:56.731Z,99.90
2018-11-02T18:29:24.214Z,99.90
2018-11-02T18:31:51.844Z,99.90
2018-11-02T18:34:19.321Z,99.90
2018-11-02T18:36:46.777Z,99.90
2018-11-02T18:39:15.294Z,99.90
2018-11-02T18:41:43.615Z,99.90
2018-11-02T18:44:11.988Z,99.90
2018-11-02T18:46:40.558Z,99.90
2018-11-02T18:49:08.129Z,99.90
2018-11-02T18:51:35.670Z,99.90
2018-11-02T18:54:03.537Z,99.90
2018-11-02T18:56:31.146Z,99.90
2018-11-02T18:58:58.743Z,99.90
2018-11-02T19:01:26.597Z,99.90
2018-11-02T19:03:54.148Z,99.90
2018-11-02T19:06:21.628Z,99.90
2018-11-02T19:08:49.104Z,99.90
2018-11-02T19:11:16.583Z,99.90
2018-11-02T19:13:44.005Z,99.90
2018-11-02T19:16:11.444Z,99.90
2018-11-02T19:18:39.280Z,99.90
2018-11-02T19:21:06.798Z,99.90
2018-11-02T19:23:36.171Z,99.90
2018-11-02T19:26:03.815Z,99.90
2018-11-02T19:28:31.359Z,99.90
2018-11-02T19:30:58.839Z,99.90
2018-11-02T19:33:26.344Z,99.90
2018-11-02T19:35:53.813Z,99.90
2018-11-02T19:38:21.452Z,99.90
2018-11-02T19:40:48.897Z,99.90
2018-11-02T19:43:16.412Z,99.90
2018-11-02T19:45:43.930Z,99.90
2018-11-02T19:48:11.379Z,99.90
2018-11-02T19:50:38.936Z,99.90
2018-11-02T19:53:06.343Z,99.90
2018-11-02T19:55:33.903Z,99.90
2018-11-02T19:58:01.384Z,99.90
2018-11-02T20:00:29.087Z,99.90
2018-11-02T20:02:56.551Z,99.90
2018-11-02T20:05:23.995Z,99.90
2018-11-02T20:07:51.567Z,99.90
2018-11-02T20:10:19.036Z,99.90
2018-11-02T20:12:47.155Z,99.90
2018-11-02T20:15:15.114Z,99.90
2018-11-02T20:17:42.686Z,99.90
2018-11-02T20:20:11.498Z,99.90
2018-11-02T20:22:39.130Z,99.90
2018-11-02T20:25:07.931Z,99.90
2018-11-02T20:27:35.399Z,99.90
2018-11-02T20:30:03.201Z,99.90
2018-11-02T20:32:31.343Z,99.90
2018-11-02T20:34:58.785Z,99.90
2018-11-02T20:37:26.328Z,99.90
2018-11-02T20:39:53.813Z,99.90
2018-11-02T20:42:21.305Z,99.90
2018-11-02T20:44:48.773Z,99.90
2018-11-02T20:47:16.207Z,99.90
2018-11-02T20:49:43.730Z,99.90
2018-11-02T20:52:11.267Z,99.90
2018-11-02T20:54:38.736Z,99.90
2018-11-02T20:57:06.191Z,99.90
2018-11-02T20:59:33.709Z,99.90
2018-11-02T21:02:01.204Z,99.90
2018-11-02T21:04:28.716Z,99.90
2018-11-02T21:06:56.269Z,99.90
2018-11-02T21:09:23.982Z,99.90
2018-11-02T21:11:51.262Z,99.90
2018-11-02T21:14:18.829Z,99.90
2018-11-02T21:16:46.241Z,99.90
2018-11-02T21:19:13.765Z,99.90
2018-11-02T21:21:41.280Z,99.90
2018-11-02T21:24:08.764Z,99.90
2018-11-02T21:26:36.308Z,99.90
2018-11-02T21:29:04.306Z,99.90
2018-11-02T21:31:31.736Z,99.90
2018-11-02T21:33:59.345Z,99.90
2018-11-02T21:36:26.727Z,99.90
2018-11-02T21:38:54.360Z,99.90
2018-11-02T21:41:21.704Z,99.90
2018-11-02T21:43:49.359Z,99.90
2018-11-02T21:46:16.876Z,99.90
2018-11-02T21:48:44.356Z,99.90
2018-11-02T21:51:11.796Z,99.90
2018-11-02T21:53:39.304Z,99.90
2018-11-02T21:56:06.714Z,99.90
2018-11-02T21:58:34.195Z,99.90
2018-11-02T22:01:01.721Z,99.90
2018-11-02T22:03:29.204Z,99.90
2018-11-02T22:05:56.754Z,99.90
2018-11-02T22:08:29.869Z,99.90
2018-11-02T22:10:57.348Z,99.90
2018-11-02T22:13:24.804Z,99.90
2018-11-02T22:15:52.292Z,99.90
2018-11-02T22:18:19.815Z,99.90
2018-11-02T22:20:47.298Z,99.90
2018-11-02T22:23:14.774Z,99.90
2018-11-02T22:25:42.232Z,99.90
2018-11-02T22:28:09.747Z,99.90
2018-11-02T22:30:37.219Z,99.90
2018-11-02T22:33:04.835Z,99.90
2018-11-02T22:35:32.294Z,99.90
2018-11-02T22:37:59.812Z,99.90
2018-11-02T22:40:27.329Z,99.90
2018-11-02T22:42:54.827Z,99.90
2018-11-02T22:45:22.283Z,99.90
2018-11-02T22:47:55.492Z,99.90
2018-11-02T22:50:22.926Z,99.90
2018-11-02T22:52:50.398Z,99.90
2018-11-02T22:55:17.883Z,99.90
2018-11-02T22:57:45.335Z,99.90
2018-11-02T23:00:15.933Z,99.90
2018-11-02T23:02:44.427Z,99.90
2018-11-02T23:05:12.320Z,99.90
2018-11-02T23:07:39.891Z,99.90
2018-11-02T23:10:07.877Z,99.90
2018-11-02T23:12:35.373Z,99.90
2018-11-02T23:15:02.969Z,99.90
2018-11-02T23:17:30.524Z,99.90
2018-11-02T23:19:58.094Z,99.90
2018-11-02T23:22:25.641Z,99.90
2018-11-02T23:24:53.192Z,99.90
2018-11-02T23:27:20.738Z,99.90
2018-11-02T23:29:48.570Z,99.90
2018-11-02T23:32:16.090Z,99.90
2018-11-02T23:34:43.620Z,99.90
2018-11-02T23:37:11.072Z,99.90
2018-11-02T23:39:38.848Z,99.90
2018-11-02T23:42:06.380Z,99.90
2018-11-02T23:44:35.435Z,99.90
2018-11-02T23:47:04.035Z,99.90
2018-11-02T23:49:33.265Z,99.90
2018-11-02T23:52:00.749Z,99.90
2018-11-02T23:54:28.168Z,99.90
2018-11-02T23:56:55.668Z,99.90
2018-11-02T23:59:23.132Z,99.90
