createdAt,value
2022-09-22T00:01:33.552Z,2.37
2022-09-22T00:04:04.302Z,1.80
2022-09-22T00:06:34.714Z,3.90
2022-09-22T00:09:08.583Z,2.30
2022-09-22T00:11:38.908Z,2.73
2022-09-22T00:14:10.130Z,2.23
2022-09-22T00:16:40.244Z,1.80
2022-09-22T00:19:09.067Z,2.47
2022-09-22T00:21:37.317Z,1.90
2022-09-22T00:24:08.107Z,3.10
2022-09-22T00:26:37.367Z,1.57
2022-09-22T00:29:09.763Z,2.80
2022-09-22T00:31:39.161Z,2.20
2022-09-22T00:34:08.235Z,2.07
2022-09-22T00:36:36.787Z,2.37
2022-09-22T00:39:06.398Z,2.50
2022-09-22T00:41:37.266Z,1.57
2022-09-22T00:44:30.128Z,1.40
2022-09-22T00:47:02.091Z,1.33
2022-09-22T00:49:37.119Z,2.53
2022-09-22T00:52:05.663Z,2.60
2022-09-22T00:54:35.604Z,1.23
2022-09-22T00:57:09.031Z,3.20
2022-09-22T00:59:37.748Z,2.03
2022-09-22T01:02:05.930Z,1.50
2022-09-22T01:04:34.035Z,2.83
2022-09-22T01:07:03.491Z,3.00
2022-09-22T01:09:33.871Z,1.10
2022-09-22T01:12:04.560Z,1.43
2022-09-22T01:14:47.491Z,2.20
2022-09-22T01:17:23.499Z,1.93
2022-09-22T01:20:36.071Z,1.30
2022-09-22T01:23:36.702Z,1.73
2022-09-22T01:26:30.686Z,1.33
2022-09-22T01:29:23.178Z,1.40
2022-09-22T01:31:59.714Z,1.47
2022-09-22T01:34:32.227Z,1.30
2022-09-22T01:37:06.117Z,2.07
2022-09-22T01:39:40.007Z,1.73
2022-09-22T01:42:12.568Z,1.83
2022-09-22T01:44:49.183Z,1.93
2022-09-22T01:47:22.831Z,1.93
2022-09-22T01:49:57.268Z,3.87
2022-09-22T01:52:29.636Z,1.73
2022-09-22T01:55:01.034Z,1.10
2022-09-22T01:57:38.032Z,2.90
2022-09-22T02:00:09.160Z,2.60
2022-09-22T02:02:43.280Z,1.20
2022-09-22T02:05:15.606Z,1.93
2022-09-22T02:07:49.817Z,1.10
2022-09-22T02:10:23.190Z,1.20
2022-09-22T02:12:52.083Z,2.10
2022-09-22T02:15:38.373Z,2.03
2022-09-22T02:18:13.527Z,2.03
2022-09-22T02:20:42.164Z,5.13
2022-09-22T02:23:10.178Z,1.83
2022-09-22T02:25:39.192Z,2.70
2022-09-22T02:28:08.731Z,1.40
2022-09-22T02:30:37.006Z,1.87
2022-09-22T02:33:06.314Z,1.97
2022-09-22T02:35:38.466Z,2.03
2022-09-22T02:38:12.512Z,1.43
2022-09-22T02:40:46.847Z,4.43
2022-09-22T02:43:23.335Z,1.00
2022-09-22T02:45:55.362Z,3.27
2022-09-22T02:48:26.090Z,2.00
2022-09-22T02:50:56.134Z,2.83
2022-09-22T02:53:24.288Z,2.73
2022-09-22T02:55:52.460Z,2.33
2022-09-22T02:58:20.698Z,2.57
2022-09-22T03:00:48.656Z,1.23
2022-09-22T03:03:16.548Z,1.17
2022-09-22T03:05:44.885Z,1.80
2022-09-22T03:08:14.291Z,1.00
2022-09-22T03:10:42.218Z,1.10
2022-09-22T03:13:16.465Z,2.10
2022-09-22T03:15:45.542Z,2.50
2022-09-22T03:18:13.852Z,7.37
2022-09-22T03:20:41.770Z,2.93
2022-09-22T03:23:10.297Z,1.53
2022-09-22T03:25:39.502Z,1.00
2022-09-22T03:28:07.778Z,1.33
2022-09-22T03:30:37.350Z,6.07
2022-09-22T03:33:05.418Z,1.37
2022-09-22T03:35:33.250Z,1.90
2022-09-22T03:38:01.434Z,0.80
2022-09-22T03:40:29.642Z,1.10
2022-09-22T03:42:58.852Z,4.23
2022-09-22T03:45:28.169Z,1.20
2022-09-22T03:47:56.300Z,2.73
2022-09-22T03:50:24.266Z,1.50
2022-09-22T03:52:52.122Z,2.37
2022-09-22T03:55:20.279Z,1.50
2022-09-22T03:57:48.099Z,3.70
2022-09-22T04:00:17.818Z,2.20
2022-09-22T04:02:45.969Z,3.43
2022-09-22T04:05:14.225Z,1.93
2022-09-22T04:07:42.476Z,2.40
2022-09-22T04:10:10.529Z,1.40
2022-09-22T04:12:38.480Z,3.53
2022-09-22T04:15:07.333Z,4.07
2022-09-22T04:17:37.059Z,3.30
2022-09-22T04:20:06.276Z,2.63
2022-09-22T04:22:34.572Z,4.53
2022-09-22T04:25:02.794Z,9.53
2022-09-22T04:27:31.031Z,9.77
2022-09-22T04:30:00.757Z,5.80
2022-09-22T04:32:28.785Z,4.00
2022-09-22T04:34:58.097Z,6.07
2022-09-22T04:37:25.943Z,1.80
2022-09-22T04:39:55.486Z,4.73
2022-09-22T04:42:23.675Z,2.63
2022-09-22T04:44:51.806Z,2.87
2022-09-22T04:47:19.898Z,3.63
2022-09-22T04:49:48.056Z,2.20
2022-09-22T04:52:17.340Z,8.17
2022-09-22T04:54:45.556Z,3.00
2022-09-22T04:57:17.132Z,3.27
2022-09-22T04:59:47.850Z,2.13
2022-09-22T05:02:16.039Z,4.73
2022-09-22T05:04:44.178Z,2.67
2022-09-22T05:07:12.337Z,3.20
2022-09-22T05:09:41.532Z,3.97
2022-09-22T05:12:09.512Z,6.40
2022-09-22T05:14:37.717Z,6.30
2022-09-22T05:17:06.199Z,6.83
2022-09-22T05:19:34.364Z,3.27
2022-09-22T05:22:02.661Z,3.87
2022-09-22T05:24:30.914Z,3.13
2022-09-22T05:27:00.113Z,3.67
2022-09-22T05:29:28.247Z,2.47
2022-09-22T05:31:56.553Z,4.40
2022-09-22T05:34:24.799Z,2.33
2022-09-22T05:36:52.935Z,4.17
2022-09-22T05:39:21.704Z,2.57
2022-09-22T05:41:50.262Z,2.67
2022-09-22T05:44:21.767Z,2.37
2022-09-22T05:46:50.158Z,3.30
2022-09-22T05:49:18.440Z,2.47
2022-09-22T05:51:46.607Z,2.47
2022-09-22T05:54:15.179Z,2.80
2022-09-22T05:56:43.782Z,3.17
2022-09-22T05:59:11.950Z,2.90
2022-09-22T06:01:41.410Z,3.97
2022-09-22T06:04:09.602Z,2.93
2022-09-22T06:06:37.468Z,2.10
2022-09-22T06:09:05.840Z,4.87
2022-09-22T06:14:19.734Z,2.73
2022-09-22T06:16:48.063Z,7.57
2022-09-22T06:19:16.198Z,3.23
2022-09-22T06:21:45.587Z,4.67
2022-09-22T06:24:24.406Z,5.60
2022-09-22T06:26:52.476Z,4.83
2022-09-22T06:29:20.459Z,6.13
2022-09-22T06:31:49.510Z,4.00
2022-09-22T06:34:18.790Z,5.60
2022-09-22T06:36:46.708Z,4.03
2022-09-22T06:39:21.055Z,3.00
2022-09-22T06:41:50.449Z,6.27
2022-09-22T06:44:18.662Z,4.03
2022-09-22T06:46:46.903Z,3.57
2022-09-22T06:49:14.884Z,4.87
2022-09-22T06:53:27.483Z,3.50
2022-09-22T06:55:55.753Z,2.47
2022-09-22T06:58:24.113Z,3.17
2022-09-22T07:00:53.804Z,9.83
2022-09-22T07:03:26.137Z,8.53
2022-09-22T07:05:55.610Z,10.70
2022-09-22T07:09:50.820Z,6.20
2022-09-22T07:14:56.620Z,3.70
2022-09-22T07:17:26.500Z,4.87
2022-09-22T07:19:56.291Z,6.30
2022-09-22T07:22:24.389Z,8.57
2022-09-22T07:24:52.355Z,6.03
2022-09-22T07:27:26.210Z,5.60
2022-09-22T07:29:57.523Z,8.40
2022-09-22T07:32:30.190Z,4.30
2022-09-22T07:34:58.049Z,11.27
2022-09-22T07:37:25.834Z,8.03
2022-09-22T07:39:53.785Z,5.37
2022-09-22T07:42:21.630Z,5.77
2022-09-22T07:45:06.867Z,6.57
2022-09-22T07:47:53.870Z,8.67
2022-09-22T07:51:00.137Z,6.00
2022-09-22T07:53:28.236Z,8.07
2022-09-22T07:55:56.500Z,5.93
2022-09-22T07:58:25.751Z,7.40
2022-09-22T08:00:53.716Z,7.43
2022-09-22T08:03:21.687Z,7.67
2022-09-22T08:05:52.242Z,6.23
2022-09-22T08:08:21.491Z,5.80
2022-09-22T08:13:36.966Z,8.87
2022-09-22T08:16:05.727Z,10.73
2022-09-22T08:18:35.094Z,8.03
2022-09-22T08:21:04.496Z,7.47
2022-09-22T08:23:32.577Z,7.78
2022-09-22T08:26:05.610Z,8.53
2022-09-22T08:28:35.854Z,11.55
2022-09-22T08:31:04.401Z,7.55
2022-09-22T08:33:32.759Z,7.68
2022-09-22T08:36:03.492Z,10.40
2022-09-22T08:38:33.978Z,6.72
2022-09-22T08:41:16.357Z,8.38
2022-09-22T08:43:55.175Z,6.18
2022-09-22T08:46:30.403Z,7.78
2022-09-22T08:49:21.354Z,5.70
2022-09-22T08:51:54.981Z,7.40
2022-09-22T08:54:27.859Z,5.60
2022-09-22T08:57:11.566Z,7.95
2022-09-22T08:59:47.028Z,10.43
2022-09-22T09:02:34.658Z,9.05
2022-09-22T09:05:30.671Z,6.80
2022-09-22T09:08:06.653Z,8.13
2022-09-22T09:10:50.572Z,9.15
2022-09-22T09:13:36.591Z,5.40
2022-09-22T09:16:21.011Z,4.72
2022-09-22T09:18:56.470Z,5.50
2022-09-22T09:21:26.485Z,6.78
2022-09-22T09:26:48.478Z,6.00
2022-09-22T09:29:22.934Z,5.25
2022-09-22T09:31:56.033Z,4.40
2022-09-22T09:34:28.918Z,7.53
2022-09-22T09:37:10.296Z,5.53
2022-09-22T09:39:40.561Z,4.00
2022-09-22T09:42:19.859Z,3.83
2022-09-22T09:44:53.282Z,6.22
2022-09-22T09:47:36.586Z,6.47
2022-09-22T09:50:04.898Z,4.95
2022-09-22T09:52:37.042Z,4.28
2022-09-22T09:55:17.525Z,6.63
2022-09-22T09:58:04.473Z,4.13
2022-09-22T10:00:31.996Z,5.45
2022-09-22T10:03:15.799Z,7.43
2022-09-22T10:05:44.638Z,3.75
2022-09-22T10:08:18.459Z,8.68
2022-09-22T10:10:47.194Z,6.00
2022-09-22T10:13:31.445Z,6.00
2022-09-22T10:16:22.030Z,5.50
2022-09-22T10:18:53.235Z,7.40
2022-09-22T10:21:23.101Z,5.35
2022-09-22T10:23:52.212Z,4.20
2022-09-22T10:26:23.473Z,5.18
2022-09-22T10:29:18.391Z,4.00
2022-09-22T10:32:03.068Z,3.78
2022-09-22T10:34:34.990Z,3.20
2022-09-22T10:37:08.917Z,3.45
2022-09-22T10:39:46.339Z,3.45
2022-09-22T10:42:26.108Z,2.38
2022-09-22T10:44:56.262Z,4.35
2022-09-22T10:47:31.331Z,3.78
2022-09-22T10:50:38.275Z,3.72
2022-09-22T10:53:27.419Z,4.25
2022-09-22T10:56:07.474Z,2.65
2022-09-22T10:59:05.289Z,4.68
2022-09-22T11:01:46.629Z,2.47
2022-09-22T11:04:26.347Z,5.65
2022-09-22T11:07:27.184Z,2.22
2022-09-22T11:10:18.293Z,3.38
2022-09-22T11:12:53.380Z,2.90
2022-09-22T11:15:35.089Z,6.50
2022-09-22T11:18:24.351Z,3.17
2022-09-22T11:20:59.704Z,3.90
2022-09-22T11:23:49.712Z,4.18
2022-09-22T11:26:33.043Z,2.30
2022-09-22T11:29:23.716Z,4.78
2022-09-22T11:31:58.573Z,2.38
2022-09-22T11:34:43.870Z,2.65
2022-09-22T11:37:26.629Z,3.50
2022-09-22T11:40:17.801Z,3.00
2022-09-22T11:42:55.164Z,3.28
2022-09-22T11:45:37.112Z,3.75
2022-09-22T11:48:17.691Z,4.40
2022-09-22T11:51:24.564Z,5.90
2022-09-22T11:54:20.420Z,3.88
2022-09-22T11:56:52.287Z,3.58
2022-09-22T11:59:34.858Z,2.13
2022-09-22T12:02:05.999Z,4.20
2022-09-22T12:04:40.035Z,2.08
2022-09-22T12:07:14.476Z,2.88
2022-09-22T12:09:46.997Z,3.70
2022-09-22T12:12:19.671Z,2.40
2022-09-22T12:15:00.016Z,2.70
2022-09-22T12:17:36.698Z,3.95
2022-09-22T12:20:17.570Z,4.97
2022-09-22T12:23:20.020Z,3.53
2022-09-22T12:25:51.836Z,2.88
2022-09-22T12:28:25.687Z,6.03
2022-09-22T12:31:06.065Z,3.03
2022-09-22T12:33:36.932Z,2.92
2022-09-22T12:36:06.862Z,2.35
2022-09-22T12:38:35.837Z,1.75
2022-09-22T12:41:04.764Z,2.75
2022-09-22T12:43:36.740Z,3.17
2022-09-22T12:46:13.201Z,3.53
2022-09-22T12:48:45.207Z,6.03
2022-09-22T12:51:31.167Z,2.30
2022-09-22T12:54:43.588Z,2.17
2022-09-22T12:57:29.422Z,3.42
2022-09-22T13:00:32.232Z,3.08
2022-09-22T13:03:02.877Z,2.42
2022-09-22T13:05:46.388Z,2.67
2022-09-22T13:08:23.028Z,1.92
2022-09-22T13:10:53.271Z,1.95
2022-09-22T13:13:24.553Z,3.30
2022-09-22T13:15:59.475Z,2.28
2022-09-22T13:18:33.505Z,1.85
2022-09-22T13:21:03.103Z,1.98
2022-09-22T13:23:31.589Z,2.78
2022-09-22T13:26:13.230Z,2.90
2022-09-22T13:28:41.213Z,2.35
2022-09-22T13:31:16.038Z,4.38
2022-09-22T13:33:44.775Z,4.40
2022-09-22T13:36:15.280Z,3.72
2022-09-22T13:38:45.003Z,3.42
2022-09-22T13:41:14.019Z,3.08
2022-09-22T13:43:45.540Z,3.30
2022-09-22T13:46:21.081Z,2.65
2022-09-22T13:48:51.254Z,2.50
2022-09-22T13:51:19.510Z,3.05
2022-09-22T13:53:53.241Z,2.17
2022-09-22T13:56:23.441Z,4.13
2022-09-22T13:58:55.503Z,2.88
2022-09-22T14:01:26.213Z,1.73
2022-09-22T14:03:56.877Z,1.73
2022-09-22T14:06:27.499Z,6.00
2022-09-22T14:08:56.773Z,4.45
2022-09-22T14:11:27.547Z,1.80
2022-09-22T14:14:00.264Z,2.92
2022-09-22T14:16:33.575Z,2.50
2022-09-22T14:19:06.141Z,1.42
2022-09-22T14:21:41.222Z,1.73
2022-09-22T14:24:12.891Z,3.50
2022-09-22T14:26:45.508Z,1.70
2022-09-22T14:29:19.184Z,3.78
2022-09-22T14:31:52.008Z,1.75
2022-09-22T14:34:25.283Z,2.95
2022-09-22T14:36:55.057Z,1.63
2022-09-22T14:39:31.436Z,1.23
2022-09-22T14:42:08.819Z,1.70
2022-09-22T14:44:46.150Z,2.33
2022-09-22T14:47:27.853Z,2.58
2022-09-22T14:50:10.721Z,1.85
2022-09-22T14:52:41.738Z,2.72
2022-09-22T14:55:17.084Z,1.55
2022-09-22T14:57:48.585Z,1.77
2022-09-22T15:00:38.245Z,3.22
2022-09-22T15:03:16.565Z,2.67
2022-09-22T15:05:45.399Z,1.90
2022-09-22T15:08:18.733Z,2.20
2022-09-22T15:10:53.871Z,2.33
2022-09-22T15:13:30.668Z,1.42
2022-09-22T15:15:59.451Z,2.90
2022-09-22T15:18:31.000Z,2.92
2022-09-22T15:21:03.961Z,2.60
2022-09-22T15:23:41.163Z,2.70
2022-09-22T15:26:17.010Z,1.40
2022-09-22T15:28:48.512Z,1.60
2022-09-22T15:31:22.324Z,1.63
2022-09-22T15:33:52.037Z,1.83
2022-09-22T15:36:22.544Z,2.15
2022-09-22T15:38:51.324Z,1.80
2022-09-22T15:41:19.335Z,1.85
2022-09-22T15:43:47.425Z,1.40
2022-09-22T15:46:28.522Z,1.45
2022-09-22T15:49:02.912Z,2.17
2022-09-22T15:51:31.692Z,1.67
2022-09-22T15:54:00.152Z,1.83
2022-09-22T15:56:30.509Z,1.90
2022-09-22T15:59:00.876Z,1.75
2022-09-22T16:01:29.432Z,3.65
2022-09-22T16:04:00.108Z,2.17
2022-09-22T16:06:29.684Z,1.90
2022-09-22T16:08:58.473Z,1.35
2022-09-22T16:11:29.876Z,1.23
2022-09-22T16:14:00.583Z,3.38
2022-09-22T16:16:29.414Z,3.45
2022-09-22T16:18:58.718Z,2.08
2022-09-22T16:21:29.362Z,7.10
2022-09-22T16:24:03.564Z,2.33
2022-09-22T16:26:33.426Z,2.22
2022-09-22T16:29:01.919Z,1.63
2022-09-22T16:31:29.892Z,1.67
2022-09-22T16:34:00.301Z,1.65
2022-09-22T16:36:31.084Z,3.25
2022-09-22T16:39:01.837Z,1.60
2022-09-22T16:41:31.514Z,1.42
2022-09-22T16:44:00.132Z,3.25
2022-09-22T16:46:30.320Z,4.32
2022-09-22T16:49:00.673Z,1.38
2022-09-22T16:51:29.621Z,2.67
2022-09-22T16:53:58.024Z,2.17
2022-09-22T16:56:28.505Z,3.58
2022-09-22T16:58:56.679Z,1.67
2022-09-22T17:01:26.261Z,2.00
2022-09-22T17:03:54.279Z,2.08
2022-09-22T17:06:25.245Z,2.63
2022-09-22T17:08:55.022Z,3.38
2022-09-22T17:11:29.358Z,2.42
2022-09-22T17:14:01.348Z,2.80
2022-09-22T17:16:30.827Z,4.32
2022-09-22T17:19:02.335Z,4.63
2022-09-22T17:21:34.434Z,2.97
2022-09-22T17:24:03.755Z,4.75
2022-09-22T17:26:34.271Z,2.65
2022-09-22T17:29:04.131Z,3.72
2022-09-22T17:31:32.520Z,3.90
2022-09-22T17:34:00.607Z,4.38
2022-09-22T17:36:29.854Z,3.92
2022-09-22T17:38:59.765Z,5.28
2022-09-22T17:41:31.259Z,5.55
2022-09-22T17:44:01.366Z,3.28
2022-09-22T17:46:32.992Z,3.25
2022-09-22T17:49:19.264Z,6.68
2022-09-22T17:52:05.919Z,4.75
2022-09-22T17:55:01.220Z,2.60
2022-09-22T17:57:31.778Z,3.10
2022-09-22T18:00:00.069Z,3.70
2022-09-22T18:02:32.268Z,3.42
2022-09-22T18:05:00.273Z,3.65
2022-09-22T18:07:28.618Z,4.38
2022-09-22T18:09:56.601Z,4.45
2022-09-22T18:12:26.045Z,2.88
2022-09-22T18:14:55.601Z,4.72
2022-09-22T18:17:25.837Z,4.53
2022-09-22T18:19:57.161Z,3.50
2022-09-22T18:22:26.286Z,4.85
2022-09-22T18:24:56.182Z,6.95
2022-09-22T18:27:26.961Z,10.52
2022-09-22T18:29:58.404Z,15.00
2022-09-22T18:32:27.562Z,18.67
2022-09-22T18:34:56.965Z,19.60
2022-09-22T18:37:26.264Z,13.70
2022-09-22T18:39:54.284Z,6.97
2022-09-22T18:42:24.156Z,7.68
2022-09-22T18:44:52.564Z,9.52
2022-09-22T18:47:22.965Z,10.73
2022-09-22T18:49:51.325Z,12.00
2022-09-22T18:52:23.728Z,9.68
2022-09-22T18:54:53.176Z,9.32
2022-09-22T18:57:22.055Z,7.43
2022-09-22T18:59:51.108Z,5.85
2022-09-22T19:02:22.304Z,7.18
2022-09-22T19:04:51.522Z,7.63
2022-09-22T19:07:43.093Z,5.13
2022-09-22T19:10:13.286Z,5.97
2022-09-22T19:12:41.463Z,7.10
2022-09-22T19:15:13.492Z,4.68
2022-09-22T19:17:44.625Z,6.18
2022-09-22T19:20:14.751Z,6.13
2022-09-22T19:22:44.429Z,5.40
2022-09-22T19:25:12.701Z,5.35
2022-09-22T19:27:40.734Z,4.57
2022-09-22T19:30:09.889Z,2.38
2022-09-22T19:32:38.086Z,4.68
2022-09-22T19:35:07.088Z,3.60
2022-09-22T19:37:35.229Z,2.30
2022-09-22T19:40:05.680Z,2.95
2022-09-22T19:42:40.003Z,4.20
2022-09-22T19:45:09.007Z,3.17
2022-09-22T19:47:37.078Z,2.80
2022-09-22T19:50:07.883Z,5.03
2022-09-22T19:52:36.165Z,3.10
2022-09-22T19:55:06.407Z,3.00
2022-09-22T19:57:41.009Z,3.40
2022-09-22T20:00:10.631Z,3.05
2022-09-22T20:02:38.460Z,3.28
2022-09-22T20:05:15.603Z,5.15
2022-09-22T20:07:43.670Z,4.15
2022-09-22T20:10:13.414Z,3.80
2022-09-22T20:12:42.488Z,4.32
2022-09-22T20:15:15.007Z,3.60
2022-09-22T20:17:45.902Z,4.28
2022-09-22T20:20:14.560Z,3.03
2022-09-22T20:22:42.663Z,6.13
2022-09-22T20:25:21.845Z,8.18
2022-09-22T20:27:49.843Z,3.90
2022-09-22T20:30:18.115Z,6.55
2022-09-22T20:32:46.568Z,5.38
2022-09-22T20:35:16.642Z,4.22
2022-09-22T20:37:45.315Z,4.13
2022-09-22T20:40:19.942Z,3.67
2022-09-22T20:42:48.632Z,5.57
2022-09-22T20:45:18.210Z,4.85
2022-09-22T20:47:46.175Z,4.70
2022-09-22T20:50:14.430Z,4.25
2022-09-22T20:52:43.444Z,4.50
2022-09-22T20:55:11.739Z,4.43
2022-09-22T20:57:41.179Z,4.45
2022-09-22T21:00:12.151Z,4.97
2022-09-22T21:02:40.186Z,5.13
2022-09-22T21:05:08.756Z,3.03
2022-09-22T21:07:36.625Z,4.60
2022-09-22T21:10:22.325Z,5.75
2022-09-22T21:12:54.988Z,3.55
2022-09-22T21:15:23.036Z,6.30
2022-09-22T21:17:52.746Z,3.25
2022-09-22T21:20:21.620Z,5.63
2022-09-22T21:22:49.623Z,3.30
2022-09-22T21:25:17.644Z,6.55
2022-09-22T21:27:45.546Z,2.85
2022-09-22T21:30:15.358Z,3.45
2022-09-22T21:32:43.128Z,6.65
2022-09-22T21:35:13.679Z,4.40
2022-09-22T21:37:41.488Z,4.32
2022-09-22T21:40:10.306Z,4.80
2022-09-22T21:42:38.149Z,3.50
2022-09-22T21:45:06.568Z,5.97
2022-09-22T21:47:35.869Z,7.10
2022-09-22T21:50:03.944Z,5.05
2022-09-22T21:52:31.855Z,4.93
2022-09-22T21:54:59.744Z,6.07
2022-09-22T21:57:27.634Z,3.03
2022-09-22T21:59:56.801Z,2.72
2022-09-22T22:02:24.832Z,3.05
2022-09-22T22:04:55.531Z,3.50
2022-09-22T22:07:23.461Z,5.50
2022-09-22T22:09:51.366Z,4.68
2022-09-22T22:12:23.075Z,3.58
2022-09-22T22:14:50.871Z,2.97
2022-09-22T22:17:19.599Z,4.03
2022-09-22T22:19:47.600Z,4.43
2022-09-22T22:22:16.944Z,4.43
2022-09-22T22:24:44.880Z,5.20
2022-09-22T22:27:13.628Z,3.47
2022-09-22T22:29:41.480Z,4.35
2022-09-22T22:32:11.104Z,3.10
2022-09-22T22:34:39.124Z,3.23
2022-09-22T22:37:09.615Z,3.50
2022-09-22T22:39:38.941Z,6.90
2022-09-22T22:42:07.758Z,4.73
2022-09-22T22:44:36.073Z,3.77
2022-09-22T22:47:05.147Z,4.00
2022-09-22T22:49:33.524Z,3.30
2022-09-22T22:52:01.431Z,3.70
2022-09-22T22:54:29.288Z,9.77
2022-09-22T22:56:58.675Z,4.45
2022-09-22T22:59:26.561Z,3.70
2022-09-22T23:01:54.618Z,3.10
2022-09-22T23:04:22.758Z,2.75
2022-09-22T23:06:51.495Z,4.60
2022-09-22T23:09:19.545Z,2.30
2022-09-22T23:11:47.480Z,2.07
2022-09-22T23:14:16.977Z,3.07
2022-09-22T23:16:46.594Z,3.60
2022-09-22T23:19:17.090Z,2.47
2022-09-22T23:21:45.781Z,2.07
2022-09-22T23:24:16.212Z,4.03
2022-09-22T23:26:45.086Z,2.40
2022-09-22T23:29:13.076Z,1.90
2022-09-22T23:31:42.428Z,1.67
2022-09-22T23:34:10.418Z,3.43
2022-09-22T23:36:39.414Z,2.67
2022-09-22T23:39:07.439Z,1.93
2022-09-22T23:41:37.530Z,4.87
2022-09-22T23:44:06.416Z,5.73
2022-09-22T23:46:34.366Z,3.20
2022-09-22T23:49:03.652Z,2.37
2022-09-22T23:51:31.910Z,1.97
2022-09-22T23:54:00.168Z,2.77
2022-09-22T23:56:28.065Z,4.00
2022-09-22T23:58:56.058Z,1.73
