createdAt,value
2018-01-18T06:42:41.010Z,3.50
2018-01-18T06:45:08.470Z,3.50
2018-01-18T06:47:36.188Z,3.40
2018-01-18T06:50:03.892Z,3.50
2018-01-18T06:52:31.370Z,3.40
2018-01-18T06:55:00.817Z,3.40
2018-01-18T06:57:29.187Z,3.40
2018-01-18T06:59:56.903Z,3.50
2018-01-18T07:02:24.327Z,3.40
2018-01-18T07:04:51.783Z,3.50
2018-01-18T07:07:20.958Z,3.50
2018-01-18T07:09:49.029Z,3.50
2018-01-18T07:12:16.457Z,3.60
2018-01-18T07:14:44.299Z,3.60
2018-01-18T07:26:16.226Z,3.80
2018-01-18T07:28:51.166Z,3.80
2018-01-18T07:31:20.966Z,3.80
2018-01-18T07:33:49.345Z,3.80
2018-01-18T07:36:16.825Z,3.80
2018-01-18T07:38:44.656Z,3.90
2018-01-18T07:41:12.127Z,3.90
2018-01-18T07:43:39.574Z,3.90
2018-01-18T07:46:07.039Z,3.90
2018-01-18T07:48:35.375Z,3.90
2018-01-18T07:51:02.810Z,3.90
2018-01-18T07:53:38.144Z,4.00
2018-01-18T07:56:17.227Z,4.10
2018-01-18T07:58:45.662Z,4.10
2018-01-18T08:01:15.677Z,4.10
2018-01-18T08:03:49.923Z,4.20
2018-01-18T08:06:25.880Z,4.20
2018-01-18T08:12:16.208Z,4.30
2018-01-18T08:17:34.596Z,4.30
2018-01-18T08:20:02.869Z,4.30
2018-01-18T08:22:30.348Z,4.40
2018-01-18T08:24:59.309Z,4.50
2018-01-18T08:27:35.268Z,4.50
2018-01-18T08:30:03.542Z,4.60
2018-01-18T08:32:32.410Z,4.60
2018-01-18T08:35:19.731Z,4.70
2018-01-18T08:46:46.091Z,4.90
2018-01-18T08:49:27.123Z,4.90
2018-01-18T09:19:42.596Z,5.00
2018-01-18T09:22:11.181Z,5.10
2018-01-18T09:27:50.980Z,5.50
2018-01-18T09:33:00.123Z,5.50
2018-01-18T09:43:59.077Z,6.00
2018-01-18T09:46:27.943Z,6.20
2018-01-18T09:49:21.864Z,6.40
2018-01-18T09:51:49.340Z,6.40
2018-01-18T09:54:18.356Z,6.50
2018-01-18T09:56:47.639Z,6.60
2018-01-18T09:59:15.814Z,6.70
2018-01-18T10:01:47.993Z,6.80
2018-01-18T10:04:15.542Z,7.00
2018-01-18T10:06:42.987Z,7.00
2018-01-18T10:09:10.433Z,7.00
2018-01-18T10:11:42.635Z,7.10
2018-01-18T10:14:15.346Z,7.20
2018-01-18T10:16:45.055Z,7.50
2018-01-18T10:19:15.154Z,7.60
2018-01-18T10:21:46.094Z,7.60
2018-01-18T10:24:13.529Z,7.70
2018-01-18T10:26:41.709Z,7.90
2018-01-18T10:29:14.077Z,8.00
2018-01-18T10:31:41.559Z,8.30
2018-01-18T10:34:12.137Z,8.50
2018-01-18T10:36:44.070Z,8.50
2018-01-18T10:39:13.240Z,8.80
2018-01-18T10:41:41.167Z,8.80
2018-01-18T10:44:10.710Z,8.90
2018-01-18T10:46:51.294Z,9.00
2018-01-18T10:49:43.972Z,9.10
2018-01-18T10:52:11.526Z,9.20
2018-01-18T10:54:40.209Z,8.90
2018-01-18T10:57:08.874Z,8.80
2018-01-18T10:59:37.483Z,8.70
2018-01-18T11:02:04.934Z,8.70
2018-01-18T11:04:32.435Z,8.60
2018-01-18T11:07:00.580Z,8.50
2018-01-18T11:09:28.637Z,8.50
2018-01-18T11:11:58.152Z,8.70
2018-01-18T11:14:25.649Z,8.70
2018-01-18T11:17:13.239Z,8.80
2018-01-18T11:22:34.825Z,9.00
2018-01-18T11:25:15.908Z,9.20
2018-01-18T11:30:30.436Z,9.50
2018-01-18T11:32:59.201Z,9.60
2018-01-18T12:24:06.831Z,10.10
2018-01-18T12:26:38.800Z,10.60
2018-01-18T12:29:24.275Z,10.70
2018-01-18T12:31:53.758Z,10.70
2018-01-18T12:34:23.067Z,10.70
2018-01-18T12:36:55.586Z,10.80
2018-01-18T12:39:24.022Z,10.80
2018-01-18T12:41:52.413Z,10.70
2018-01-18T12:44:23.397Z,10.80
2018-01-18T12:46:51.932Z,10.80
2018-01-18T12:49:24.257Z,10.70
2018-01-18T12:51:52.320Z,10.80
2018-01-18T12:54:26.388Z,10.60
2018-01-18T12:56:55.799Z,10.60
2018-01-18T13:05:14.047Z,10.30
2018-01-18T13:07:43.389Z,10.30
2018-01-18T13:10:14.528Z,10.20
2018-01-18T13:12:47.400Z,10.10
2018-01-18T13:15:15.490Z,10.10
2018-01-18T13:17:45.051Z,10.10
2018-01-18T13:20:32.975Z,10.10
2018-01-18T13:23:03.609Z,10.10
2018-01-18T13:25:31.446Z,10.30
2018-01-18T13:30:40.124Z,10.50
2018-01-18T13:33:08.734Z,10.50
2018-01-18T13:38:31.572Z,10.60
2018-01-18T13:41:00.078Z,10.80
2018-01-18T13:46:27.571Z,10.40
2018-01-18T13:51:36.729Z,9.80
2018-01-18T13:54:07.987Z,9.80
2018-01-18T13:56:46.025Z,9.70
2018-01-18T13:59:13.844Z,9.70
2018-01-18T14:01:42.828Z,9.50
2018-01-18T14:04:16.638Z,9.40
2018-01-18T14:06:50.554Z,9.40
2018-01-18T14:09:22.586Z,9.40
2018-01-18T14:11:50.043Z,9.30
2018-01-18T14:14:23.116Z,9.40
2018-01-18T14:16:52.247Z,9.50
2018-01-18T14:19:21.074Z,9.40
2018-01-18T14:21:48.532Z,9.40
2018-01-18T14:24:28.363Z,9.50
2018-01-18T14:27:02.063Z,9.40
2018-01-18T14:29:35.882Z,9.40
2018-01-18T14:32:05.011Z,9.30
2018-01-18T14:34:33.224Z,9.30
2018-01-18T14:37:06.252Z,9.30
2018-01-18T14:39:41.468Z,9.30
2018-01-18T14:42:15.133Z,9.30
2018-01-18T14:44:47.319Z,9.20
2018-01-18T14:47:15.572Z,9.20
2018-01-18T14:49:47.544Z,9.20
2018-01-18T14:52:16.569Z,9.10
2018-01-18T14:54:46.631Z,9.10
2018-01-18T14:57:14.835Z,9.00
2018-01-18T14:59:43.438Z,8.70
2018-01-18T15:02:11.554Z,8.80
2018-01-18T15:04:48.398Z,8.80
2018-01-18T15:07:19.267Z,8.80
2018-01-18T15:10:07.793Z,8.80
2018-01-18T15:12:36.125Z,8.70
2018-01-18T15:15:04.113Z,8.60
2018-01-18T15:17:45.726Z,8.50
2018-01-18T15:20:16.755Z,8.50
2018-01-18T16:06:39.662Z,8.50
2018-01-18T16:09:13.428Z,7.80
2018-01-18T16:11:41.923Z,7.80
2018-01-18T16:14:16.852Z,7.80
2018-01-18T16:16:58.909Z,7.80
2018-01-18T16:19:27.571Z,7.70
2018-01-18T16:22:00.167Z,7.80
2018-01-18T16:24:28.423Z,7.80
2018-01-18T16:27:14.658Z,7.70
2018-01-18T16:29:43.383Z,7.70
2018-01-18T16:32:13.139Z,7.70
2018-01-18T16:34:45.371Z,7.70
2018-01-18T16:37:14.357Z,7.60
2018-01-18T16:39:57.492Z,7.60
2018-01-18T16:42:27.676Z,7.50
2018-01-18T16:44:55.112Z,7.50
2018-01-18T16:47:23.481Z,7.40
2018-01-18T16:49:55.197Z,7.40
2018-01-18T16:54:59.226Z,7.20
2018-01-18T16:57:28.639Z,7.20
2018-01-18T16:59:59.242Z,7.20
2018-01-18T17:02:35.308Z,7.20
2018-01-18T17:05:06.591Z,7.20
2018-01-18T17:07:36.932Z,7.30
2018-01-18T17:10:10.720Z,7.30
2018-01-18T17:13:02.420Z,7.20
2018-01-18T17:15:32.304Z,7.10
2018-01-18T17:18:02.800Z,7.10
2018-01-18T17:20:31.523Z,7.10
2018-01-18T17:23:14.530Z,7.10
2018-01-18T17:25:48.378Z,6.90
2018-01-18T17:28:17.041Z,6.80
2018-01-18T17:30:49.147Z,6.80
2018-01-18T17:33:22.096Z,6.80
2018-01-18T17:35:56.757Z,6.90
2018-01-18T17:43:51.411Z,6.70
2018-01-18T17:46:21.935Z,6.70
2018-01-18T17:48:58.383Z,6.60
2018-01-18T17:51:31.367Z,6.60
2018-01-18T17:54:02.354Z,6.40
2018-01-18T17:56:32.588Z,6.30
2018-01-18T17:59:03.152Z,6.30
2018-01-18T18:01:41.586Z,6.30
2018-01-18T18:04:11.791Z,6.30
2018-01-18T18:12:04.134Z,6.20
2018-01-18T18:14:34.795Z,6.20
2018-01-18T18:17:06.445Z,6.10
2018-01-18T18:19:38.482Z,6.00
2018-01-18T18:22:10.015Z,6.00
2018-01-18T18:24:42.019Z,5.80
2018-01-18T18:27:14.834Z,5.70
2018-01-18T18:32:21.997Z,5.60
2018-01-18T18:34:54.890Z,5.40
2018-01-18T18:40:14.921Z,5.40
2018-01-18T18:48:00.109Z,5.00
2018-01-18T18:50:34.003Z,4.90
2018-01-18T18:53:02.212Z,4.80
2018-01-18T18:55:31.847Z,4.80
2018-01-18T18:58:00.771Z,4.70
2018-01-18T19:00:31.254Z,4.70
2018-01-18T19:03:00.496Z,4.70
2018-01-18T19:05:29.391Z,4.60
2018-01-18T19:07:57.383Z,4.60
2018-01-18T19:10:31.694Z,4.60
2018-01-18T19:13:02.609Z,4.50
2018-01-18T19:15:31.673Z,4.60
2018-01-18T19:18:00.897Z,4.60
2018-01-18T19:20:32.328Z,4.70
2018-01-18T19:23:04.573Z,4.60
2018-01-18T19:25:32.635Z,4.60
2018-01-18T19:30:37.690Z,4.50
2018-01-18T19:33:06.937Z,4.50
2018-01-18T19:35:35.998Z,4.50
2018-01-18T19:38:05.028Z,4.50
2018-01-18T19:40:36.170Z,4.40
2018-01-18T19:43:05.882Z,4.40
2018-01-18T19:51:22.809Z,4.30
2018-01-18T19:53:52.612Z,4.20
2018-01-18T19:56:26.260Z,4.20
2018-01-18T19:59:02.572Z,4.20
2018-01-18T20:01:32.767Z,4.20
2018-01-18T20:04:02.920Z,4.10
2018-01-18T20:12:17.245Z,4.00
2018-01-18T20:14:46.420Z,4.00
2018-01-18T20:20:20.825Z,3.90
2018-01-18T20:29:32.817Z,4.00
2018-01-18T20:32:00.272Z,4.00
2018-01-18T20:34:28.612Z,3.90
2018-01-18T20:36:56.981Z,3.90
2018-01-18T20:39:25.451Z,3.90
2018-01-18T20:41:56.945Z,3.90
2018-01-18T20:44:24.811Z,3.90
2018-01-18T21:03:17.569Z,4.10
2018-01-18T21:05:45.017Z,4.10
2018-01-18T21:11:08.427Z,4.20
2018-01-18T21:13:46.901Z,4.20
2018-01-18T21:16:14.338Z,4.20
2018-01-18T21:18:48.564Z,4.30
2018-01-18T21:24:03.334Z,4.40
2018-01-18T21:26:31.833Z,4.50
2018-01-18T21:29:08.075Z,4.50
2018-01-18T21:31:37.396Z,4.50
2018-01-18T21:34:05.975Z,4.60
2018-01-18T21:36:36.945Z,4.60
2018-01-18T21:39:05.802Z,4.60
2018-01-18T21:41:35.356Z,4.50
2018-01-18T21:44:03.428Z,4.50
2018-01-18T21:46:30.873Z,4.40
2018-01-18T21:49:01.283Z,4.40
2018-01-18T21:51:29.634Z,4.40
2018-01-18T21:56:52.200Z,4.40
2018-01-18T22:02:17.461Z,4.40
2018-01-18T22:07:52.937Z,4.30
2018-01-18T22:10:24.150Z,4.30
2018-01-18T22:15:35.855Z,4.50
2018-01-18T22:18:07.014Z,4.50
2018-01-18T22:20:36.792Z,4.50
2018-01-18T22:23:08.725Z,4.40
2018-01-18T22:25:36.209Z,4.40
2018-01-18T22:28:06.237Z,4.40
2018-01-18T22:30:38.881Z,4.40
2018-01-18T22:33:09.097Z,4.40
2018-01-18T22:35:43.456Z,4.40
2018-01-18T22:38:15.617Z,4.40
2018-01-18T22:40:48.138Z,4.40
2018-01-18T22:43:16.954Z,4.40
2018-01-18T22:45:49.561Z,4.30
2018-01-18T22:51:17.859Z,4.30
2018-01-18T22:54:04.833Z,4.30
2018-01-18T22:59:27.166Z,4.20
2018-01-18T23:04:48.888Z,4.10
2018-01-18T23:07:34.513Z,4.00
2018-01-18T23:13:15.560Z,4.00
2018-01-18T23:15:43.816Z,4.00
2018-01-18T23:18:11.656Z,4.00
2018-01-18T23:26:40.718Z,3.90
2018-01-18T23:29:10.763Z,4.00
2018-01-18T23:31:43.032Z,3.90
2018-01-18T23:34:13.103Z,3.90
2018-01-18T23:36:41.503Z,3.90
2018-01-18T23:39:12.153Z,3.90
2018-01-18T23:42:05.986Z,3.90
2018-01-18T23:44:37.194Z,4.00
2018-01-18T23:47:05.071Z,3.90
2018-01-18T23:49:36.072Z,3.90
2018-01-18T23:52:12.237Z,3.90
2018-01-18T23:57:21.001Z,3.90
2018-01-18T23:59:50.492Z,3.90
