createdAt,value
2023-03-22T00:00:32.646Z,750.00
2023-03-22T00:56:48.798Z,500.00
2023-03-22T01:00:50.229Z,500.00
2023-03-22T01:04:50.189Z,428.00
2023-03-22T01:08:50.109Z,500.00
2023-03-22T01:12:50.155Z,500.00
2023-03-22T01:16:50.356Z,500.00
2023-03-22T01:20:50.428Z,507.00
2023-03-22T01:24:50.175Z,501.00
2023-03-22T01:28:50.226Z,501.00
2023-03-22T01:32:50.288Z,500.00
2023-03-22T01:36:50.471Z,506.00
2023-03-22T01:40:50.607Z,503.00
2023-03-22T01:44:50.747Z,501.00
2023-03-22T01:48:50.946Z,501.00
2023-03-22T01:52:50.928Z,502.00
2023-03-22T01:56:51.055Z,500.00
2023-03-22T02:00:51.167Z,504.00
2023-03-22T02:04:51.312Z,500.00
2023-03-22T02:08:51.483Z,505.00
2023-03-22T02:12:51.601Z,502.00
2023-03-22T02:16:51.749Z,502.00
2023-03-22T02:20:51.882Z,501.00
2023-03-22T02:24:52.067Z,500.00
2023-03-22T02:28:52.269Z,501.00
2023-03-22T02:32:52.452Z,502.00
2023-03-22T02:36:52.567Z,502.00
2023-03-22T02:40:52.751Z,501.00
2023-03-22T02:44:52.958Z,506.00
2023-03-22T02:48:53.154Z,501.00
2023-03-22T02:52:53.381Z,501.00
2023-03-22T02:56:53.565Z,503.00
2023-03-22T03:00:53.744Z,504.00
2023-03-22T03:04:53.904Z,503.00
2023-03-22T03:08:54.110Z,501.00
2023-03-22T03:12:54.358Z,502.00
2023-03-22T03:16:54.578Z,505.00
2023-03-22T03:20:54.824Z,503.00
2023-03-22T03:24:54.984Z,504.00
2023-03-22T03:28:55.152Z,504.00
2023-03-22T03:32:55.375Z,504.00
2023-03-22T03:36:55.597Z,503.00
2023-03-22T03:40:55.710Z,501.00
2023-03-22T03:44:55.888Z,503.00
2023-03-22T03:48:56.101Z,502.00
2023-03-22T03:52:56.367Z,502.00
2023-03-22T03:56:56.480Z,502.00
2023-03-22T04:00:56.588Z,504.00
2023-03-22T04:04:56.736Z,501.00
2023-03-22T04:08:56.916Z,503.00
2023-03-22T04:12:57.006Z,500.00
2023-03-22T04:16:57.271Z,500.00
2023-03-22T04:20:57.331Z,503.00
2023-03-22T04:24:57.609Z,502.00
2023-03-22T04:28:57.740Z,502.00
2023-03-22T04:32:57.932Z,504.00
2023-03-22T04:36:58.164Z,501.00
2023-03-22T04:40:58.431Z,503.00
2023-03-22T04:44:58.621Z,500.00
2023-03-22T04:48:58.823Z,503.00
2023-03-22T04:52:59.023Z,503.00
2023-03-22T04:56:59.212Z,503.00
2023-03-22T05:00:59.361Z,505.00
2023-03-22T05:04:59.484Z,507.00
2023-03-22T05:12:59.879Z,502.00
2023-03-22T05:17:00.053Z,505.00
2023-03-22T05:21:00.269Z,504.00
2023-03-22T05:25:00.375Z,504.00
2023-03-22T05:29:00.548Z,501.00
2023-03-22T05:33:00.666Z,502.00
2023-03-22T05:37:00.812Z,501.00
2023-03-22T05:41:00.938Z,506.00
2023-03-22T05:45:01.143Z,505.00
2023-03-22T05:49:01.289Z,504.00
2023-03-22T05:53:01.474Z,505.00
2023-03-22T05:57:01.731Z,505.00
2023-03-22T06:01:01.971Z,506.00
2023-03-22T06:05:02.182Z,505.00
2023-03-22T06:09:16.059Z,504.00
2023-03-22T06:13:02.549Z,505.00
2023-03-22T06:17:02.453Z,507.00
2023-03-22T06:21:02.395Z,535.00
2023-03-22T06:25:02.584Z,523.00
2023-03-22T06:29:02.545Z,546.00
2023-03-22T06:33:02.649Z,551.00
2023-03-22T06:37:02.318Z,587.00
2023-03-22T06:41:02.538Z,608.00
2023-03-22T06:45:03.056Z,623.00
2023-03-22T06:49:02.688Z,634.00
2023-03-22T06:53:03.090Z,647.00
2023-03-22T06:57:04.038Z,644.00
2023-03-22T07:01:03.125Z,650.00
2023-03-22T07:05:03.109Z,644.00
2023-03-22T07:09:06.287Z,647.00
2023-03-22T07:13:03.051Z,641.00
2023-03-22T07:17:03.051Z,637.00
2023-03-22T07:21:03.086Z,633.00
2023-03-22T07:25:03.067Z,624.00
2023-03-22T07:29:03.072Z,622.00
2023-03-22T07:33:03.070Z,616.00
2023-03-22T07:37:03.147Z,616.00
2023-03-22T07:41:03.062Z,599.00
2023-03-22T07:45:10.571Z,604.00
2023-03-22T07:49:03.071Z,602.00
2023-03-22T07:53:03.097Z,598.00
2023-03-22T07:57:03.092Z,587.00
2023-03-22T08:01:03.073Z,585.00
2023-03-22T08:05:03.078Z,577.00
2023-03-22T08:09:03.119Z,579.00
2023-03-22T08:13:02.770Z,576.00
2023-03-22T08:17:03.080Z,573.00
2023-03-22T08:21:03.149Z,565.00
2023-03-22T08:25:02.902Z,568.00
2023-03-22T08:29:03.095Z,563.00
2023-03-22T08:33:03.617Z,565.00
2023-03-22T08:37:03.629Z,621.00
2023-03-22T08:41:03.613Z,621.00
2023-03-22T08:45:03.390Z,633.00
2023-03-22T08:49:03.625Z,639.00
2023-03-22T08:53:03.606Z,644.00
2023-03-22T08:57:03.632Z,642.00
2023-03-22T09:01:04.279Z,642.00
2023-03-22T09:05:04.117Z,641.00
2023-03-22T09:09:04.341Z,627.00
2023-03-22T09:13:17.209Z,500.00
2023-03-22T09:17:19.611Z,500.00
2023-03-22T09:21:18.572Z,509.00
2023-03-22T09:25:17.786Z,500.00
2023-03-22T09:29:17.746Z,508.00
2023-03-22T09:33:17.707Z,502.00
