createdAt,value
2022-10-31T00:01:29.588Z,84.88
2022-10-31T00:07:49.599Z,84.73
2022-10-31T00:14:12.584Z,84.61
2022-10-31T00:20:32.583Z,85.52
2022-10-31T00:26:55.553Z,85.84
2022-10-31T00:33:15.609Z,85.71
2022-10-31T00:39:38.565Z,85.51
2022-10-31T00:45:58.597Z,85.31
2022-10-31T00:52:21.598Z,85.53
2022-10-31T00:58:41.605Z,85.19
2022-10-31T01:05:04.567Z,85.17
2022-10-31T01:11:24.629Z,85.1
2022-10-31T01:17:47.579Z,84.89
2022-10-31T01:24:07.561Z,84.75
2022-10-31T01:30:30.610Z,85.4
2022-10-31T01:36:50.552Z,85.57
2022-10-31T01:43:13.665Z,85.77
2022-10-31T01:49:33.595Z,85.63
2022-10-31T01:55:56.588Z,86.06
2022-10-31T02:02:16.755Z,86.01
2022-10-31T02:08:39.646Z,85.81
2022-10-31T02:14:59.603Z,85.78
2022-10-31T02:21:22.579Z,85.67
2022-10-31T02:27:42.609Z,85.73
2022-10-31T02:34:05.567Z,85.49
2022-10-31T02:40:25.598Z,85.54
2022-10-31T02:46:48.596Z,85.44
2022-10-31T02:53:08.581Z,85.4
2022-10-31T02:59:31.571Z,85.89
2022-10-31T03:05:51.615Z,85.8
2022-10-31T03:12:14.582Z,85.79
2022-10-31T03:18:34.562Z,85.41
2022-10-31T03:24:57.637Z,85.65
2022-10-31T03:31:17.558Z,85.31
2022-10-31T03:47:09.511Z,85.14
2022-10-31T03:53:29.576Z,85.57
2022-10-31T03:59:52.569Z,85.36
2022-10-31T04:06:12.597Z,85.6
2022-10-31T04:12:35.560Z,85.74
2022-10-31T04:18:55.646Z,85.65
2022-10-31T04:25:18.585Z,85.81
2022-10-31T04:31:38.573Z,85.93
2022-10-31T04:38:01.577Z,85.92
2022-10-31T04:44:21.647Z,85.69
2022-10-31T04:50:44.589Z,85.77
2022-10-31T04:57:04.570Z,85.87
2022-10-31T05:03:27.630Z,85.95
2022-10-31T05:09:47.560Z,85.95
2022-10-31T05:16:10.574Z,86.23
2022-10-31T05:22:30.626Z,86.18
2022-10-31T05:28:53.575Z,86.4
2022-10-31T05:35:13.591Z,86.29
2022-10-31T05:41:36.600Z,86.4
2022-10-31T05:47:56.767Z,86.52
2022-10-31T05:54:19.585Z,86.35
2022-10-31T06:00:39.590Z,86.22
2022-10-31T06:07:02.602Z,86.52
2022-10-31T06:13:22.565Z,86.34
2022-10-31T06:19:45.741Z,86.37
2022-10-31T06:26:05.609Z,86.44
2022-10-31T06:32:28.594Z,86.33
2022-10-31T06:38:48.646Z,86.33
2022-10-31T06:45:11.572Z,86.03
2022-10-31T06:51:31.601Z,86.09
2022-10-31T06:57:56.464Z,85.82
2022-10-31T07:04:15.716Z,85.62
2022-10-31T07:10:40.054Z,85.38
2022-10-31T07:16:58.583Z,84.96
2022-10-31T07:23:21.588Z,84.57
2022-10-31T07:29:41.861Z,84.72
2022-10-31T07:36:04.604Z,84.8
2022-10-31T07:42:24.596Z,84.28
2022-10-31T07:48:47.608Z,84
2022-10-31T07:55:07.638Z,83.82
2022-10-31T08:01:30.575Z,83.59
2022-10-31T08:07:50.588Z,83.57
2022-10-31T08:14:13.646Z,83.07
2022-10-31T08:20:33.627Z,83.35
2022-10-31T08:26:56.589Z,83.01
2022-10-31T08:33:16.593Z,82.73
2022-10-31T08:39:39.571Z,82.6
2022-10-31T08:45:59.613Z,82.07
2022-10-31T09:01:51.235Z,81.64
2022-10-31T09:08:15.889Z,81.13
2022-10-31T09:14:33.587Z,80.9
2022-10-31T09:20:53.614Z,80.79
2022-10-31T09:27:16.583Z,80.22
2022-10-31T09:33:36.599Z,80.19
2022-10-31T09:39:59.609Z,79.07
2022-10-31T09:46:19.600Z,77.93
2022-10-31T09:52:42.581Z,76.99
2022-10-31T09:59:02.609Z,76.69
2022-10-31T10:05:25.602Z,76.69
2022-10-31T10:11:45.588Z,75.4
2022-10-31T10:18:08.605Z,75.58
2022-10-31T10:24:28.569Z,75.81
2022-10-31T10:30:51.708Z,75.36
2022-10-31T10:37:11.753Z,75.2
2022-10-31T10:43:34.829Z,75.08
2022-10-31T10:49:54.589Z,74.97
2022-10-31T10:56:17.608Z,73.67
2022-10-31T11:02:38.568Z,73.46
2022-10-31T11:09:01.612Z,73.37
2022-10-31T11:15:21.613Z,72.6
2022-10-31T11:21:46.555Z,72.67
2022-10-31T11:28:04.571Z,72.45
2022-10-31T11:34:27.779Z,71.59
2022-10-31T11:40:47.573Z,71.94
2022-10-31T11:47:10.571Z,71.83
2022-10-31T11:53:30.621Z,70.91
2022-10-31T11:59:53.573Z,70.86
2022-10-31T12:06:13.604Z,69.86
2022-10-31T12:12:36.608Z,70.03
2022-10-31T12:18:56.567Z,67.82
2022-10-31T12:25:19.593Z,67.61
2022-10-31T12:31:39.594Z,67.71
2022-10-31T12:38:02.928Z,68.49
2022-10-31T12:44:22.610Z,68.06
2022-10-31T12:50:45.594Z,68.18
2022-10-31T12:57:05.595Z,69.32
2022-10-31T13:03:28.570Z,69.14
2022-10-31T13:09:48.617Z,69.57
2022-10-31T13:16:11.575Z,70.55
2022-10-31T13:22:31.569Z,69.97
2022-10-31T13:28:54.622Z,69.65
2022-10-31T13:35:14.613Z,68.55
2022-10-31T13:41:37.603Z,67.68
2022-10-31T13:47:57.699Z,67.46
2022-10-31T13:54:20.558Z,67.37
2022-10-31T14:00:40.650Z,67.27
2022-10-31T14:07:03.620Z,67.83
2022-10-31T14:31:03.500Z,68.38
2022-10-31T14:37:23.569Z,68.63
2022-10-31T14:43:46.601Z,67.76
2022-10-31T14:50:06.586Z,68.62
2022-10-31T14:56:29.574Z,68.48
2022-10-31T15:02:49.580Z,68.78
2022-10-31T15:09:12.592Z,69.03
2022-10-31T15:15:32.571Z,69.71
2022-10-31T15:21:55.566Z,69.38
2022-10-31T15:28:15.580Z,69.68
2022-10-31T15:34:38.587Z,69.17
2022-10-31T15:40:58.572Z,69.44
2022-10-31T15:47:21.634Z,69.87
2022-10-31T15:53:41.602Z,70.48
2022-10-31T16:00:04.615Z,71.19
2022-10-31T16:06:24.592Z,72.11
2022-10-31T16:12:47.571Z,72.35
2022-10-31T16:19:07.588Z,72.78
2022-10-31T16:25:30.581Z,72.9
2022-10-31T16:31:50.589Z,72.77
2022-10-31T16:38:13.569Z,73.4
2022-10-31T16:44:33.680Z,73.7
2022-10-31T16:50:56.565Z,73.3
2022-10-31T16:57:16.579Z,73.14
2022-10-31T17:03:39.841Z,73.2
2022-10-31T17:09:59.727Z,73.44
2022-10-31T17:16:22.548Z,73.78
2022-10-31T17:22:42.590Z,74.05
2022-10-31T17:29:05.589Z,74.29
2022-10-31T17:35:25.559Z,74.37
2022-10-31T17:41:48.611Z,74.97
2022-10-31T17:48:08.557Z,74.93
2022-10-31T17:54:31.587Z,74.93
2022-10-31T18:00:51.934Z,75.38
2022-10-31T18:07:14.607Z,75.81
2022-10-31T18:13:34.607Z,75.79
2022-10-31T18:19:57.586Z,75.8
2022-10-31T18:26:17.585Z,75.72
2022-10-31T18:32:40.563Z,75.86
2022-10-31T18:39:00.601Z,76.3
2022-10-31T18:45:33.794Z,76.42
2022-10-31T18:51:44.582Z,76.29
2022-10-31T18:58:07.694Z,76.43
2022-10-31T19:04:27.592Z,76.9
2022-10-31T19:10:50.578Z,77.29
2022-10-31T19:17:10.604Z,77.52
2022-10-31T19:23:33.620Z,77.67
2022-10-31T19:47:17.593Z,78.31
2022-10-31T19:53:37.573Z,78.44
2022-10-31T20:00:00.795Z,78.43
2022-10-31T20:06:20.600Z,78.6
2022-10-31T20:12:43.568Z,78.37
2022-10-31T20:19:03.611Z,78.42
2022-10-31T20:25:26.599Z,78.23
2022-10-31T20:31:46.600Z,78.49
2022-10-31T20:38:09.602Z,78.37
2022-10-31T20:44:29.745Z,78.14
2022-10-31T20:50:52.588Z,77.7
2022-10-31T20:57:12.606Z,77.43
2022-10-31T21:03:35.637Z,77.54
2022-10-31T21:09:55.603Z,77.61
2022-10-31T21:16:18.573Z,77.55
2022-10-31T21:22:38.614Z,77.83
2022-10-31T21:29:01.581Z,77.79
2022-10-31T21:35:21.628Z,78.13
2022-10-31T21:41:45.759Z,78.02
2022-10-31T21:48:05.748Z,77.76
2022-10-31T21:54:28.584Z,77.46
2022-10-31T22:20:00.593Z,76.65
2022-10-31T22:26:20.575Z,76.74
2022-10-31T22:32:43.575Z,76.85
2022-10-31T22:39:03.623Z,76.69
2022-10-31T22:45:26.563Z,76.3
2022-10-31T22:51:46.591Z,76.48
2022-10-31T22:58:09.602Z,76.47
2022-10-31T23:04:29.575Z,76.12
2022-10-31T23:10:52.602Z,75.94
2022-10-31T23:17:12.586Z,75.81
2022-10-31T23:23:35.601Z,76
2022-10-31T23:29:55.580Z,75.53
2022-10-31T23:36:18.613Z,75.33
2022-10-31T23:42:38.557Z,75.1
2022-10-31T23:49:01.562Z,75.03
2022-10-31T23:55:21.592Z,74.92
