createdAt,value
2023-03-11T00:14:29.227Z,34.70
2023-03-11T00:29:30.671Z,34.60
2023-03-11T00:44:32.114Z,34.60
2023-03-11T00:59:33.559Z,34.60
2023-03-11T01:14:35.022Z,34.70
2023-03-11T01:29:36.551Z,34.80
2023-03-11T01:44:38.032Z,34.80
2023-03-11T01:59:39.513Z,34.70
2023-03-11T02:14:41.016Z,34.80
2023-03-11T02:29:42.496Z,34.80
2023-03-11T02:44:43.978Z,34.90
2023-03-11T02:59:45.469Z,34.90
2023-03-11T03:14:46.955Z,35.00
2023-03-11T03:29:48.429Z,35.00
2023-03-11T03:44:49.908Z,35.10
2023-03-11T03:59:51.382Z,35.10
2023-03-11T04:14:52.853Z,35.10
2023-03-11T04:29:54.316Z,35.10
2023-03-11T04:44:55.799Z,35.10
2023-03-11T04:59:57.276Z,35.20
2023-03-11T05:14:58.745Z,35.20
2023-03-11T05:30:00.235Z,35.20
2023-03-11T05:45:01.794Z,35.20
2023-03-11T06:00:03.273Z,35.20
2023-03-11T06:15:04.768Z,35.20
2023-03-11T06:30:06.238Z,35.30
2023-03-11T06:45:07.738Z,35.30
2023-03-11T07:00:09.234Z,35.60
2023-03-11T07:15:10.753Z,35.30
2023-03-11T07:30:12.249Z,32.90
2023-03-11T07:45:14.023Z,32.60
2023-03-11T08:00:15.519Z,32.10
2023-03-11T08:15:16.972Z,31.90
2023-03-11T08:30:18.475Z,32.70
2023-03-11T08:45:19.943Z,31.60
2023-03-11T09:00:21.549Z,31.90
2023-03-11T09:15:23.025Z,31.80
2023-03-11T09:30:24.563Z,31.60
2023-03-11T09:45:26.615Z,31.40
2023-03-11T10:00:28.122Z,31.40
2023-03-11T10:15:29.642Z,32.00
2023-03-11T10:30:31.119Z,32.10
2023-03-11T10:45:32.631Z,31.80
2023-03-11T11:00:34.142Z,31.20
2023-03-11T11:15:35.653Z,31.10
2023-03-11T11:30:37.134Z,30.70
2023-03-11T11:45:38.616Z,30.20
2023-03-11T12:00:40.097Z,30.20
2023-03-11T12:15:41.595Z,29.80
2023-03-11T12:30:43.100Z,29.60
2023-03-11T13:00:58.935Z,28.90
2023-03-11T13:16:00.441Z,28.80
2023-03-11T13:31:01.913Z,28.70
2023-03-11T13:46:03.415Z,28.60
2023-03-11T14:01:04.983Z,28.60
2023-03-11T14:31:20.448Z,28.60
2023-03-11T14:46:21.946Z,28.90
2023-03-11T15:01:23.504Z,29.00
2023-03-11T15:16:25.101Z,29.00
2023-03-11T15:31:26.577Z,28.80
2023-03-11T15:46:28.095Z,28.70
2023-03-11T16:01:29.579Z,28.70
2023-03-11T16:16:31.081Z,28.70
2023-03-11T16:31:32.586Z,28.80
2023-03-11T16:46:34.118Z,28.90
2023-03-11T17:01:35.608Z,28.50
2023-03-11T17:16:37.157Z,28.30
2023-03-11T17:31:38.732Z,27.90
2023-03-11T17:46:40.248Z,28.10
2023-03-11T18:01:41.780Z,28.20
2023-03-11T18:16:43.303Z,28.40
2023-03-11T18:31:44.852Z,28.60
2023-03-11T18:46:46.369Z,28.80
2023-03-11T19:01:47.832Z,28.80
2023-03-11T19:16:49.339Z,28.70
2023-03-11T19:31:50.809Z,28.70
2023-03-11T19:46:52.271Z,28.60
2023-03-11T20:01:53.768Z,29.00
2023-03-11T20:16:55.280Z,29.30
2023-03-11T20:31:56.912Z,29.70
2023-03-11T20:46:58.528Z,29.90
2023-03-11T21:02:00.152Z,30.00
2023-03-11T21:17:01.806Z,30.40
2023-03-11T21:32:03.600Z,30.80
2023-03-11T21:47:06.261Z,31.10
2023-03-11T22:02:07.956Z,31.30
2023-03-11T22:17:09.767Z,31.50
2023-03-11T22:32:11.285Z,31.80
2023-03-11T22:47:12.793Z,32.00
2023-03-11T23:02:14.273Z,32.20
2023-03-11T23:17:15.731Z,32.20
2023-03-11T23:32:17.242Z,32.20
2023-03-11T23:47:18.708Z,32.40
