createdAt,value
2017-12-22T11:57:08.940Z,1029.82
2017-12-22T11:58:08.946Z,1029.81
2017-12-22T11:59:08.964Z,1029.85
2017-12-22T12:00:08.981Z,1029.84
2017-12-22T12:01:09.002Z,1029.78
2017-12-22T12:02:09.079Z,1029.78
2017-12-22T12:03:09.045Z,1029.77
2017-12-22T12:04:09.119Z,1029.74
2017-12-22T12:05:09.096Z,1029.74
2017-12-22T12:06:09.112Z,1029.76
2017-12-22T12:07:09.133Z,1029.75
2017-12-22T12:08:09.155Z,1029.72
2017-12-22T12:09:09.177Z,1029.71
2017-12-22T12:10:09.199Z,1029.77
2017-12-22T12:11:09.226Z,1029.81
2017-12-22T12:12:09.242Z,1029.85
2017-12-22T12:13:09.267Z,1029.90
2017-12-22T12:14:09.287Z,1029.88
2017-12-22T12:15:09.311Z,1029.89
2017-12-22T12:16:09.332Z,1029.89
2017-12-22T12:17:09.364Z,1029.87
2017-12-22T12:18:09.378Z,1029.80
2017-12-22T12:19:09.403Z,1029.79
2017-12-22T12:20:09.425Z,1029.80
2017-12-22T12:21:09.448Z,1029.79
2017-12-22T12:22:09.469Z,1029.80
2017-12-22T12:23:09.492Z,1029.76
2017-12-22T12:24:09.818Z,1029.72
2017-12-22T12:25:09.538Z,1029.75
2017-12-22T12:26:09.644Z,1029.73
2017-12-22T12:27:09.585Z,1029.73
2017-12-22T12:28:09.605Z,1029.76
2017-12-22T12:29:09.645Z,1029.81
2017-12-22T12:30:09.699Z,1029.85
2017-12-22T12:31:09.678Z,1029.87
2017-12-22T12:32:09.732Z,1029.85
2017-12-22T12:33:09.733Z,1029.86
2017-12-22T12:34:09.777Z,1029.84
2017-12-22T12:35:09.768Z,1029.82
2017-12-22T12:36:09.808Z,1029.82
2017-12-22T12:37:09.848Z,1029.83
2017-12-22T12:38:09.889Z,1029.80
2017-12-22T12:39:09.858Z,1029.72
2017-12-22T12:40:09.933Z,1029.69
2017-12-22T12:41:09.903Z,1029.65
2017-12-22T12:42:09.932Z,1029.65
2017-12-22T12:43:09.953Z,1029.64
2017-12-22T12:44:09.972Z,1029.70
