createdAt,value
2023-01-13T00:01:15.850Z,9.90
2023-01-13T00:03:45.019Z,9.80
2023-01-13T00:06:17.303Z,9.80
2023-01-13T00:08:45.895Z,9.80
2023-01-13T00:11:14.297Z,9.70
2023-01-13T00:13:42.832Z,9.70
2023-01-13T00:16:15.624Z,9.70
2023-01-13T00:18:44.184Z,9.60
2023-01-13T00:21:15.827Z,9.60
2023-01-13T00:23:46.253Z,9.60
2023-01-13T00:26:16.817Z,9.60
2023-01-13T00:28:45.377Z,9.60
2023-01-13T00:31:16.279Z,9.60
2023-01-13T00:33:45.249Z,9.60
2023-01-13T00:36:15.462Z,9.60
2023-01-13T00:38:45.926Z,9.60
2023-01-13T00:41:17.316Z,9.60
2023-01-13T00:43:46.060Z,9.40
2023-01-13T00:46:16.081Z,9.20
2023-01-13T00:48:45.258Z,9.10
2023-01-13T00:51:15.509Z,9.00
2023-01-13T00:53:47.273Z,8.90
2023-01-13T00:56:22.117Z,8.80
2023-01-13T00:58:58.974Z,8.80
2023-01-13T01:01:28.512Z,8.70
2023-01-13T01:03:57.399Z,8.70
2023-01-13T01:06:27.219Z,8.60
2023-01-13T01:08:57.633Z,8.60
2023-01-13T01:11:29.083Z,8.50
2023-01-13T01:13:59.559Z,8.50
2023-01-13T01:16:31.222Z,8.40
2023-01-13T01:19:00.131Z,8.40
2023-01-13T01:21:30.011Z,8.50
2023-01-13T01:24:01.859Z,8.30
2023-01-13T01:26:32.250Z,8.10
2023-01-13T01:29:02.356Z,8.00
2023-01-13T01:31:33.562Z,7.90
2023-01-13T01:34:02.945Z,7.90
2023-01-13T01:36:31.779Z,7.90
2023-01-13T01:39:01.696Z,7.90
2023-01-13T01:41:32.984Z,7.90
2023-01-13T01:44:03.110Z,7.80
2023-01-13T01:46:34.244Z,7.70
2023-01-13T01:49:12.958Z,7.70
2023-01-13T01:51:45.868Z,7.60
2023-01-13T01:54:16.918Z,7.60
2023-01-13T01:56:46.651Z,7.60
2023-01-13T01:59:15.542Z,7.50
2023-01-13T02:01:45.658Z,7.50
2023-01-13T02:04:18.659Z,7.50
2023-01-13T02:06:48.945Z,7.50
2023-01-13T02:09:19.168Z,7.60
2023-01-13T02:12:04.925Z,7.50
2023-01-13T02:14:36.178Z,7.60
2023-01-13T02:17:17.319Z,7.60
2023-01-13T02:20:20.938Z,7.60
2023-01-13T02:23:06.749Z,7.60
2023-01-13T02:25:55.845Z,7.60
2023-01-13T02:29:09.309Z,7.70
2023-01-13T02:31:43.163Z,7.70
2023-01-13T02:34:15.396Z,7.70
2023-01-13T02:36:53.069Z,7.80
2023-01-13T02:39:29.669Z,7.90
2023-01-13T02:42:23.927Z,7.90
2023-01-13T02:44:58.543Z,7.90
2023-01-13T02:47:30.532Z,7.90
2023-01-13T02:50:02.950Z,7.90
2023-01-13T02:52:35.669Z,7.80
2023-01-13T02:55:09.042Z,7.80
2023-01-13T02:57:39.382Z,7.90
2023-01-13T03:00:11.386Z,7.90
2023-01-13T03:02:41.496Z,7.90
2023-01-13T03:05:14.199Z,7.80
2023-01-13T03:08:12.219Z,7.80
2023-01-13T03:10:53.163Z,7.80
2023-01-13T03:13:31.864Z,7.80
2023-01-13T03:16:11.840Z,7.80
2023-01-13T03:18:47.169Z,7.70
2023-01-13T03:21:25.144Z,7.70
2023-01-13T03:24:00.386Z,7.70
2023-01-13T03:26:35.337Z,7.70
2023-01-13T03:29:10.260Z,7.80
2023-01-13T03:31:44.421Z,7.70
2023-01-13T03:34:19.100Z,7.70
2023-01-13T03:36:49.850Z,7.60
2023-01-13T03:39:26.009Z,7.60
2023-01-13T03:42:00.114Z,7.60
2023-01-13T03:44:33.967Z,7.60
2023-01-13T03:47:14.099Z,7.60
2023-01-13T03:49:50.998Z,7.70
2023-01-13T03:52:23.661Z,7.70
2023-01-13T03:54:56.888Z,7.70
2023-01-13T03:57:31.210Z,7.70
2023-01-13T04:00:04.171Z,7.70
2023-01-13T04:02:42.089Z,7.70
2023-01-13T04:05:12.960Z,7.70
2023-01-13T04:07:51.331Z,7.70
2023-01-13T04:10:24.789Z,7.70
2023-01-13T04:13:03.300Z,7.70
2023-01-13T04:15:34.946Z,7.70
2023-01-13T04:18:10.220Z,7.70
2023-01-13T04:20:41.110Z,7.70
2023-01-13T04:23:09.899Z,7.70
2023-01-13T04:25:38.670Z,7.70
2023-01-13T04:28:07.329Z,7.70
2023-01-13T04:30:35.834Z,7.70
2023-01-13T04:33:05.447Z,7.70
2023-01-13T04:35:35.343Z,7.60
2023-01-13T04:38:06.518Z,7.60
2023-01-13T04:40:35.039Z,7.60
2023-01-13T04:43:03.799Z,7.70
2023-01-13T04:45:32.504Z,7.70
2023-01-13T04:48:01.280Z,7.70
2023-01-13T04:50:30.371Z,7.70
2023-01-13T04:53:00.562Z,7.70
2023-01-13T04:55:31.929Z,7.80
2023-01-13T04:58:04.514Z,7.70
2023-01-13T05:00:59.353Z,7.80
2023-01-13T05:03:27.904Z,7.80
2023-01-13T05:05:56.420Z,7.70
2023-01-13T05:08:24.940Z,7.70
2023-01-13T05:10:54.752Z,7.70
2023-01-13T05:13:40.400Z,7.70
2023-01-13T05:16:28.894Z,7.70
2023-01-13T05:18:57.481Z,7.60
2023-01-13T05:21:43.270Z,7.60
2023-01-13T05:24:29.351Z,7.50
2023-01-13T05:26:59.242Z,7.60
2023-01-13T05:29:27.671Z,7.60
2023-01-13T05:31:56.489Z,7.60
2023-01-13T05:34:24.900Z,7.60
2023-01-13T05:36:53.279Z,7.60
2023-01-13T05:39:21.915Z,7.60
2023-01-13T05:42:07.739Z,7.60
2023-01-13T05:44:37.732Z,7.60
2023-01-13T05:47:06.515Z,7.60
2023-01-13T05:49:43.665Z,7.60
2023-01-13T05:52:12.693Z,7.60
2023-01-13T05:54:41.590Z,7.60
2023-01-13T05:57:10.212Z,7.70
2023-01-13T05:59:40.301Z,7.80
2023-01-13T06:02:08.993Z,7.80
2023-01-13T06:04:37.788Z,7.80
2023-01-13T06:07:06.620Z,7.80
2023-01-13T06:09:35.271Z,7.80
2023-01-13T06:12:04.141Z,7.90
2023-01-13T06:14:40.241Z,7.80
2023-01-13T06:17:12.625Z,7.80
2023-01-13T06:19:41.575Z,7.80
2023-01-13T06:22:14.951Z,7.80
2023-01-13T06:24:43.603Z,7.80
2023-01-13T06:27:12.407Z,7.90
2023-01-13T06:29:41.662Z,7.90
2023-01-13T06:32:17.912Z,7.90
2023-01-13T06:34:53.498Z,7.90
2023-01-13T06:37:26.234Z,8.00
2023-01-13T06:39:58.728Z,8.10
2023-01-13T06:42:46.810Z,8.10
2023-01-13T06:45:15.710Z,8.10
2023-01-13T06:47:45.635Z,8.10
2023-01-13T06:50:14.210Z,8.10
2023-01-13T06:52:43.534Z,8.10
2023-01-13T06:55:12.213Z,8.20
2023-01-13T06:57:49.858Z,8.20
2023-01-13T07:00:18.853Z,8.20
2023-01-13T07:02:49.138Z,8.20
2023-01-13T07:05:18.396Z,8.20
2023-01-13T07:07:47.234Z,8.30
2023-01-13T07:10:22.521Z,8.30
2023-01-13T07:13:16.884Z,8.30
2023-01-13T07:15:55.151Z,8.30
2023-01-13T07:18:25.082Z,8.30
2023-01-13T07:20:54.760Z,8.30
2023-01-13T07:23:23.250Z,8.30
2023-01-13T07:25:52.182Z,8.40
2023-01-13T07:28:20.719Z,8.40
2023-01-13T07:30:49.283Z,8.30
2023-01-13T07:33:18.692Z,8.40
2023-01-13T07:35:49.599Z,8.40
2023-01-13T07:38:18.079Z,8.40
2023-01-13T07:40:46.563Z,8.40
2023-01-13T07:43:32.269Z,8.40
2023-01-13T07:46:01.693Z,8.40
2023-01-13T07:48:30.760Z,8.40
2023-01-13T07:51:03.047Z,8.40
2023-01-13T07:53:31.479Z,8.40
2023-01-13T07:56:00.610Z,8.40
2023-01-13T07:58:29.885Z,8.40
2023-01-13T08:00:59.313Z,8.40
2023-01-13T08:03:28.955Z,8.40
2023-01-13T08:05:57.442Z,8.40
2023-01-13T08:08:27.247Z,8.40
2023-01-13T08:10:55.680Z,8.40
2023-01-13T08:13:24.170Z,8.40
2023-01-13T08:15:54.236Z,8.50
2023-01-13T08:18:23.810Z,8.40
2023-01-13T08:20:52.973Z,8.40
2023-01-13T08:23:21.979Z,8.50
2023-01-13T08:25:52.172Z,8.50
2023-01-13T08:28:20.736Z,8.50
2023-01-13T08:30:49.288Z,8.60
2023-01-13T08:33:18.193Z,8.60
2023-01-13T08:35:46.603Z,8.60
2023-01-13T08:38:15.057Z,8.60
2023-01-13T08:40:43.551Z,8.60
2023-01-13T08:43:13.548Z,8.60
2023-01-13T08:45:42.137Z,8.60
2023-01-13T08:48:10.960Z,8.60
2023-01-13T08:50:42.564Z,8.60
2023-01-13T08:53:11.375Z,8.60
2023-01-13T08:55:41.612Z,8.60
2023-01-13T08:58:15.612Z,8.50
2023-01-13T09:00:46.275Z,8.50
2023-01-13T09:03:14.820Z,8.50
2023-01-13T09:05:43.231Z,8.50
2023-01-13T09:08:12.201Z,8.40
2023-01-13T09:10:41.278Z,8.30
2023-01-13T09:13:13.724Z,8.40
2023-01-13T09:15:43.737Z,8.30
2023-01-13T09:18:40.932Z,8.20
2023-01-13T09:21:11.675Z,8.10
2023-01-13T09:23:40.121Z,8.10
2023-01-13T09:26:10.173Z,8.10
2023-01-13T09:28:38.572Z,8.10
2023-01-13T09:31:07.629Z,8.10
2023-01-13T09:33:53.802Z,8.10
2023-01-13T09:36:23.773Z,8.10
2023-01-13T09:38:52.329Z,8.20
2023-01-13T09:41:40.216Z,8.10
2023-01-13T09:44:15.245Z,8.20
2023-01-13T09:46:49.307Z,8.20
2023-01-13T09:49:22.290Z,8.30
2023-01-13T09:51:57.049Z,8.40
2023-01-13T09:54:33.278Z,8.40
2023-01-13T09:57:02.283Z,8.50
2023-01-13T09:59:36.558Z,8.60
2023-01-13T10:02:18.369Z,8.70
2023-01-13T10:05:05.193Z,8.70
2023-01-13T10:07:41.478Z,8.80
2023-01-13T10:10:18.067Z,8.80
2023-01-13T10:13:06.688Z,8.70
2023-01-13T10:15:35.386Z,8.60
2023-01-13T10:18:15.149Z,8.50
2023-01-13T10:20:56.631Z,8.50
2023-01-13T10:23:45.257Z,8.30
2023-01-13T10:26:30.614Z,8.30
2023-01-13T10:28:59.578Z,8.30
2023-01-13T10:31:28.468Z,8.20
2023-01-13T10:34:01.134Z,8.20
2023-01-13T10:36:29.660Z,8.20
2023-01-13T10:39:10.824Z,8.20
2023-01-13T10:41:39.634Z,8.20
2023-01-13T10:44:17.209Z,8.20
2023-01-13T10:46:53.984Z,8.20
2023-01-13T10:49:39.403Z,8.10
2023-01-13T10:52:27.759Z,8.20
2023-01-13T10:54:58.901Z,8.20
2023-01-13T10:57:37.852Z,8.20
2023-01-13T11:00:07.580Z,8.20
2023-01-13T11:02:37.427Z,8.30
2023-01-13T11:05:18.964Z,8.20
2023-01-13T11:07:52.557Z,8.20
2023-01-13T11:10:25.638Z,8.20
2023-01-13T11:13:00.780Z,8.20
2023-01-13T11:15:39.702Z,8.20
2023-01-13T11:18:17.771Z,8.20
2023-01-13T11:20:48.950Z,8.20
2023-01-13T11:23:25.397Z,8.10
2023-01-13T11:26:00.330Z,8.10
2023-01-13T11:28:41.633Z,8.10
2023-01-13T11:31:18.166Z,8.00
2023-01-13T11:33:52.898Z,7.90
2023-01-13T11:36:25.057Z,7.90
2023-01-13T11:38:58.351Z,7.80
2023-01-13T11:41:40.769Z,7.90
2023-01-13T11:44:18.585Z,7.80
2023-01-13T11:46:50.551Z,7.90
2023-01-13T11:49:26.283Z,7.80
2023-01-13T11:52:02.412Z,7.80
2023-01-13T11:54:46.140Z,7.80
2023-01-13T11:57:43.231Z,7.80
2023-01-13T12:00:22.411Z,7.90
2023-01-13T12:02:58.588Z,7.80
2023-01-13T12:05:37.219Z,7.80
2023-01-13T12:08:19.138Z,7.90
2023-01-13T12:11:03.018Z,7.90
2023-01-13T12:13:41.679Z,7.90
2023-01-13T12:16:23.679Z,7.90
2023-01-13T12:19:21.448Z,7.90
2023-01-13T12:22:02.222Z,8.00
2023-01-13T12:24:34.306Z,8.00
2023-01-13T12:27:06.587Z,8.10
2023-01-13T12:29:38.199Z,8.00
2023-01-13T12:32:12.804Z,8.00
2023-01-13T12:34:53.663Z,8.00
2023-01-13T12:37:28.481Z,8.10
2023-01-13T12:40:15.584Z,8.20
2023-01-13T12:43:11.414Z,8.20
2023-01-13T12:45:41.741Z,8.30
2023-01-13T12:48:49.379Z,8.30
2023-01-13T12:51:26.351Z,8.40
2023-01-13T12:53:56.438Z,8.40
2023-01-13T12:56:36.745Z,8.50
2023-01-13T12:59:50.542Z,8.50
2023-01-13T13:02:36.394Z,8.50
2023-01-13T13:05:39.637Z,8.50
2023-01-13T13:08:17.972Z,8.50
2023-01-13T13:10:59.733Z,8.50
2023-01-13T13:13:44.729Z,8.40
2023-01-13T13:17:01.211Z,8.40
2023-01-13T13:19:51.103Z,8.30
2023-01-13T13:22:52.359Z,8.10
2023-01-13T13:25:28.531Z,8.10
2023-01-13T13:28:18.989Z,8.00
2023-01-13T13:31:04.447Z,8.00
2023-01-13T13:34:05.361Z,8.00
2023-01-13T13:37:06.903Z,8.00
2023-01-13T13:39:53.246Z,8.00
2023-01-13T13:42:42.093Z,8.00
2023-01-13T13:45:35.114Z,8.00
2023-01-13T13:48:22.553Z,8.00
2023-01-13T13:50:55.238Z,8.00
2023-01-13T13:53:27.241Z,8.00
2023-01-13T13:55:59.681Z,8.00
2023-01-13T13:58:29.810Z,8.10
2023-01-13T14:00:59.316Z,8.20
2023-01-13T14:03:31.959Z,8.20
2023-01-13T14:06:02.765Z,8.20
2023-01-13T14:08:35.710Z,8.10
2023-01-13T14:11:23.882Z,8.10
2023-01-13T14:14:03.373Z,8.10
2023-01-13T14:16:33.296Z,8.00
2023-01-13T14:19:02.406Z,8.10
2023-01-13T14:21:31.986Z,8.10
2023-01-13T14:24:10.673Z,8.10
2023-01-13T14:26:39.495Z,8.10
2023-01-13T14:29:08.224Z,8.10
2023-01-13T14:31:37.032Z,8.10
2023-01-13T14:34:31.974Z,8.10
2023-01-13T14:36:56.887Z,8.10
2023-01-13T14:39:34.949Z,8.10
2023-01-13T14:42:03.432Z,8.20
2023-01-13T14:44:35.025Z,8.30
2023-01-13T14:47:06.079Z,8.30
2023-01-13T14:49:38.722Z,8.30
2023-01-13T14:52:12.520Z,8.30
2023-01-13T14:54:50.207Z,8.40
2023-01-13T14:57:27.695Z,8.40
2023-01-13T15:00:24.743Z,8.40
2023-01-13T15:03:14.932Z,8.40
2023-01-13T15:05:49.427Z,8.30
2023-01-13T15:08:32.313Z,8.30
2023-01-13T15:11:04.023Z,8.30
2023-01-13T15:13:39.896Z,8.30
2023-01-13T15:16:17.536Z,8.20
2023-01-13T15:18:49.515Z,8.10
2023-01-13T15:21:22.424Z,8.00
2023-01-13T15:23:53.626Z,7.90
2023-01-13T15:26:29.984Z,7.70
2023-01-13T15:29:00.878Z,7.70
2023-01-13T15:31:33.023Z,7.60
2023-01-13T15:34:03.284Z,7.50
2023-01-13T15:36:33.973Z,7.50
2023-01-13T15:39:06.463Z,7.30
2023-01-13T15:41:54.576Z,7.30
2023-01-13T15:44:45.593Z,7.30
2023-01-13T15:47:16.910Z,7.20
2023-01-13T15:49:46.741Z,7.20
2023-01-13T15:52:25.475Z,7.30
2023-01-13T15:54:58.831Z,7.30
2023-01-13T15:57:38.827Z,7.40
2023-01-13T16:00:15.152Z,7.40
2023-01-13T16:02:45.431Z,7.50
2023-01-13T16:05:18.627Z,7.50
2023-01-13T16:07:49.930Z,7.50
2023-01-13T16:10:26.246Z,7.40
2023-01-13T16:13:01.169Z,7.50
2023-01-13T16:15:35.474Z,7.50
2023-01-13T16:18:06.585Z,7.50
2023-01-13T16:20:37.809Z,7.50
2023-01-13T16:23:11.404Z,7.50
2023-01-13T16:25:46.106Z,7.60
2023-01-13T16:28:25.065Z,7.60
2023-01-13T16:31:02.404Z,7.70
2023-01-13T16:33:35.671Z,7.70
2023-01-13T16:36:13.507Z,7.70
2023-01-13T16:38:44.667Z,7.70
2023-01-13T16:41:19.367Z,7.80
2023-01-13T16:43:52.641Z,7.80
2023-01-13T16:46:29.197Z,7.80
2023-01-13T16:49:18.719Z,7.80
2023-01-13T16:51:50.811Z,7.80
2023-01-13T16:54:35.506Z,7.70
2023-01-13T16:57:07.937Z,7.80
2023-01-13T16:59:49.886Z,7.80
2023-01-13T17:02:22.692Z,7.80
2023-01-13T17:04:53.677Z,7.80
2023-01-13T17:07:39.503Z,7.80
2023-01-13T17:10:11.363Z,7.70
2023-01-13T17:12:46.367Z,7.70
2023-01-13T17:15:22.266Z,7.70
2023-01-13T17:18:00.109Z,7.80
2023-01-13T17:20:33.945Z,7.70
2023-01-13T17:23:10.854Z,7.80
2023-01-13T17:25:46.050Z,7.80
2023-01-13T17:28:18.730Z,7.80
2023-01-13T17:30:52.679Z,7.80
2023-01-13T17:36:15.195Z,7.80
2023-01-13T17:38:45.740Z,7.80
2023-01-13T17:41:16.560Z,7.80
2023-01-13T17:43:52.222Z,7.80
2023-01-13T17:46:26.856Z,7.80
2023-01-13T17:48:59.402Z,7.80
2023-01-13T17:51:37.281Z,7.80
2023-01-13T17:54:08.062Z,7.80
2023-01-13T17:56:38.882Z,7.80
2023-01-13T17:59:17.983Z,7.80
2023-01-13T18:01:54.338Z,7.80
2023-01-13T18:04:28.657Z,7.80
2023-01-13T18:07:02.667Z,7.70
2023-01-13T18:09:34.327Z,7.70
2023-01-13T18:12:09.263Z,7.70
2023-01-13T18:14:45.336Z,7.70
2023-01-13T18:17:20.657Z,7.70
2023-01-13T18:20:06.777Z,7.80
2023-01-13T18:22:59.015Z,7.80
2023-01-13T18:25:50.935Z,7.80
2023-01-13T18:28:20.016Z,7.70
2023-01-13T18:30:58.102Z,7.70
2023-01-13T18:33:28.584Z,7.80
2023-01-13T18:36:03.277Z,7.80
2023-01-13T18:38:37.908Z,7.80
2023-01-13T18:41:30.024Z,7.80
2023-01-13T18:43:59.182Z,7.80
2023-01-13T18:46:29.810Z,7.80
2023-01-13T18:49:07.082Z,7.80
2023-01-13T18:51:39.848Z,7.80
2023-01-13T18:54:09.340Z,7.80
2023-01-13T18:56:38.207Z,7.80
2023-01-13T18:59:13.223Z,7.80
2023-01-13T19:01:42.056Z,7.80
2023-01-13T19:04:17.682Z,7.90
2023-01-13T19:06:51.569Z,7.90
2023-01-13T19:09:24.726Z,7.90
2023-01-13T19:11:53.365Z,7.90
2023-01-13T19:14:36.104Z,7.80
2023-01-13T19:17:09.505Z,7.90
2023-01-13T19:19:45.982Z,7.80
2023-01-13T19:22:17.244Z,7.90
2023-01-13T19:24:46.193Z,7.80
2023-01-13T19:27:16.849Z,7.80
2023-01-13T19:29:50.580Z,7.90
2023-01-13T19:32:22.816Z,7.80
2023-01-13T19:34:55.521Z,7.80
2023-01-13T19:37:30.385Z,7.80
2023-01-13T19:40:02.115Z,7.80
2023-01-13T19:42:48.024Z,7.80
2023-01-13T19:45:31.151Z,7.80
2023-01-13T19:48:01.804Z,7.90
2023-01-13T19:50:36.538Z,7.90
2023-01-13T19:53:05.117Z,7.90
2023-01-13T19:55:33.909Z,7.90
2023-01-13T19:58:03.953Z,7.90
2023-01-13T20:00:34.818Z,8.00
2023-01-13T20:03:08.264Z,8.00
2023-01-13T20:05:41.955Z,8.00
2023-01-13T20:08:15.153Z,8.00
2023-01-13T20:10:46.037Z,8.00
2023-01-13T20:13:15.227Z,8.00
2023-01-13T20:15:45.387Z,8.00
2023-01-13T20:18:17.095Z,8.00
2023-01-13T20:20:47.450Z,8.10
2023-01-13T20:23:16.673Z,8.10
2023-01-13T20:25:48.356Z,8.10
2023-01-13T20:28:20.088Z,8.00
2023-01-13T20:30:50.238Z,8.10
2023-01-13T20:33:19.149Z,8.00
2023-01-13T20:35:58.609Z,8.00
2023-01-13T20:38:27.480Z,8.10
2023-01-13T20:41:23.710Z,8.10
2023-01-13T20:43:51.927Z,8.10
2023-01-13T20:46:21.884Z,8.10
2023-01-13T20:48:54.170Z,8.10
2023-01-13T20:51:27.537Z,8.10
2023-01-13T20:53:57.793Z,8.10
2023-01-13T20:56:28.120Z,8.00
2023-01-13T20:58:57.272Z,8.10
2023-01-13T21:01:26.892Z,8.10
2023-01-13T21:04:17.113Z,8.10
2023-01-13T21:06:50.060Z,8.00
2023-01-13T21:09:19.148Z,7.90
2023-01-13T21:12:05.750Z,7.80
2023-01-13T21:14:51.613Z,7.80
2023-01-13T21:17:34.597Z,7.70
2023-01-13T21:20:04.545Z,7.70
2023-01-13T21:22:37.357Z,7.70
2023-01-13T21:25:06.478Z,7.70
2023-01-13T21:27:35.674Z,7.70
2023-01-13T21:30:04.628Z,7.70
2023-01-13T21:32:33.098Z,7.70
2023-01-13T21:35:02.307Z,7.60
2023-01-13T21:37:31.176Z,7.60
2023-01-13T21:40:01.774Z,7.60
2023-01-13T21:42:47.911Z,7.70
2023-01-13T21:45:33.793Z,7.70
2023-01-13T21:48:02.299Z,7.70
2023-01-13T21:50:31.309Z,7.60
2023-01-13T21:53:00.557Z,7.70
2023-01-13T21:55:30.619Z,7.70
2023-01-13T21:58:01.077Z,7.70
2023-01-13T22:00:31.438Z,7.70
2023-01-13T22:03:00.839Z,7.70
2023-01-13T22:05:29.302Z,7.70
2023-01-13T22:07:58.489Z,7.70
2023-01-13T22:10:30.762Z,7.80
2023-01-13T22:13:20.855Z,7.80
2023-01-13T22:15:49.376Z,7.80
2023-01-13T22:18:18.441Z,7.90
2023-01-13T22:20:47.139Z,7.90
2023-01-13T22:23:15.659Z,7.90
2023-01-13T22:25:45.480Z,8.00
2023-01-13T22:28:23.929Z,8.00
2023-01-13T22:30:53.621Z,8.00
2023-01-13T22:33:22.129Z,8.00
2023-01-13T22:35:56.110Z,8.00
2023-01-13T22:38:25.071Z,8.00
2023-01-13T22:40:59.176Z,8.00
2023-01-13T22:43:28.839Z,8.00
2023-01-13T22:46:01.660Z,8.00
2023-01-13T22:48:29.940Z,8.00
2023-01-13T22:50:58.462Z,7.90
2023-01-13T22:53:26.961Z,7.90
2023-01-13T22:55:56.407Z,7.90
2023-01-13T22:58:27.078Z,7.90
2023-01-13T23:00:56.181Z,8.00
2023-01-13T23:03:25.185Z,8.10
2023-01-13T23:05:58.325Z,8.00
2023-01-13T23:08:26.742Z,8.00
2023-01-13T23:11:02.456Z,8.00
2023-01-13T23:13:32.653Z,8.10
2023-01-13T23:16:04.671Z,8.10
2023-01-13T23:18:34.212Z,8.10
2023-01-13T23:21:07.309Z,8.00
2023-01-13T23:23:36.183Z,8.00
2023-01-13T23:26:06.043Z,8.10
2023-01-13T23:28:37.211Z,8.10
2023-01-13T23:31:08.034Z,8.10
2023-01-13T23:33:37.825Z,8.10
2023-01-13T23:36:09.340Z,8.10
2023-01-13T23:38:37.767Z,8.00
2023-01-13T23:41:07.712Z,8.00
2023-01-13T23:43:37.704Z,8.00
2023-01-13T23:46:07.750Z,8.00
2023-01-13T23:48:37.529Z,8.00
2023-01-13T23:51:08.610Z,8.00
2023-01-13T23:53:40.346Z,8.00
2023-01-13T23:56:13.032Z,8.00
2023-01-13T23:58:43.342Z,8.00
