createdAt,value
2023-01-28T00:01:36.602Z,50.93
2023-01-28T00:04:05.090Z,50.88
2023-01-28T00:06:33.521Z,50.81
2023-01-28T00:09:01.811Z,50.73
2023-01-28T00:11:31.520Z,51.12
2023-01-28T00:13:59.816Z,50.87
2023-01-28T00:16:30.416Z,51.20
2023-01-28T00:18:58.838Z,50.73
2023-01-28T00:21:27.190Z,50.95
2023-01-28T00:23:57.777Z,50.92
2023-01-28T00:26:26.596Z,50.81
2023-01-28T00:28:56.226Z,50.94
2023-01-28T00:31:27.238Z,51.11
2023-01-28T00:33:57.196Z,50.83
2023-01-28T00:36:27.410Z,51.22
2023-01-28T00:38:58.755Z,50.87
2023-01-28T00:41:30.104Z,51.26
2023-01-28T00:44:00.233Z,51.19
2023-01-28T00:46:28.762Z,51.25
2023-01-28T00:48:56.993Z,51.09
2023-01-28T00:51:25.338Z,50.95
2023-01-28T00:53:53.949Z,51.25
2023-01-28T00:56:22.318Z,50.87
2023-01-28T00:58:50.694Z,50.97
2023-01-28T01:01:23.129Z,51.24
2023-01-28T01:03:57.632Z,50.95
2023-01-28T01:06:26.794Z,51.12
2023-01-28T01:08:55.148Z,50.85
2023-01-28T01:11:23.494Z,51.20
2023-01-28T01:13:54.920Z,50.98
2023-01-28T01:16:26.689Z,51.20
2023-01-28T01:18:55.451Z,51.38
2023-01-28T01:21:27.342Z,50.98
2023-01-28T01:23:56.215Z,51.09
2023-01-28T01:26:25.286Z,51.03
2023-01-28T01:28:53.857Z,51.28
2023-01-28T01:31:24.516Z,51.38
2023-01-28T01:33:54.084Z,51.37
2023-01-28T01:36:23.723Z,51.53
2023-01-28T01:38:56.012Z,51.08
2023-01-28T01:41:29.638Z,51.23
2023-01-28T01:44:01.406Z,50.97
2023-01-28T01:46:39.335Z,51.33
2023-01-28T01:49:18.897Z,51.23
2023-01-28T01:51:51.099Z,51.36
2023-01-28T01:54:21.708Z,51.65
2023-01-28T01:56:51.681Z,51.27
2023-01-28T01:59:25.297Z,51.42
2023-01-28T02:01:56.391Z,51.79
2023-01-28T02:04:30.418Z,51.45
2023-01-28T02:07:01.909Z,51.33
2023-01-28T02:09:32.560Z,51.32
2023-01-28T02:12:13.684Z,51.68
2023-01-28T02:14:46.911Z,51.57
2023-01-28T02:17:17.636Z,51.62
2023-01-28T02:19:54.694Z,51.66
2023-01-28T02:23:04.575Z,51.66
2023-01-28T02:26:12.780Z,51.63
2023-01-28T02:28:50.139Z,51.60
2023-01-28T02:31:25.317Z,51.72
2023-01-28T02:34:01.368Z,51.70
2023-01-28T02:36:38.210Z,51.69
2023-01-28T02:39:14.328Z,51.66
2023-01-28T02:41:47.943Z,51.75
2023-01-28T02:44:18.044Z,51.73
2023-01-28T02:47:03.922Z,51.46
2023-01-28T02:49:42.838Z,51.48
2023-01-28T02:52:44.948Z,51.77
2023-01-28T02:55:23.737Z,51.86
2023-01-28T02:58:02.029Z,51.53
2023-01-28T03:00:42.013Z,51.56
2023-01-28T03:03:20.089Z,51.62
2023-01-28T03:06:07.798Z,51.73
2023-01-28T03:08:58.677Z,51.79
2023-01-28T03:11:49.147Z,51.71
2023-01-28T03:14:36.719Z,51.82
2023-01-28T03:17:28.824Z,51.72
2023-01-28T03:20:14.291Z,52.10
2023-01-28T03:23:07.754Z,51.92
2023-01-28T03:25:53.996Z,52.01
2023-01-28T03:28:41.150Z,51.81
2023-01-28T03:31:31.033Z,52.02
2023-01-28T03:34:20.077Z,52.05
2023-01-28T03:36:49.827Z,52.18
2023-01-28T03:39:20.504Z,51.78
2023-01-28T03:42:01.218Z,51.94
2023-01-28T03:44:47.128Z,51.90
2023-01-28T03:47:15.545Z,51.88
2023-01-28T03:49:49.110Z,51.95
2023-01-28T03:52:18.639Z,51.75
2023-01-28T03:54:48.442Z,51.69
2023-01-28T03:57:17.182Z,51.76
2023-01-28T03:59:45.593Z,51.93
2023-01-28T04:02:15.419Z,51.90
2023-01-28T04:04:45.063Z,51.81
2023-01-28T04:07:15.548Z,52.06
2023-01-28T04:09:44.831Z,52.05
2023-01-28T04:12:13.490Z,51.70
2023-01-28T04:14:41.688Z,51.70
2023-01-28T04:17:10.827Z,51.87
2023-01-28T04:19:40.389Z,52.09
2023-01-28T04:22:12.884Z,52.05
2023-01-28T04:24:41.165Z,51.95
2023-01-28T04:27:09.400Z,51.98
2023-01-28T04:29:37.671Z,52.32
2023-01-28T04:32:06.572Z,52.18
2023-01-28T04:34:34.829Z,51.80
2023-01-28T04:37:03.068Z,52.22
2023-01-28T04:39:32.647Z,52.05
2023-01-28T04:42:00.878Z,52.10
2023-01-28T04:44:29.210Z,51.97
2023-01-28T04:46:57.562Z,52.13
2023-01-28T04:49:26.171Z,52.23
2023-01-28T04:51:54.443Z,51.95
2023-01-28T04:54:22.790Z,52.17
2023-01-28T04:56:52.408Z,51.97
2023-01-28T04:59:20.984Z,52.22
2023-01-28T05:01:49.277Z,52.30
2023-01-28T05:04:17.775Z,52.14
2023-01-28T05:06:46.221Z,52.21
2023-01-28T05:09:14.570Z,51.97
2023-01-28T05:11:42.804Z,52.23
2023-01-28T05:14:12.472Z,52.03
2023-01-28T05:16:41.225Z,52.12
2023-01-28T05:19:09.697Z,52.10
2023-01-28T05:21:37.922Z,52.38
2023-01-28T05:24:07.253Z,52.01
2023-01-28T05:26:35.565Z,52.16
2023-01-28T05:29:03.925Z,51.99
2023-01-28T05:31:33.614Z,52.20
2023-01-28T05:34:02.115Z,52.31
2023-01-28T05:36:30.351Z,52.07
2023-01-28T05:38:58.765Z,52.14
2023-01-28T05:41:27.150Z,52.20
2023-01-28T05:43:55.907Z,52.32
2023-01-28T05:46:25.164Z,52.35
2023-01-28T05:48:55.068Z,52.21
2023-01-28T05:51:23.353Z,52.53
2023-01-28T05:53:51.716Z,52.39
2023-01-28T05:56:19.981Z,52.50
2023-01-28T05:58:48.268Z,52.34
2023-01-28T06:01:16.514Z,52.54
2023-01-28T06:03:44.971Z,52.33
2023-01-28T06:06:14.610Z,52.62
2023-01-28T06:08:43.097Z,52.79
2023-01-28T06:11:11.330Z,52.64
2023-01-28T06:13:41.637Z,52.47
2023-01-28T06:16:10.458Z,52.80
2023-01-28T06:18:38.780Z,52.91
2023-01-28T06:21:07.243Z,52.64
2023-01-28T06:23:36.948Z,52.95
2023-01-28T06:26:05.755Z,52.97
2023-01-28T06:28:34.007Z,53.02
2023-01-28T06:31:02.253Z,52.59
2023-01-28T06:33:30.534Z,52.95
2023-01-28T06:35:58.889Z,52.66
2023-01-28T06:38:27.113Z,52.62
2023-01-28T06:40:58.180Z,52.98
2023-01-28T06:43:28.143Z,52.82
2023-01-28T06:45:56.702Z,52.76
2023-01-28T06:48:25.204Z,52.76
2023-01-28T06:50:53.744Z,52.67
2023-01-28T06:53:22.910Z,52.77
2023-01-28T06:55:51.300Z,52.83
2023-01-28T06:58:20.912Z,52.92
2023-01-28T07:00:49.150Z,52.77
2023-01-28T07:03:17.806Z,52.95
2023-01-28T07:05:46.163Z,53.18
2023-01-28T07:08:14.406Z,52.89
2023-01-28T07:10:42.640Z,53.22
2023-01-28T07:13:11.238Z,52.94
2023-01-28T07:15:40.859Z,53.14
2023-01-28T07:18:09.134Z,52.77
2023-01-28T07:20:37.692Z,53.09
2023-01-28T07:23:06.089Z,52.92
2023-01-28T07:25:34.304Z,52.86
2023-01-28T07:28:03.565Z,53.13
2023-01-28T07:30:31.949Z,52.84
2023-01-28T07:33:02.118Z,52.91
2023-01-28T07:35:32.426Z,52.78
2023-01-28T07:38:02.299Z,52.89
2023-01-28T07:40:30.997Z,53.21
2023-01-28T07:42:59.373Z,52.86
2023-01-28T07:45:28.786Z,53.15
2023-01-28T07:47:58.652Z,53.12
2023-01-28T07:50:29.912Z,53.29
2023-01-28T07:52:58.436Z,52.95
2023-01-28T07:55:30.227Z,53.15
2023-01-28T07:58:01.079Z,53.07
2023-01-28T08:00:32.789Z,53.18
2023-01-28T08:03:02.678Z,53.06
2023-01-28T08:05:41.690Z,53.23
2023-01-28T08:08:10.652Z,53.05
2023-01-28T08:10:41.174Z,53.25
2023-01-28T08:13:11.370Z,52.78
2023-01-28T08:15:39.903Z,52.82
2023-01-28T08:18:12.969Z,52.87
2023-01-28T08:20:44.941Z,52.77
2023-01-28T08:23:16.080Z,53.08
2023-01-28T08:25:44.820Z,53.00
2023-01-28T08:28:14.772Z,53.11
2023-01-28T08:30:43.694Z,52.89
2023-01-28T08:33:14.902Z,52.78
2023-01-28T08:35:45.070Z,53.24
2023-01-28T08:38:17.717Z,53.27
2023-01-28T08:40:45.959Z,53.13
2023-01-28T08:43:14.453Z,52.77
2023-01-28T08:45:42.795Z,52.79
2023-01-28T08:48:16.845Z,53.08
2023-01-28T08:50:46.874Z,52.85
2023-01-28T08:53:17.821Z,53.13
2023-01-28T08:55:46.671Z,52.79
2023-01-28T08:58:17.835Z,53.21
2023-01-28T09:00:46.809Z,52.94
2023-01-28T09:03:15.136Z,53.28
2023-01-28T09:05:43.553Z,52.97
2023-01-28T09:08:16.025Z,52.83
2023-01-28T09:10:44.688Z,52.73
2023-01-28T09:13:15.901Z,52.91
2023-01-28T09:15:44.916Z,52.91
2023-01-28T09:18:13.233Z,52.72
2023-01-28T09:20:41.927Z,52.58
2023-01-28T09:23:12.002Z,52.76
2023-01-28T09:25:40.777Z,52.44
2023-01-28T09:28:09.246Z,52.84
2023-01-28T09:30:39.567Z,52.81
2023-01-28T09:33:08.893Z,52.69
2023-01-28T09:35:37.817Z,52.88
2023-01-28T09:38:06.506Z,52.91
2023-01-28T09:40:38.869Z,52.99
2023-01-28T09:43:27.630Z,52.54
2023-01-28T09:46:00.385Z,52.84
2023-01-28T09:48:34.382Z,52.62
2023-01-28T09:51:02.955Z,52.47
2023-01-28T09:53:34.555Z,52.82
2023-01-28T09:56:08.379Z,52.49
2023-01-28T09:58:36.715Z,52.78
2023-01-28T10:01:23.386Z,52.81
2023-01-28T10:04:00.519Z,52.81
2023-01-28T10:06:37.920Z,52.51
2023-01-28T10:09:36.949Z,52.87
2023-01-28T10:12:24.649Z,52.75
2023-01-28T10:15:10.795Z,53.20
2023-01-28T10:17:43.813Z,53.12
2023-01-28T10:20:22.005Z,53.11
2023-01-28T10:22:55.250Z,53.17
2023-01-28T10:25:26.564Z,52.84
2023-01-28T10:27:56.194Z,53.02
2023-01-28T10:30:26.975Z,52.66
2023-01-28T10:33:01.820Z,52.90
2023-01-28T10:35:39.848Z,52.79
2023-01-28T10:38:11.865Z,52.75
2023-01-28T10:40:43.375Z,53.00
2023-01-28T10:43:13.015Z,52.80
2023-01-28T10:45:51.136Z,52.22
2023-01-28T10:48:25.114Z,52.51
2023-01-28T10:50:57.005Z,52.69
2023-01-28T10:53:37.088Z,52.75
2023-01-28T10:56:08.569Z,52.73
2023-01-28T10:58:54.539Z,52.78
2023-01-28T11:01:23.051Z,52.61
2023-01-28T11:03:57.328Z,52.64
2023-01-28T11:06:28.518Z,52.74
2023-01-28T11:08:58.323Z,52.74
2023-01-28T11:11:29.873Z,52.26
2023-01-28T11:14:01.218Z,52.69
2023-01-28T11:16:29.677Z,52.24
2023-01-28T11:19:04.987Z,52.73
2023-01-28T11:21:35.614Z,52.50
2023-01-28T11:24:07.709Z,52.51
2023-01-28T11:26:40.140Z,52.40
2023-01-28T11:29:25.438Z,52.21
2023-01-28T11:31:54.084Z,52.55
2023-01-28T11:34:27.577Z,52.63
2023-01-28T11:37:03.757Z,52.58
2023-01-28T11:39:33.115Z,52.29
2023-01-28T11:42:18.504Z,52.49
2023-01-28T11:44:49.614Z,52.23
2023-01-28T11:47:44.473Z,52.42
2023-01-28T11:50:34.543Z,52.46
2023-01-28T11:53:40.456Z,52.08
2023-01-28T11:56:26.377Z,52.38
2023-01-28T11:59:09.614Z,52.04
2023-01-28T12:01:49.330Z,51.96
2023-01-28T12:04:33.637Z,52.04
2023-01-28T12:07:22.090Z,52.25
2023-01-28T12:09:59.511Z,52.19
2023-01-28T12:13:02.108Z,52.41
2023-01-28T12:16:09.388Z,51.93
2023-01-28T12:19:05.840Z,52.03
2023-01-28T12:21:49.485Z,51.80
2023-01-28T12:24:30.370Z,52.02
2023-01-28T12:27:10.730Z,51.85
2023-01-28T12:29:50.163Z,51.90
2023-01-28T12:32:39.211Z,51.58
2023-01-28T12:35:23.978Z,51.40
2023-01-28T12:38:08.991Z,51.39
2023-01-28T12:41:02.460Z,51.64
2023-01-28T12:43:53.837Z,51.77
2023-01-28T12:46:41.853Z,51.65
2023-01-28T12:49:16.436Z,51.58
2023-01-28T12:51:58.923Z,51.79
2023-01-28T12:54:35.424Z,51.72
2023-01-28T12:57:05.236Z,51.78
2023-01-28T12:59:41.089Z,51.69
2023-01-28T13:02:25.993Z,51.82
2023-01-28T13:05:05.704Z,51.66
2023-01-28T13:07:40.764Z,51.47
2023-01-28T13:10:19.645Z,51.58
2023-01-28T13:12:48.924Z,51.40
2023-01-28T13:15:19.702Z,51.26
2023-01-28T13:17:59.871Z,51.45
2023-01-28T13:20:39.594Z,51.35
2023-01-28T13:23:27.131Z,51.23
2023-01-28T13:25:56.765Z,51.47
2023-01-28T13:28:31.640Z,51.38
2023-01-28T13:31:06.223Z,51.14
2023-01-28T13:33:37.180Z,51.37
2023-01-28T13:36:22.338Z,51.35
2023-01-28T13:39:03.065Z,50.99
2023-01-28T13:41:42.366Z,51.17
2023-01-28T13:44:22.754Z,51.41
2023-01-28T13:46:51.092Z,51.14
2023-01-28T13:49:27.798Z,51.44
2023-01-28T13:52:08.842Z,51.06
2023-01-28T13:54:45.357Z,51.38
2023-01-28T13:57:45.176Z,51.27
2023-01-28T14:00:26.255Z,51.30
2023-01-28T14:03:37.623Z,51.58
2023-01-28T14:06:26.484Z,51.42
2023-01-28T14:09:12.798Z,51.51
2023-01-28T14:12:31.550Z,51.48
2023-01-28T14:15:21.290Z,51.80
2023-01-28T14:17:52.782Z,51.86
2023-01-28T14:20:26.375Z,51.72
2023-01-28T14:23:02.120Z,51.52
2023-01-28T14:25:51.259Z,51.32
2023-01-28T14:28:33.074Z,51.57
2023-01-28T14:31:09.169Z,51.69
2023-01-28T14:33:38.612Z,51.75
2023-01-28T14:36:08.082Z,51.85
2023-01-28T14:38:42.847Z,51.46
2023-01-28T14:41:22.588Z,51.48
2023-01-28T14:43:52.922Z,51.91
2023-01-28T14:46:32.777Z,51.61
2023-01-28T14:49:22.676Z,51.58
2023-01-28T14:52:15.829Z,51.88
2023-01-28T14:54:56.661Z,51.88
2023-01-28T14:57:40.852Z,51.75
2023-01-28T15:00:23.134Z,51.92
2023-01-28T15:02:51.782Z,51.83
2023-01-28T15:05:22.378Z,51.66
2023-01-28T15:07:51.519Z,51.58
2023-01-28T15:10:23.004Z,51.63
2023-01-28T15:12:56.355Z,51.60
2023-01-28T15:15:32.241Z,51.80
2023-01-28T15:18:05.758Z,51.57
2023-01-28T15:20:34.775Z,51.95
2023-01-28T15:23:07.915Z,51.60
2023-01-28T15:25:36.366Z,51.73
2023-01-28T15:28:04.911Z,51.60
2023-01-28T15:30:34.710Z,51.36
2023-01-28T15:33:06.355Z,51.43
2023-01-28T15:35:37.099Z,51.32
2023-01-28T15:38:06.112Z,51.31
2023-01-28T15:40:43.665Z,51.41
2023-01-28T15:43:21.481Z,51.13
2023-01-28T15:45:55.486Z,51.59
2023-01-28T15:48:25.987Z,51.37
2023-01-28T15:51:02.102Z,51.36
2023-01-28T15:53:35.365Z,50.95
2023-01-28T15:56:09.406Z,51.12
2023-01-28T15:58:41.601Z,50.98
2023-01-28T16:01:19.731Z,51.05
2023-01-28T16:04:01.784Z,51.01
2023-01-28T16:06:37.512Z,50.98
2023-01-28T16:09:12.909Z,51.01
2023-01-28T16:11:44.940Z,51.13
2023-01-28T16:14:25.355Z,50.90
2023-01-28T16:16:56.124Z,51.25
2023-01-28T16:19:37.209Z,51.29
2023-01-28T16:22:06.971Z,51.11
2023-01-28T16:24:37.221Z,51.33
2023-01-28T16:27:08.258Z,51.13
2023-01-28T16:29:37.601Z,50.97
2023-01-28T16:32:30.288Z,50.95
2023-01-28T16:34:58.754Z,51.17
2023-01-28T16:40:02.184Z,51.27
2023-01-28T16:42:32.475Z,50.95
2023-01-28T16:45:00.907Z,50.99
2023-01-28T16:47:30.647Z,51.00
2023-01-28T16:49:59.184Z,50.86
2023-01-28T16:52:27.502Z,50.98
2023-01-28T16:54:55.866Z,50.91
2023-01-28T16:57:24.286Z,51.24
2023-01-28T16:59:52.587Z,51.10
2023-01-28T17:02:21.047Z,51.11
2023-01-28T17:04:51.376Z,51.11
2023-01-28T17:07:19.704Z,50.78
2023-01-28T17:09:47.990Z,50.96
2023-01-28T17:12:16.302Z,50.79
2023-01-28T17:14:44.627Z,51.09
2023-01-28T17:17:12.947Z,51.08
2023-01-28T17:19:41.193Z,50.94
2023-01-28T17:22:10.900Z,50.81
2023-01-28T17:24:39.283Z,51.13
2023-01-28T17:27:07.961Z,50.71
2023-01-28T17:29:36.282Z,51.11
2023-01-28T17:32:04.989Z,51.13
2023-01-28T17:34:33.327Z,51.20
2023-01-28T17:37:01.626Z,51.02
2023-01-28T17:39:31.308Z,50.89
2023-01-28T17:41:59.657Z,51.05
2023-01-28T17:44:28.015Z,51.11
2023-01-28T17:46:56.382Z,50.87
2023-01-28T17:49:24.808Z,51.14
2023-01-28T17:51:53.798Z,50.92
2023-01-28T17:54:22.082Z,51.25
2023-01-28T17:56:51.755Z,51.21
2023-01-28T17:59:21.198Z,51.06
2023-01-28T18:01:50.088Z,50.74
2023-01-28T18:04:18.846Z,51.15
2023-01-28T18:06:49.139Z,50.90
2023-01-28T18:09:17.463Z,51.06
2023-01-28T18:11:45.867Z,50.92
2023-01-28T18:14:15.650Z,51.31
2023-01-28T18:16:44.002Z,50.84
2023-01-28T18:19:12.261Z,51.19
2023-01-28T18:21:52.768Z,50.87
2023-01-28T18:24:22.039Z,50.90
2023-01-28T18:26:50.761Z,51.23
2023-01-28T18:29:23.922Z,51.17
2023-01-28T18:31:54.373Z,50.85
2023-01-28T18:34:23.776Z,51.10
2023-01-28T18:36:52.560Z,50.99
2023-01-28T18:39:22.585Z,51.00
2023-01-28T18:41:53.738Z,51.06
2023-01-28T18:44:24.860Z,50.99
2023-01-28T18:46:53.621Z,50.78
2023-01-28T18:49:22.258Z,50.79
2023-01-28T18:51:50.798Z,50.83
2023-01-28T18:54:20.412Z,50.94
2023-01-28T18:56:50.252Z,50.80
2023-01-28T18:59:18.544Z,50.78
2023-01-28T19:01:48.216Z,50.93
2023-01-28T19:04:17.023Z,51.02
2023-01-28T19:06:45.450Z,50.67
2023-01-28T19:09:16.232Z,50.67
2023-01-28T19:11:44.808Z,51.07
2023-01-28T19:14:15.729Z,51.00
2023-01-28T19:16:45.440Z,50.85
2023-01-28T19:19:15.142Z,51.03
2023-01-28T19:21:43.383Z,50.91
2023-01-28T19:24:14.930Z,50.72
2023-01-28T19:26:44.953Z,50.64
2023-01-28T19:29:16.243Z,50.67
2023-01-28T19:31:48.756Z,50.44
2023-01-28T19:34:18.648Z,50.43
2023-01-28T19:36:47.500Z,50.32
2023-01-28T19:39:16.642Z,50.83
2023-01-28T19:41:45.700Z,50.75
2023-01-28T19:44:14.241Z,50.63
2023-01-28T19:46:42.808Z,50.78
2023-01-28T19:49:12.669Z,50.37
2023-01-28T19:51:42.317Z,50.32
2023-01-28T19:54:10.551Z,50.56
2023-01-28T19:56:38.979Z,50.38
2023-01-28T19:59:08.052Z,50.17
2023-01-28T20:01:36.928Z,50.21
2023-01-28T20:04:05.884Z,50.37
2023-01-28T20:06:35.337Z,50.15
2023-01-28T20:09:09.086Z,50.30
2023-01-28T20:11:37.547Z,50.04
2023-01-28T20:14:05.880Z,50.48
2023-01-28T20:16:37.855Z,50.41
2023-01-28T20:19:08.644Z,50.34
2023-01-28T20:21:37.336Z,50.50
2023-01-28T20:24:08.047Z,50.50
2023-01-28T20:26:39.854Z,50.26
2023-01-28T20:29:10.384Z,50.28
2023-01-28T20:31:41.671Z,50.66
2023-01-28T20:34:14.546Z,50.29
2023-01-28T20:36:42.866Z,50.44
2023-01-28T20:39:13.100Z,50.29
2023-01-28T20:41:41.517Z,50.29
2023-01-28T20:44:09.795Z,50.32
2023-01-28T20:46:38.938Z,50.61
2023-01-28T20:49:07.802Z,50.52
2023-01-28T20:51:38.249Z,50.22
2023-01-28T20:54:06.786Z,50.32
2023-01-28T20:56:36.480Z,50.18
2023-01-28T20:59:06.885Z,50.31
2023-01-28T21:01:36.785Z,50.29
2023-01-28T21:04:05.869Z,50.41
2023-01-28T21:06:34.536Z,50.62
2023-01-28T21:09:03.150Z,50.31
2023-01-28T21:11:31.648Z,50.59
2023-01-28T21:14:01.411Z,50.35
2023-01-28T21:16:29.813Z,50.53
2023-01-28T21:18:58.157Z,50.33
2023-01-28T21:21:28.473Z,50.52
2023-01-28T21:24:00.489Z,50.51
2023-01-28T21:26:29.360Z,50.49
2023-01-28T21:28:57.628Z,50.73
2023-01-28T21:31:28.529Z,50.50
2023-01-28T21:33:58.383Z,50.60
2023-01-28T21:36:27.462Z,50.54
2023-01-28T21:39:00.010Z,50.63
2023-01-28T21:41:28.765Z,50.91
2023-01-28T21:43:58.763Z,50.75
2023-01-28T21:46:31.005Z,50.53
2023-01-28T21:49:01.742Z,50.45
2023-01-28T21:51:36.589Z,50.62
2023-01-28T21:54:05.996Z,50.85
2023-01-28T21:56:34.465Z,50.67
2023-01-28T21:59:20.815Z,50.47
2023-01-28T22:01:50.591Z,50.72
2023-01-28T22:04:18.894Z,50.28
2023-01-28T22:06:47.359Z,50.26
2023-01-28T22:09:15.611Z,50.56
2023-01-28T22:11:46.124Z,50.39
2023-01-28T22:14:14.849Z,50.26
2023-01-28T22:16:43.911Z,50.35
2023-01-28T22:19:13.977Z,50.63
2023-01-28T22:21:44.594Z,50.67
2023-01-28T22:24:15.728Z,50.68
2023-01-28T22:26:45.242Z,50.50
2023-01-28T22:29:15.765Z,50.17
2023-01-28T22:31:46.231Z,50.19
2023-01-28T22:34:16.841Z,50.30
2023-01-28T22:36:45.286Z,49.94
2023-01-28T22:39:16.649Z,50.16
2023-01-28T22:41:46.101Z,49.99
2023-01-28T22:44:14.687Z,49.84
2023-01-28T22:46:43.110Z,49.96
2023-01-28T22:49:14.868Z,49.96
2023-01-28T22:51:44.502Z,50.13
2023-01-28T22:54:14.847Z,49.92
2023-01-28T22:56:43.267Z,50.13
2023-01-28T22:59:12.682Z,49.77
2023-01-28T23:01:41.298Z,49.85
2023-01-28T23:04:09.789Z,49.94
2023-01-28T23:06:38.260Z,50.00
2023-01-28T23:09:07.860Z,49.89
2023-01-28T23:11:36.217Z,49.97
2023-01-28T23:14:22.697Z,49.90
2023-01-28T23:17:08.757Z,50.01
2023-01-28T23:19:54.495Z,49.59
2023-01-28T23:22:44.101Z,49.50
2023-01-28T23:25:13.837Z,49.67
2023-01-28T23:27:42.629Z,49.85
2023-01-28T23:30:12.954Z,49.82
2023-01-28T23:32:46.968Z,49.93
2023-01-28T23:35:15.888Z,49.82
2023-01-28T23:37:44.327Z,49.73
2023-01-28T23:40:15.327Z,49.23
2023-01-28T23:42:44.765Z,49.26
2023-01-28T23:45:13.196Z,49.53
2023-01-28T23:47:41.470Z,49.57
2023-01-28T23:50:11.697Z,49.13
2023-01-28T23:52:39.985Z,48.99
2023-01-28T23:55:09.244Z,49.01
2023-01-28T23:57:38.877Z,49.32
