createdAt,value
2022-08-19T00:01:37.998Z,51.93
2022-08-19T00:04:07.641Z,51.70
2022-08-19T00:06:36.962Z,52.12
2022-08-19T00:09:06.562Z,52.10
2022-08-19T00:11:38.156Z,51.83
2022-08-19T00:14:07.096Z,51.99
2022-08-19T00:16:37.308Z,51.78
2022-08-19T00:19:04.542Z,51.87
2022-08-19T00:21:31.194Z,51.68
2022-08-19T00:24:03.818Z,51.83
2022-08-19T00:26:33.675Z,51.83
2022-08-19T00:29:03.627Z,51.44
2022-08-19T00:31:32.438Z,51.52
2022-08-19T00:33:59.385Z,51.38
2022-08-19T00:36:26.493Z,51.24
2022-08-19T00:38:54.394Z,51.21
2022-08-19T00:41:25.175Z,51.32
2022-08-19T00:44:26.731Z,51.62
2022-08-19T00:46:58.422Z,51.27
2022-08-19T00:49:53.683Z,51.51
2022-08-19T00:52:35.725Z,51.27
2022-08-19T00:55:03.985Z,51.40
2022-08-19T00:57:35.400Z,51.32
2022-08-19T01:00:04.519Z,51.43
2022-08-19T01:02:32.204Z,51.25
2022-08-19T01:05:01.301Z,51.66
2022-08-19T01:07:28.054Z,51.26
2022-08-19T01:10:02.965Z,51.61
2022-08-19T01:12:29.624Z,51.86
2022-08-19T01:14:56.770Z,51.55
2022-08-19T01:17:25.621Z,51.55
2022-08-19T01:19:52.928Z,51.33
2022-08-19T01:22:28.673Z,51.50
2022-08-19T01:24:58.286Z,51.18
2022-08-19T01:27:26.126Z,51.40
2022-08-19T01:29:52.703Z,51.44
2022-08-19T01:32:32.011Z,51.18
2022-08-19T01:35:02.694Z,51.17
2022-08-19T01:37:31.288Z,51.07
2022-08-19T01:39:58.420Z,51.39
2022-08-19T01:42:30.475Z,51.08
2022-08-19T01:44:57.765Z,51.31
2022-08-19T01:47:24.385Z,50.90
2022-08-19T01:49:51.092Z,51.08
2022-08-19T01:52:17.702Z,51.26
2022-08-19T01:54:44.537Z,51.34
2022-08-19T01:57:15.051Z,51.27
2022-08-19T01:59:43.903Z,51.20
2022-08-19T02:02:10.512Z,51.27
2022-08-19T02:04:39.008Z,51.21
2022-08-19T02:07:07.026Z,51.30
2022-08-19T02:09:33.693Z,51.08
2022-08-19T02:12:00.456Z,51.17
2022-08-19T02:14:27.044Z,51.25
2022-08-19T02:16:53.581Z,51.20
2022-08-19T02:19:20.157Z,50.96
2022-08-19T02:21:47.217Z,50.81
2022-08-19T02:24:13.771Z,50.89
2022-08-19T02:26:40.563Z,51.04
2022-08-19T02:29:07.167Z,50.69
2022-08-19T02:31:34.232Z,50.63
2022-08-19T02:34:01.715Z,50.88
2022-08-19T02:36:28.811Z,50.91
2022-08-19T02:38:58.366Z,50.75
2022-08-19T02:41:29.234Z,50.79
2022-08-19T02:44:29.716Z,50.84
2022-08-19T02:46:53.407Z,50.88
2022-08-19T02:49:21.884Z,50.47
2022-08-19T02:51:48.713Z,50.63
2022-08-19T02:54:15.945Z,51.08
2022-08-19T02:56:45.447Z,51.11
2022-08-19T02:59:13.195Z,50.99
2022-08-19T03:01:43.401Z,51.50
2022-08-19T03:04:14.651Z,51.79
2022-08-19T03:06:46.345Z,52.05
2022-08-19T03:09:15.263Z,51.93
2022-08-19T03:11:43.353Z,52.37
2022-08-19T03:14:12.468Z,52.07
2022-08-19T03:16:46.540Z,52.38
2022-08-19T03:19:14.841Z,52.17
2022-08-19T03:21:44.524Z,52.15
2022-08-19T03:24:12.621Z,52.33
2022-08-19T03:26:44.067Z,52.46
2022-08-19T03:29:11.858Z,52.57
2022-08-19T03:31:51.991Z,52.38
2022-08-19T03:34:29.651Z,52.95
2022-08-19T03:36:58.678Z,52.74
2022-08-19T03:39:26.242Z,52.88
2022-08-19T03:42:29.285Z,53.04
2022-08-19T03:44:46.670Z,52.93
2022-08-19T03:47:17.186Z,52.98
2022-08-19T03:49:44.841Z,53.19
2022-08-19T03:52:11.614Z,53.01
2022-08-19T03:54:39.823Z,53.27
2022-08-19T03:57:07.173Z,52.94
2022-08-19T03:59:38.948Z,53.07
2022-08-19T04:02:10.532Z,53.01
2022-08-19T04:04:39.350Z,52.69
2022-08-19T04:07:06.620Z,52.59
2022-08-19T04:09:35.131Z,53.12
2022-08-19T04:12:01.728Z,52.62
2022-08-19T04:14:33.063Z,52.96
2022-08-19T04:17:01.416Z,52.93
2022-08-19T04:19:30.749Z,53.32
2022-08-19T04:21:57.678Z,53.16
2022-08-19T04:24:25.058Z,52.77
2022-08-19T04:27:05.402Z,52.81
2022-08-19T04:29:44.275Z,53.30
2022-08-19T04:35:02.460Z,52.61
2022-08-19T04:37:44.278Z,52.68
2022-08-19T04:40:44.192Z,52.61
2022-08-19T04:43:18.412Z,52.68
2022-08-19T04:45:45.679Z,52.66
2022-08-19T04:48:26.718Z,52.53
2022-08-19T04:50:58.676Z,52.67
2022-08-19T04:53:34.694Z,52.94
2022-08-19T04:56:08.199Z,52.76
2022-08-19T04:58:37.364Z,52.53
2022-08-19T05:01:05.032Z,52.32
2022-08-19T05:03:34.451Z,52.41
2022-08-19T05:06:09.330Z,52.80
2022-08-19T05:08:44.043Z,52.42
2022-08-19T05:11:32.617Z,52.47
2022-08-19T05:13:59.819Z,52.39
2022-08-19T05:16:27.602Z,52.24
2022-08-19T05:19:13.911Z,52.17
2022-08-19T05:22:02.910Z,52.17
2022-08-19T05:24:30.691Z,52.14
2022-08-19T05:26:58.956Z,52.15
2022-08-19T05:29:36.125Z,52.36
2022-08-19T05:32:06.538Z,52.25
2022-08-19T05:34:36.880Z,52.58
2022-08-19T05:37:08.514Z,52.86
2022-08-19T05:39:37.692Z,52.93
2022-08-19T05:42:08.076Z,53.07
2022-08-19T05:44:39.263Z,53.25
2022-08-19T05:47:07.701Z,53.08
2022-08-19T05:49:35.621Z,53.32
2022-08-19T05:52:08.559Z,53.64
2022-08-19T05:54:39.007Z,53.72
2022-08-19T05:57:15.574Z,53.30
2022-08-19T05:59:42.944Z,53.49
2022-08-19T06:02:10.171Z,53.40
2022-08-19T06:04:36.748Z,52.78
2022-08-19T06:07:12.719Z,53.13
2022-08-19T06:09:40.723Z,52.93
2022-08-19T06:12:08.011Z,52.91
2022-08-19T06:14:41.679Z,52.86
2022-08-19T06:20:14.592Z,53.79
2022-08-19T06:22:55.112Z,53.70
2022-08-19T06:25:22.588Z,53.12
2022-08-19T06:28:13.991Z,53.64
2022-08-19T06:30:40.495Z,53.92
2022-08-19T06:33:07.053Z,53.71
2022-08-19T06:35:33.659Z,53.47
2022-08-19T06:38:03.409Z,53.63
2022-08-19T06:40:31.628Z,53.99
2022-08-19T06:43:01.814Z,53.53
2022-08-19T06:48:54.369Z,54.38
2022-08-19T06:56:43.768Z,53.93
2022-08-19T06:59:28.168Z,53.90
2022-08-19T07:02:06.540Z,53.76
2022-08-19T07:04:35.610Z,53.84
2022-08-19T07:07:20.892Z,53.99
2022-08-19T07:09:51.840Z,53.91
2022-08-19T07:12:28.135Z,53.88
2022-08-19T07:14:56.245Z,54.00
2022-08-19T07:17:24.553Z,53.70
2022-08-19T07:19:51.499Z,53.81
2022-08-19T07:22:21.705Z,54.11
2022-08-19T07:24:51.552Z,53.88
2022-08-19T07:27:24.437Z,53.95
2022-08-19T07:29:56.044Z,54.00
2022-08-19T07:32:26.870Z,53.97
2022-08-19T07:34:56.684Z,54.08
2022-08-19T07:37:27.358Z,54.29
2022-08-19T07:39:56.055Z,54.08
2022-08-19T07:42:22.623Z,54.17
2022-08-19T07:44:50.528Z,54.32
2022-08-19T07:47:49.460Z,54.45
2022-08-19T07:50:08.050Z,54.27
2022-08-19T07:52:36.986Z,54.38
2022-08-19T07:55:05.404Z,54.34
2022-08-19T07:57:32.161Z,54.13
2022-08-19T07:59:59.565Z,54.33
2022-08-19T08:02:26.119Z,54.48
2022-08-19T08:05:11.295Z,54.41
2022-08-19T08:07:56.352Z,54.55
2022-08-19T08:10:24.520Z,54.71
2022-08-19T08:13:08.793Z,54.36
2022-08-19T08:15:42.582Z,54.21
2022-08-19T08:18:10.687Z,54.51
2022-08-19T08:20:37.252Z,54.80
2022-08-19T08:23:22.479Z,54.54
2022-08-19T08:25:49.954Z,54.93
2022-08-19T08:28:18.181Z,54.43
2022-08-19T08:30:46.761Z,54.40
2022-08-19T08:35:46.680Z,54.47
2022-08-19T08:38:14.559Z,54.63
2022-08-19T08:41:07.538Z,54.99
2022-08-19T08:43:38.196Z,54.35
2022-08-19T08:46:31.488Z,55.11
2022-08-19T08:49:06.665Z,54.51
2022-08-19T08:51:38.109Z,54.67
2022-08-19T08:54:09.904Z,54.99
2022-08-19T08:56:39.724Z,54.78
2022-08-19T08:59:21.775Z,54.71
2022-08-19T09:01:48.927Z,54.88
2022-08-19T09:04:16.184Z,54.72
2022-08-19T09:07:18.492Z,55.20
2022-08-19T09:10:15.887Z,54.76
2022-08-19T09:13:09.160Z,54.70
2022-08-19T09:15:43.204Z,54.20
2022-08-19T09:18:15.326Z,53.93
2022-08-19T09:20:50.315Z,53.73
2022-08-19T09:23:16.999Z,53.75
2022-08-19T09:25:43.604Z,54.02
2022-08-19T09:28:22.663Z,54.08
2022-08-19T09:30:53.689Z,54.01
2022-08-19T09:33:20.938Z,53.96
2022-08-19T09:35:53.037Z,54.29
2022-08-19T09:38:21.111Z,54.52
2022-08-19T09:40:47.792Z,54.22
2022-08-19T09:43:14.431Z,54.11
2022-08-19T09:45:41.418Z,54.11
2022-08-19T09:48:09.606Z,54.11
2022-08-19T09:50:51.885Z,54.52
2022-08-19T09:53:19.425Z,54.40
2022-08-19T09:55:46.001Z,54.21
2022-08-19T09:58:12.844Z,54.11
2022-08-19T10:00:39.770Z,54.40
2022-08-19T10:03:07.127Z,54.52
2022-08-19T10:05:50.281Z,54.61
2022-08-19T10:08:30.034Z,55.18
2022-08-19T10:10:59.033Z,54.54
2022-08-19T10:13:29.176Z,54.67
2022-08-19T10:15:58.392Z,54.21
2022-08-19T10:18:26.326Z,54.62
2022-08-19T10:20:54.575Z,54.53
2022-08-19T10:23:22.042Z,54.61
2022-08-19T10:25:49.221Z,54.39
2022-08-19T10:28:16.169Z,54.79
2022-08-19T10:30:46.205Z,54.53
2022-08-19T10:33:13.019Z,54.61
2022-08-19T10:35:56.369Z,54.55
2022-08-19T10:38:31.805Z,54.69
2022-08-19T10:41:14.481Z,55.14
2022-08-19T10:43:41.849Z,54.78
2022-08-19T10:46:14.149Z,54.96
2022-08-19T10:48:44.264Z,54.97
2022-08-19T10:51:30.203Z,55.07
2022-08-19T10:53:57.412Z,55.40
2022-08-19T10:56:42.545Z,54.91
2022-08-19T10:59:09.138Z,54.91
2022-08-19T11:01:36.828Z,54.99
2022-08-19T11:04:06.141Z,54.81
2022-08-19T11:06:33.315Z,55.05
2022-08-19T11:09:00.928Z,55.02
2022-08-19T11:11:29.409Z,54.74
2022-08-19T11:13:56.382Z,54.47
2022-08-19T11:16:25.604Z,54.80
2022-08-19T11:18:55.135Z,54.89
2022-08-19T11:21:28.431Z,54.73
2022-08-19T11:23:58.560Z,55.23
2022-08-19T11:26:26.801Z,54.71
2022-08-19T11:28:55.431Z,54.65
2022-08-19T11:31:28.915Z,55.06
2022-08-19T11:33:58.437Z,54.59
2022-08-19T11:36:24.983Z,54.82
2022-08-19T11:38:52.219Z,54.86
2022-08-19T11:41:21.222Z,54.91
2022-08-19T11:43:48.122Z,54.67
2022-08-19T11:46:16.747Z,54.56
2022-08-19T11:48:43.663Z,54.65
2022-08-19T11:51:14.247Z,54.63
2022-08-19T11:53:41.216Z,54.22
2022-08-19T11:56:09.993Z,54.06
2022-08-19T11:58:37.114Z,54.04
2022-08-19T12:01:08.325Z,54.11
2022-08-19T12:03:35.558Z,53.89
2022-08-19T12:06:14.210Z,53.83
2022-08-19T12:08:41.982Z,53.35
2022-08-19T12:11:11.518Z,53.09
2022-08-19T12:13:39.804Z,53.49
2022-08-19T12:16:13.062Z,53.35
2022-08-19T12:18:43.936Z,53.24
2022-08-19T12:21:11.951Z,53.03
2022-08-19T12:23:38.752Z,53.21
2022-08-19T12:26:05.437Z,52.90
2022-08-19T12:28:32.056Z,53.46
2022-08-19T12:30:58.902Z,53.22
2022-08-19T12:33:28.590Z,53.15
2022-08-19T12:35:56.280Z,52.94
2022-08-19T12:38:25.645Z,52.75
2022-08-19T12:40:56.021Z,52.94
2022-08-19T12:43:25.179Z,52.82
2022-08-19T12:45:51.946Z,52.92
2022-08-19T12:48:33.507Z,53.00
2022-08-19T12:51:06.419Z,52.93
2022-08-19T12:53:32.947Z,53.05
2022-08-19T12:56:01.605Z,52.93
2022-08-19T12:58:29.889Z,52.90
2022-08-19T13:00:56.571Z,52.60
2022-08-19T13:03:28.381Z,53.15
2022-08-19T13:05:54.907Z,53.02
2022-08-19T13:08:21.406Z,53.11
2022-08-19T13:10:48.051Z,52.71
2022-08-19T13:13:14.702Z,52.96
2022-08-19T13:15:42.997Z,52.85
2022-08-19T13:18:11.464Z,53.08
2022-08-19T13:20:41.581Z,52.65
2022-08-19T13:23:09.142Z,53.00
2022-08-19T13:25:37.113Z,53.31
2022-08-19T13:28:04.931Z,53.38
2022-08-19T13:30:49.985Z,53.13
2022-08-19T13:33:16.693Z,53.44
2022-08-19T13:35:45.598Z,53.36
2022-08-19T13:38:13.620Z,53.59
2022-08-19T13:40:41.392Z,53.49
2022-08-19T13:43:17.573Z,53.79
2022-08-19T13:45:57.247Z,53.65
2022-08-19T13:48:27.306Z,53.54
2022-08-19T13:50:55.183Z,53.81
2022-08-19T13:53:21.895Z,53.62
2022-08-19T13:55:48.402Z,53.51
2022-08-19T13:58:15.509Z,53.98
2022-08-19T14:00:46.235Z,53.84
2022-08-19T14:03:13.219Z,53.94
2022-08-19T14:05:39.859Z,53.73
2022-08-19T14:08:06.898Z,53.75
2022-08-19T14:10:34.236Z,53.94
2022-08-19T14:13:04.465Z,53.86
2022-08-19T14:15:31.953Z,53.88
2022-08-19T14:17:59.347Z,53.37
2022-08-19T14:20:26.609Z,53.46
2022-08-19T14:22:53.873Z,53.77
2022-08-19T14:25:23.856Z,53.45
2022-08-19T14:27:50.726Z,53.80
2022-08-19T14:30:21.932Z,53.94
2022-08-19T14:32:48.576Z,53.81
2022-08-19T14:35:16.598Z,53.88
2022-08-19T14:37:46.141Z,53.31
2022-08-19T14:40:21.564Z,53.56
2022-08-19T14:42:49.502Z,53.61
2022-08-19T14:45:16.030Z,53.51
2022-08-19T14:47:42.792Z,53.55
2022-08-19T14:50:18.087Z,53.44
2022-08-19T14:52:48.940Z,53.12
2022-08-19T14:55:18.554Z,53.53
2022-08-19T14:57:46.158Z,53.27
2022-08-19T15:00:14.471Z,52.93
2022-08-19T15:02:42.186Z,52.49
2022-08-19T15:05:09.348Z,52.52
2022-08-19T15:07:35.876Z,52.92
2022-08-19T15:10:02.404Z,52.56
2022-08-19T15:12:29.075Z,52.48
2022-08-19T15:14:56.812Z,53.00
2022-08-19T15:17:44.993Z,52.87
2022-08-19T15:20:13.550Z,52.57
2022-08-19T15:22:40.985Z,52.61
2022-08-19T15:25:09.504Z,52.99
2022-08-19T15:27:40.516Z,52.36
2022-08-19T15:30:09.388Z,52.64
2022-08-19T15:32:37.343Z,52.67
2022-08-19T15:35:06.021Z,52.97
2022-08-19T15:37:37.448Z,52.89
2022-08-19T15:40:06.621Z,52.86
2022-08-19T15:42:33.988Z,52.64
2022-08-19T15:45:01.560Z,52.87
2022-08-19T15:47:35.302Z,52.76
2022-08-19T15:50:11.108Z,52.73
2022-08-19T15:52:39.594Z,52.68
2022-08-19T15:55:32.194Z,52.54
2022-08-19T15:58:28.384Z,52.64
2022-08-19T16:01:20.762Z,52.43
2022-08-19T16:04:11.343Z,52.86
2022-08-19T16:06:46.361Z,52.55
2022-08-19T16:09:13.204Z,52.70
2022-08-19T16:11:40.104Z,52.38
2022-08-19T16:14:09.360Z,52.60
2022-08-19T16:16:37.804Z,52.72
2022-08-19T16:19:10.527Z,52.48
2022-08-19T16:21:41.511Z,52.39
2022-08-19T16:24:10.571Z,52.64
2022-08-19T16:26:37.509Z,52.23
2022-08-19T16:29:09.120Z,52.67
2022-08-19T16:31:42.017Z,52.38
2022-08-19T16:34:08.898Z,52.29
2022-08-19T16:36:35.458Z,52.88
2022-08-19T16:39:03.555Z,52.37
2022-08-19T16:41:30.096Z,52.59
2022-08-19T16:43:56.727Z,52.48
2022-08-19T16:46:26.971Z,52.60
2022-08-19T16:48:54.491Z,52.77
2022-08-19T16:51:21.535Z,53.03
2022-08-19T16:53:49.036Z,52.84
2022-08-19T16:56:15.948Z,52.82
2022-08-19T16:58:42.667Z,53.19
2022-08-19T17:01:10.604Z,53.09
2022-08-19T17:03:39.807Z,52.75
2022-08-19T17:06:21.161Z,53.00
2022-08-19T17:08:53.141Z,53.01
2022-08-19T17:11:21.481Z,52.84
2022-08-19T17:13:49.372Z,52.78
2022-08-19T17:16:18.157Z,52.88
2022-08-19T17:18:44.946Z,53.20
2022-08-19T17:21:13.172Z,52.95
2022-08-19T17:23:43.713Z,53.27
2022-08-19T17:26:18.346Z,53.01
2022-08-19T17:28:50.592Z,52.86
2022-08-19T17:31:18.798Z,53.17
2022-08-19T17:33:46.228Z,53.35
2022-08-19T17:36:15.253Z,53.00
2022-08-19T17:38:42.344Z,52.54
2022-08-19T17:41:09.046Z,52.59
2022-08-19T17:43:42.761Z,52.36
2022-08-19T17:46:10.995Z,52.47
2022-08-19T17:48:40.800Z,52.64
2022-08-19T17:51:33.606Z,52.45
2022-08-19T17:57:18.305Z,52.21
2022-08-19T17:59:56.052Z,52.59
2022-08-19T18:03:19.812Z,52.07
2022-08-19T18:06:10.478Z,52.42
2022-08-19T18:12:26.129Z,52.33
2022-08-19T18:18:30.023Z,52.13
2022-08-19T18:27:48.236Z,52.56
2022-08-19T18:34:10.600Z,52.31
2022-08-19T18:47:22.936Z,52.58
2022-08-19T18:55:44.320Z,52.78
2022-08-19T19:04:36.371Z,52.81
2022-08-19T19:18:46.573Z,52.96
2022-08-19T19:21:14.287Z,52.55
2022-08-19T19:23:41.223Z,52.77
2022-08-19T19:26:12.774Z,52.89
2022-08-19T19:28:44.023Z,52.63
2022-08-19T19:31:13.973Z,52.59
2022-08-19T19:33:42.491Z,52.75
2022-08-19T19:36:09.261Z,52.63
2022-08-19T19:38:36.155Z,52.74
2022-08-19T19:41:03.861Z,52.67
2022-08-19T19:43:31.018Z,52.69
2022-08-19T19:46:08.311Z,52.88
2022-08-19T19:48:35.529Z,53.17
2022-08-19T19:51:04.185Z,52.98
2022-08-19T19:53:30.733Z,53.17
2022-08-19T19:55:58.887Z,53.12
2022-08-19T19:58:28.848Z,53.31
2022-08-19T20:00:56.658Z,53.50
2022-08-19T20:03:23.341Z,53.25
2022-08-19T20:05:49.938Z,53.61
2022-08-19T20:08:36.233Z,53.53
2022-08-19T20:11:05.100Z,53.63
2022-08-19T20:13:32.712Z,53.67
2022-08-19T20:15:59.391Z,53.51
2022-08-19T20:18:26.105Z,53.62
2022-08-19T20:20:52.886Z,53.81
2022-08-19T20:23:22.009Z,53.63
2022-08-19T20:25:49.982Z,53.91
2022-08-19T20:28:16.661Z,53.81
2022-08-19T20:30:46.563Z,53.84
2022-08-19T20:33:14.871Z,53.84
2022-08-19T20:35:43.763Z,54.15
2022-08-19T20:38:10.735Z,54.06
2022-08-19T20:40:37.843Z,54.03
2022-08-19T20:43:14.296Z,54.33
2022-08-19T20:45:41.222Z,53.80
2022-08-19T20:48:10.365Z,54.24
2022-08-19T20:50:38.362Z,54.31
2022-08-19T20:53:13.790Z,54.18
2022-08-19T20:55:44.426Z,54.21
2022-08-19T20:58:13.537Z,54.18
2022-08-19T21:00:40.980Z,54.26
2022-08-19T21:03:07.535Z,53.93
2022-08-19T21:05:34.053Z,54.09
2022-08-19T21:08:00.581Z,54.22
2022-08-19T21:10:27.530Z,54.08
2022-08-19T21:12:55.455Z,53.94
2022-08-19T21:15:22.156Z,53.92
2022-08-19T21:17:48.805Z,54.04
2022-08-19T21:20:15.455Z,54.11
2022-08-19T21:22:41.982Z,54.26
2022-08-19T21:25:08.860Z,54.32
2022-08-19T21:27:35.461Z,54.24
2022-08-19T21:30:02.532Z,54.01
2022-08-19T21:32:29.078Z,53.99
2022-08-19T21:34:55.780Z,53.99
2022-08-19T21:37:25.709Z,54.07
2022-08-19T21:39:54.066Z,54.03
2022-08-19T21:42:21.445Z,54.07
2022-08-19T21:44:48.185Z,54.22
2022-08-19T21:47:15.084Z,54.03
2022-08-19T21:49:41.732Z,54.22
2022-08-19T21:52:09.040Z,53.99
2022-08-19T21:54:38.260Z,53.97
2022-08-19T21:57:10.213Z,53.97
2022-08-19T21:59:37.993Z,53.94
2022-08-19T22:02:19.173Z,54.00
2022-08-19T22:04:47.602Z,54.18
2022-08-19T22:07:15.632Z,54.18
2022-08-19T22:09:43.897Z,54.54
2022-08-19T22:12:23.424Z,54.46
2022-08-19T22:14:51.865Z,54.37
2022-08-19T22:17:19.490Z,54.27
2022-08-19T22:19:46.040Z,54.40
2022-08-19T22:22:13.240Z,54.21
2022-08-19T22:24:39.799Z,54.39
2022-08-19T22:27:06.898Z,54.12
2022-08-19T22:29:36.545Z,54.08
2022-08-19T22:32:17.785Z,54.13
2022-08-19T22:34:52.260Z,53.97
2022-08-19T22:37:23.741Z,54.36
2022-08-19T22:39:50.399Z,53.82
2022-08-19T22:42:22.011Z,54.24
2022-08-19T22:44:49.652Z,53.87
2022-08-19T22:47:16.646Z,54.02
2022-08-19T22:49:44.282Z,54.08
2022-08-19T22:52:20.587Z,53.82
2022-08-19T22:54:52.427Z,54.30
2022-08-19T22:57:20.669Z,54.00
2022-08-19T22:59:52.210Z,54.25
2022-08-19T23:02:21.506Z,54.26
2022-08-19T23:04:48.059Z,54.00
2022-08-19T23:07:14.650Z,53.78
2022-08-19T23:09:41.249Z,53.85
2022-08-19T23:12:09.865Z,54.03
2022-08-19T23:14:37.432Z,53.75
2022-08-19T23:17:05.253Z,53.84
2022-08-19T23:19:32.538Z,53.84
2022-08-19T23:21:59.495Z,53.66
2022-08-19T23:24:26.521Z,53.78
2022-08-19T23:27:12.231Z,53.90
2022-08-19T23:29:59.248Z,53.80
2022-08-19T23:32:25.877Z,53.49
2022-08-19T23:34:56.143Z,53.77
2022-08-19T23:37:23.523Z,53.76
2022-08-19T23:39:50.842Z,53.77
2022-08-19T23:42:17.517Z,53.46
2022-08-19T23:44:52.319Z,53.60
2022-08-19T23:47:24.089Z,53.57
2022-08-19T23:49:52.503Z,53.55
2022-08-19T23:52:19.752Z,53.71
2022-08-19T23:54:47.344Z,53.75
2022-08-19T23:57:14.622Z,53.08
2022-08-19T23:59:42.475Z,53.29
