createdAt,value
2022-08-11T00:01:25.319Z,1.30
2022-08-11T00:04:01.119Z,1.38
2022-08-11T00:06:31.866Z,1.75
2022-08-11T00:09:00.651Z,1.52
2022-08-11T00:11:38.526Z,1.40
2022-08-11T00:14:16.366Z,1.30
2022-08-11T00:16:52.724Z,1.52
2022-08-11T00:20:13.260Z,1.55
2022-08-11T00:22:21.462Z,1.60
2022-08-11T00:24:53.932Z,1.23
2022-08-11T00:27:36.845Z,1.65
2022-08-11T00:30:06.802Z,1.58
2022-08-11T00:32:34.131Z,1.55
2022-08-11T00:35:51.454Z,1.67
2022-08-11T00:37:53.523Z,1.40
2022-08-11T00:40:53.102Z,1.50
2022-08-11T00:43:51.753Z,1.50
2022-08-11T00:46:27.672Z,1.65
2022-08-11T00:49:08.536Z,1.42
2022-08-11T00:52:02.161Z,1.50
2022-08-11T00:54:38.595Z,1.55
2022-08-11T00:57:53.389Z,1.40
2022-08-11T01:00:23.342Z,1.90
2022-08-11T01:03:27.046Z,1.40
2022-08-11T01:06:32.707Z,1.63
2022-08-11T01:09:25.405Z,1.42
2022-08-11T01:12:29.327Z,1.65
2022-08-11T01:15:57.231Z,1.50
2022-08-11T01:18:46.551Z,1.88
2022-08-11T01:21:36.841Z,1.50
2022-08-11T01:24:42.425Z,1.63
2022-08-11T01:27:27.852Z,1.60
2022-08-11T01:30:03.689Z,1.75
2022-08-11T01:33:07.878Z,1.63
2022-08-11T01:36:14.983Z,1.80
2022-08-11T01:38:47.589Z,1.90
2022-08-11T01:42:02.577Z,1.88
2022-08-11T01:44:54.183Z,2.17
2022-08-11T01:47:53.391Z,1.60
2022-08-11T01:50:57.630Z,1.70
2022-08-11T01:54:06.500Z,1.67
2022-08-11T01:57:02.480Z,1.75
2022-08-11T01:59:33.236Z,1.70
2022-08-11T02:02:21.623Z,1.92
2022-08-11T02:05:11.185Z,1.70
2022-08-11T02:08:03.220Z,1.63
2022-08-11T02:11:18.269Z,1.88
2022-08-11T02:14:12.249Z,1.77
2022-08-11T02:16:57.823Z,1.92
2022-08-11T02:20:11.127Z,1.90
2022-08-11T02:23:58.644Z,1.80
2022-08-11T02:26:14.270Z,2.13
2022-08-11T02:28:47.066Z,1.98
2022-08-11T02:32:29.699Z,1.98
2022-08-11T02:34:44.712Z,2.08
2022-08-11T02:37:58.090Z,1.85
2022-08-11T02:40:55.082Z,2.17
2022-08-11T02:43:47.948Z,2.00
2022-08-11T02:46:31.654Z,2.13
2022-08-11T02:49:23.698Z,2.22
2022-08-11T02:52:14.311Z,2.05
2022-08-11T02:54:59.945Z,1.83
2022-08-11T02:57:37.306Z,2.17
2022-08-11T03:00:09.510Z,1.95
2022-08-11T03:03:00.704Z,2.10
2022-08-11T03:05:32.047Z,2.33
2022-08-11T03:08:08.003Z,2.13
2022-08-11T03:10:43.856Z,1.88
2022-08-11T03:13:37.678Z,2.00
2022-08-11T03:16:46.870Z,2.20
2022-08-11T03:19:47.850Z,2.15
2022-08-11T03:22:27.392Z,2.20
2022-08-11T03:25:12.910Z,2.30
2022-08-11T03:27:46.108Z,2.13
2022-08-11T03:30:15.263Z,1.88
2022-08-11T03:33:19.209Z,2.13
2022-08-11T03:36:08.899Z,2.20
2022-08-11T03:39:01.141Z,2.10
2022-08-11T03:42:01.202Z,2.20
2022-08-11T03:44:50.274Z,2.17
2022-08-11T03:47:36.730Z,2.58
2022-08-11T03:50:26.720Z,2.10
2022-08-11T03:53:12.682Z,2.50
2022-08-11T03:56:00.808Z,2.40
2022-08-11T03:58:46.324Z,1.90
2022-08-11T04:01:22.207Z,1.95
2022-08-11T04:04:08.047Z,2.17
2022-08-11T04:06:59.310Z,1.80
2022-08-11T04:10:03.910Z,2.50
2022-08-11T04:12:56.849Z,2.20
2022-08-11T04:16:11.338Z,2.55
2022-08-11T04:18:48.155Z,2.22
2022-08-11T04:21:29.820Z,2.50
2022-08-11T04:24:33.424Z,2.22
2022-08-11T04:27:19.202Z,2.42
2022-08-11T04:30:08.940Z,2.50
2022-08-11T04:33:16.707Z,2.58
2022-08-11T04:35:56.366Z,2.40
2022-08-11T04:38:28.791Z,2.40
2022-08-11T04:41:33.279Z,2.38
2022-08-11T04:44:15.695Z,2.55
2022-08-11T04:47:10.736Z,2.58
2022-08-11T04:50:20.001Z,2.38
2022-08-11T04:53:23.445Z,2.30
2022-08-11T04:56:24.747Z,2.30
2022-08-11T04:59:37.677Z,32.03
2022-08-11T05:02:35.594Z,57.38
2022-08-11T05:05:32.539Z,29.35
2022-08-11T05:08:05.036Z,6.10
2022-08-11T05:11:07.299Z,24.73
2022-08-11T05:14:04.962Z,7.25
2022-08-11T05:17:00.323Z,2.90
2022-08-11T05:19:46.399Z,4.43
2022-08-11T05:22:33.154Z,4.45
2022-08-11T05:26:44.689Z,4.95
2022-08-11T05:28:56.978Z,5.70
2022-08-11T05:31:51.698Z,3.50
2022-08-11T05:34:44.043Z,3.90
2022-08-11T05:37:29.594Z,2.85
2022-08-11T05:40:26.715Z,1.92
2022-08-11T05:43:20.913Z,1.98
2022-08-11T05:46:21.641Z,1.83
2022-08-11T05:49:09.544Z,2.60
2022-08-11T05:52:05.509Z,2.00
2022-08-11T05:55:06.401Z,2.00
2022-08-11T05:57:39.708Z,2.53
2022-08-11T06:00:19.340Z,1.60
2022-08-11T06:02:51.226Z,2.25
2022-08-11T06:05:32.649Z,1.75
2022-08-11T06:08:10.460Z,1.45
2022-08-11T06:10:40.976Z,1.60
2022-08-11T06:13:10.133Z,1.92
2022-08-11T06:15:49.117Z,1.80
2022-08-11T06:18:17.109Z,1.58
2022-08-11T06:20:56.139Z,1.50
2022-08-11T06:23:25.975Z,1.70
2022-08-11T06:25:56.146Z,1.50
2022-08-11T06:28:36.235Z,1.42
2022-08-11T06:31:11.817Z,1.65
2022-08-11T06:34:27.237Z,1.35
2022-08-11T06:37:02.243Z,2.22
2022-08-11T06:40:03.123Z,1.67
2022-08-11T06:43:21.882Z,1.45
2022-08-11T06:45:57.301Z,1.70
2022-08-11T06:48:25.698Z,1.52
2022-08-11T06:51:12.922Z,1.60
2022-08-11T06:54:03.872Z,1.77
2022-08-11T06:57:28.290Z,1.80
2022-08-11T07:00:07.168Z,1.75
2022-08-11T07:02:42.278Z,1.63
2022-08-11T07:05:17.440Z,1.70
2022-08-11T07:08:35.783Z,1.60
2022-08-11T07:11:40.421Z,1.58
2022-08-11T07:14:26.782Z,1.98
2022-08-11T07:16:54.251Z,1.80
2022-08-11T07:19:44.838Z,1.63
2022-08-11T07:22:31.706Z,2.00
2022-08-11T07:25:21.541Z,1.88
2022-08-11T07:28:14.164Z,1.50
2022-08-11T07:30:42.505Z,1.65
2022-08-11T07:34:04.887Z,1.60
2022-08-11T07:36:00.911Z,2.03
2022-08-11T07:38:47.291Z,1.67
2022-08-11T07:41:16.235Z,1.55
2022-08-11T07:43:46.899Z,1.55
2022-08-11T07:46:32.336Z,1.70
2022-08-11T07:49:18.714Z,1.70
2022-08-11T07:52:05.030Z,1.92
2022-08-11T07:54:33.589Z,2.00
2022-08-11T07:57:09.079Z,1.60
2022-08-11T08:00:07.264Z,1.42
2022-08-11T08:03:01.172Z,1.92
2022-08-11T08:05:48.735Z,1.70
2022-08-11T08:08:34.872Z,1.70
2022-08-11T08:11:27.157Z,1.90
2022-08-11T08:14:14.128Z,1.73
2022-08-11T08:17:00.748Z,1.70
2022-08-11T08:19:28.057Z,1.45
2022-08-11T08:21:55.331Z,1.90
2022-08-11T08:24:41.760Z,1.50
2022-08-11T08:27:12.792Z,1.80
2022-08-11T08:29:59.960Z,1.30
2022-08-11T08:32:28.125Z,1.80
2022-08-11T08:34:57.018Z,1.52
2022-08-11T08:37:45.819Z,1.70
2022-08-11T08:40:14.357Z,1.52
2022-08-11T08:42:51.373Z,1.60
2022-08-11T08:45:18.699Z,1.70
2022-08-11T08:48:08.561Z,1.33
2022-08-11T08:51:03.522Z,1.70
2022-08-11T08:53:35.541Z,1.33
2022-08-11T08:56:03.465Z,1.40
2022-08-11T08:58:32.269Z,1.20
2022-08-11T09:01:00.747Z,1.23
2022-08-11T09:04:05.267Z,1.00
2022-08-11T09:06:17.371Z,1.42
2022-08-11T09:08:45.483Z,1.25
2022-08-11T09:11:32.890Z,1.50
2022-08-11T09:14:06.454Z,1.27
2022-08-11T09:16:39.266Z,1.25
2022-08-11T09:19:08.070Z,1.73
2022-08-11T09:21:48.319Z,1.60
2022-08-11T09:24:34.658Z,1.45
2022-08-11T09:27:06.533Z,1.10
2022-08-11T09:29:34.936Z,1.58
2022-08-11T09:32:02.406Z,1.10
2022-08-11T09:34:29.852Z,1.33
2022-08-11T09:37:54.923Z,1.20
2022-08-11T09:42:23.616Z,1.17
2022-08-11T09:43:33.554Z,1.65
2022-08-11T09:46:01.542Z,1.30
2022-08-11T09:48:38.668Z,1.60
2022-08-11T09:51:07.119Z,1.33
2022-08-11T09:53:41.260Z,1.52
2022-08-11T09:56:33.532Z,1.00
2022-08-11T09:59:01.950Z,1.27
2022-08-11T10:01:35.873Z,1.33
2022-08-11T10:04:24.858Z,1.20
2022-08-11T10:07:05.524Z,1.42
2022-08-11T10:09:52.166Z,1.15
2022-08-11T10:12:42.235Z,1.40
2022-08-11T10:15:30.912Z,1.27
2022-08-11T10:18:20.963Z,1.30
2022-08-11T10:20:50.340Z,1.10
2022-08-11T10:23:36.483Z,1.30
2022-08-11T10:26:44.514Z,1.20
2022-08-11T10:29:36.717Z,1.33
2022-08-11T10:32:29.520Z,1.23
2022-08-11T10:35:01.294Z,1.33
2022-08-11T10:38:06.048Z,1.23
2022-08-11T10:40:23.382Z,1.25
2022-08-11T10:43:06.951Z,0.95
2022-08-11T10:45:56.894Z,1.15
2022-08-11T10:48:26.819Z,1.48
2022-08-11T10:51:13.364Z,1.23
2022-08-11T10:54:03.029Z,1.00
2022-08-11T10:56:52.116Z,1.20
2022-08-11T10:59:19.471Z,1.40
2022-08-11T11:01:47.003Z,1.15
2022-08-11T11:05:01.075Z,1.10
2022-08-11T11:07:45.157Z,1.50
2022-08-11T11:10:12.050Z,1.13
2022-08-11T11:13:05.262Z,1.30
2022-08-11T11:15:54.293Z,1.38
2022-08-11T11:18:25.092Z,1.27
2022-08-11T11:21:00.216Z,1.40
2022-08-11T11:23:41.831Z,1.02
2022-08-11T11:26:32.477Z,1.10
2022-08-11T11:29:38.067Z,1.13
2022-08-11T11:32:24.971Z,1.10
2022-08-11T11:35:29.473Z,1.10
2022-08-11T11:38:04.192Z,1.45
2022-08-11T11:40:33.521Z,0.90
2022-08-11T11:43:01.515Z,1.10
2022-08-11T11:45:28.815Z,1.05
2022-08-11T11:47:59.145Z,1.10
2022-08-11T11:50:37.665Z,0.77
2022-08-11T11:53:10.442Z,1.40
2022-08-11T11:55:37.840Z,1.27
2022-08-11T11:58:24.559Z,1.10
2022-08-11T12:01:12.060Z,1.08
2022-08-11T12:03:40.351Z,1.33
2022-08-11T12:06:09.218Z,1.20
2022-08-11T12:08:37.579Z,1.02
2022-08-11T12:11:27.332Z,1.50
2022-08-11T12:13:56.674Z,1.13
2022-08-11T12:16:33.573Z,1.35
2022-08-11T12:19:24.559Z,1.17
2022-08-11T12:22:13.571Z,1.35
2022-08-11T12:24:59.884Z,1.30
2022-08-11T12:27:28.112Z,1.23
2022-08-11T12:29:58.008Z,1.20
2022-08-11T12:32:30.225Z,1.40
2022-08-11T12:34:57.923Z,1.35
2022-08-11T12:37:31.165Z,1.10
2022-08-11T12:40:43.804Z,1.23
2022-08-11T12:43:39.899Z,1.42
2022-08-11T12:46:14.181Z,1.40
2022-08-11T12:49:04.479Z,1.30
2022-08-11T12:52:06.815Z,1.27
2022-08-11T12:54:49.860Z,1.17
2022-08-11T12:57:56.910Z,1.08
2022-08-11T13:00:44.406Z,1.45
2022-08-11T13:03:32.416Z,1.48
2022-08-11T13:06:04.948Z,1.45
2022-08-11T13:08:37.229Z,1.50
2022-08-11T13:11:23.574Z,1.35
2022-08-11T13:13:57.130Z,0.98
2022-08-11T13:16:31.399Z,1.20
2022-08-11T13:19:00.954Z,1.50
2022-08-11T13:21:28.774Z,1.23
2022-08-11T13:24:01.448Z,1.40
2022-08-11T13:26:46.941Z,1.20
2022-08-11T13:29:27.111Z,1.33
2022-08-11T13:32:00.692Z,1.35
2022-08-11T13:34:31.044Z,1.55
2022-08-11T13:37:01.010Z,1.52
2022-08-11T13:39:30.991Z,1.48
2022-08-11T13:42:00.248Z,1.38
2022-08-11T13:44:30.183Z,1.70
2022-08-11T13:47:02.357Z,1.48
2022-08-11T13:49:31.057Z,1.63
2022-08-11T13:51:59.116Z,1.63
2022-08-11T13:54:28.187Z,1.40
2022-08-11T13:56:57.273Z,1.60
2022-08-11T13:59:29.637Z,1.40
2022-08-11T14:02:22.167Z,1.60
2022-08-11T14:04:57.668Z,1.42
2022-08-11T14:07:35.287Z,1.45
2022-08-11T14:10:04.612Z,1.45
2022-08-11T14:12:53.190Z,1.50
2022-08-11T14:15:25.005Z,1.88
2022-08-11T14:18:05.277Z,1.98
2022-08-11T14:20:53.445Z,1.33
2022-08-11T14:23:35.433Z,1.77
2022-08-11T14:26:21.601Z,1.40
2022-08-11T14:28:49.084Z,1.20
2022-08-11T14:31:16.824Z,1.40
2022-08-11T14:33:58.858Z,1.45
2022-08-11T14:36:42.445Z,1.30
2022-08-11T14:39:17.011Z,1.65
2022-08-11T14:42:17.810Z,1.50
2022-08-11T14:45:07.066Z,1.67
2022-08-11T14:47:37.060Z,1.52
2022-08-11T14:50:11.186Z,2.00
2022-08-11T14:52:43.489Z,1.42
2022-08-11T14:55:30.303Z,1.80
2022-08-11T14:57:57.650Z,1.63
2022-08-11T15:00:26.068Z,1.70
2022-08-11T15:03:13.975Z,1.70
2022-08-11T15:05:55.970Z,1.60
2022-08-11T15:08:56.841Z,1.45
2022-08-11T15:11:51.131Z,1.45
2022-08-11T15:14:38.201Z,1.38
2022-08-11T15:17:09.933Z,1.60
2022-08-11T15:20:00.436Z,1.70
2022-08-11T15:22:45.894Z,1.60
2022-08-11T15:25:13.024Z,1.52
2022-08-11T15:28:00.923Z,1.70
2022-08-11T15:31:02.398Z,1.70
2022-08-11T15:33:50.164Z,1.95
2022-08-11T15:36:35.553Z,1.45
2022-08-11T15:39:27.278Z,1.67
2022-08-11T15:42:15.880Z,1.40
2022-08-11T15:45:05.832Z,1.60
2022-08-11T15:47:41.667Z,1.30
2022-08-11T15:50:15.252Z,1.92
2022-08-11T15:52:59.199Z,1.88
2022-08-11T15:55:28.482Z,1.83
2022-08-11T15:58:14.803Z,1.70
2022-08-11T16:01:04.146Z,1.58
2022-08-11T16:04:08.950Z,1.40
2022-08-11T16:06:44.843Z,1.60
2022-08-11T16:09:21.082Z,1.83
2022-08-11T16:11:49.632Z,1.60
2022-08-11T16:14:37.307Z,1.70
2022-08-11T16:17:07.068Z,1.88
2022-08-11T16:19:36.531Z,2.17
2022-08-11T16:22:08.035Z,2.10
2022-08-11T16:27:01.927Z,1.70
2022-08-11T16:27:35.292Z,2.08
2022-08-11T16:30:05.106Z,1.83
2022-08-11T16:32:33.438Z,2.40
2022-08-11T16:35:26.045Z,1.70
2022-08-11T16:38:13.384Z,1.88
2022-08-11T16:40:41.715Z,1.98
2022-08-11T16:43:32.290Z,2.30
2022-08-11T16:46:18.971Z,4.20
2022-08-11T16:48:48.571Z,2.08
2022-08-11T16:51:15.796Z,2.13
2022-08-11T16:53:59.409Z,1.70
2022-08-11T16:56:36.430Z,1.90
2022-08-11T16:59:18.244Z,1.60
2022-08-11T17:01:53.667Z,1.83
2022-08-11T17:04:56.623Z,1.90
2022-08-11T17:07:43.979Z,2.05
2022-08-11T17:11:03.172Z,1.90
2022-08-11T17:13:49.571Z,2.28
2022-08-11T17:16:23.456Z,2.03
2022-08-11T17:19:10.005Z,2.28
2022-08-11T17:22:01.183Z,1.65
2022-08-11T17:24:31.484Z,2.10
2022-08-11T17:27:00.755Z,2.15
2022-08-11T17:29:54.624Z,2.15
2022-08-11T17:32:56.969Z,1.73
2022-08-11T17:35:33.124Z,1.70
2022-08-11T17:38:10.930Z,1.90
2022-08-11T17:41:01.246Z,1.90
2022-08-11T17:43:48.595Z,1.83
2022-08-11T17:46:35.605Z,1.90
2022-08-11T17:49:03.944Z,1.73
2022-08-11T17:51:50.392Z,1.80
2022-08-11T17:54:36.989Z,1.70
2022-08-11T17:57:28.945Z,1.60
2022-08-11T17:59:57.910Z,1.80
2022-08-11T18:02:56.012Z,1.65
2022-08-11T18:05:26.893Z,1.50
2022-08-11T18:08:15.407Z,1.48
2022-08-11T18:11:02.535Z,1.35
2022-08-11T18:13:51.547Z,1.92
2022-08-11T18:16:37.967Z,1.58
2022-08-11T18:19:25.049Z,1.30
2022-08-11T18:22:16.166Z,1.40
2022-08-11T18:25:12.920Z,1.77
2022-08-11T18:28:02.725Z,1.80
2022-08-11T18:30:54.598Z,1.92
2022-08-11T18:34:08.536Z,1.55
2022-08-11T18:37:04.511Z,1.90
2022-08-11T18:39:56.141Z,1.73
2022-08-11T18:42:43.333Z,2.00
2022-08-11T18:45:33.064Z,1.65
2022-08-11T18:48:35.973Z,1.42
2022-08-11T18:51:31.487Z,1.50
2022-08-11T18:54:28.282Z,1.85
2022-08-11T18:57:18.309Z,1.40
2022-08-11T19:00:05.683Z,1.58
2022-08-11T19:02:53.675Z,1.38
2022-08-11T19:06:05.896Z,1.50
2022-08-11T19:08:59.731Z,1.70
2022-08-11T19:11:47.802Z,1.60
2022-08-11T19:14:37.030Z,1.65
2022-08-11T19:17:44.619Z,1.40
2022-08-11T19:20:35.582Z,1.67
2022-08-11T19:23:23.162Z,1.50
2022-08-11T19:26:09.529Z,1.55
2022-08-11T19:28:57.809Z,1.40
2022-08-11T19:31:45.240Z,1.67
2022-08-11T19:34:35.394Z,1.48
2022-08-11T19:37:24.743Z,1.85
2022-08-11T19:40:24.784Z,2.15
2022-08-11T19:43:15.725Z,2.42
2022-08-11T19:46:11.562Z,1.83
2022-08-11T19:49:00.014Z,1.90
2022-08-11T19:51:47.034Z,1.42
2022-08-11T19:54:42.145Z,1.73
2022-08-11T19:57:28.182Z,1.40
2022-08-11T20:00:14.328Z,1.60
2022-08-11T20:02:59.830Z,1.67
2022-08-11T20:05:55.672Z,2.00
2022-08-11T20:08:47.895Z,1.60
2022-08-11T20:11:35.964Z,1.50
2022-08-11T20:14:22.332Z,1.55
2022-08-11T20:17:08.837Z,1.90
2022-08-11T20:19:57.615Z,2.00
2022-08-11T20:22:49.185Z,2.05
2022-08-11T20:25:36.726Z,1.80
2022-08-11T20:28:24.205Z,1.80
2022-08-11T20:31:11.052Z,1.90
2022-08-11T20:33:58.470Z,2.15
2022-08-11T20:36:47.607Z,1.85
2022-08-11T20:39:41.374Z,1.98
2022-08-11T20:42:30.480Z,2.10
2022-08-11T20:45:23.285Z,1.90
2022-08-11T20:48:14.701Z,2.30
2022-08-11T20:51:06.365Z,2.50
2022-08-11T20:53:57.571Z,2.60
2022-08-11T20:56:47.623Z,2.30
2022-08-11T20:59:49.273Z,2.42
2022-08-11T21:02:44.778Z,2.05
2022-08-11T21:06:09.412Z,2.38
2022-08-11T21:08:42.494Z,1.92
2022-08-11T21:11:30.595Z,2.13
2022-08-11T21:14:18.598Z,1.83
2022-08-11T21:17:27.087Z,2.10
2022-08-11T21:20:21.161Z,1.95
2022-08-11T21:23:19.983Z,2.15
2022-08-11T21:26:13.247Z,2.30
2022-08-11T21:28:59.620Z,2.17
2022-08-11T21:31:48.534Z,2.22
2022-08-11T21:34:37.158Z,2.00
2022-08-11T21:37:24.669Z,2.20
2022-08-11T21:40:16.370Z,2.10
2022-08-11T21:43:04.738Z,1.95
2022-08-11T21:45:53.001Z,2.05
2022-08-11T21:48:40.132Z,2.33
2022-08-11T21:51:25.569Z,1.88
2022-08-11T21:54:12.517Z,2.17
2022-08-11T21:56:58.349Z,2.05
2022-08-11T22:00:10.830Z,2.08
2022-08-11T22:02:57.492Z,2.15
2022-08-11T22:05:44.373Z,2.00
2022-08-11T22:08:31.460Z,1.95
2022-08-11T22:11:31.827Z,1.65
2022-08-11T22:14:19.606Z,2.15
2022-08-11T22:17:04.861Z,2.47
2022-08-11T22:19:50.710Z,1.88
2022-08-11T22:22:52.566Z,1.92
2022-08-11T22:25:51.662Z,2.20
2022-08-11T22:28:43.171Z,2.45
2022-08-11T22:31:30.156Z,2.60
2022-08-11T22:34:15.404Z,2.63
2022-08-11T22:37:02.444Z,2.10
2022-08-11T22:40:02.388Z,2.28
2022-08-11T22:42:53.051Z,2.60
2022-08-11T22:45:39.284Z,2.42
2022-08-11T22:48:26.259Z,2.20
2022-08-11T22:51:13.553Z,2.20
2022-08-11T22:53:59.983Z,1.95
2022-08-11T22:56:46.768Z,2.35
2022-08-11T22:59:34.280Z,2.20
2022-08-11T23:02:21.173Z,2.17
2022-08-11T23:05:08.839Z,2.10
2022-08-11T23:07:55.983Z,2.30
2022-08-11T23:10:42.882Z,2.22
2022-08-11T23:13:29.223Z,2.08
2022-08-11T23:16:15.211Z,2.58
2022-08-11T23:19:01.536Z,2.75
2022-08-11T23:21:47.491Z,2.60
2022-08-11T23:24:33.462Z,2.70
2022-08-11T23:27:20.976Z,2.53
2022-08-11T23:30:08.828Z,2.42
2022-08-11T23:32:55.460Z,2.53
2022-08-11T23:35:52.666Z,2.35
2022-08-11T23:38:40.840Z,2.38
2022-08-11T23:41:26.251Z,2.60
2022-08-11T23:44:12.640Z,2.35
2022-08-11T23:46:59.115Z,2.28
2022-08-11T23:49:46.093Z,2.28
2022-08-11T23:52:33.488Z,2.30
2022-08-11T23:55:18.836Z,2.40
2022-08-11T23:58:05.048Z,2.13
