createdAt,value
2023-06-11T00:02:41.711Z,11.69
2023-06-11T00:07:41.585Z,13.69
2023-06-11T00:12:41.505Z,15.30
2023-06-11T00:17:41.483Z,12.19
2023-06-11T00:22:41.377Z,12.30
2023-06-11T00:27:41.316Z,15.60
2023-06-11T00:32:41.317Z,13.39
2023-06-11T00:37:41.188Z,13.80
2023-06-11T00:42:41.116Z,13.69
2023-06-11T00:47:41.115Z,16.39
2023-06-11T00:52:42.182Z,11.19
2023-06-11T00:57:40.925Z,14.00
2023-06-11T01:02:40.896Z,17.00
2023-06-11T01:07:40.791Z,20.79
2023-06-11T01:12:40.708Z,11.30
2023-06-11T01:17:40.656Z,12.69
2023-06-11T01:22:40.566Z,17.50
2023-06-11T01:27:40.498Z,15.89
2023-06-11T01:32:40.491Z,10.60
2023-06-11T01:37:40.380Z,11.69
2023-06-11T01:42:40.305Z,13.19
2023-06-11T01:47:40.316Z,11.69
2023-06-11T01:52:40.165Z,13.89
2023-06-11T01:57:40.121Z,16.29
2023-06-11T02:02:40.193Z,10.60
2023-06-11T02:07:39.981Z,14.80
2023-06-11T02:12:39.906Z,11.19
2023-06-11T02:17:39.881Z,12.50
2023-06-11T02:22:39.765Z,11.89
2023-06-11T02:27:39.719Z,13.30
2023-06-11T02:32:39.719Z,15.30
2023-06-11T02:37:39.584Z,14.19
2023-06-11T02:42:39.513Z,11.80
2023-06-11T02:47:39.508Z,10.50
2023-06-11T02:52:39.365Z,17.60
2023-06-11T02:57:39.326Z,13.69
2023-06-11T03:02:39.277Z,11.80
2023-06-11T03:07:39.183Z,12.19
2023-06-11T03:12:39.106Z,9.69
2023-06-11T03:17:39.077Z,13.69
2023-06-11T03:22:38.959Z,12.80
2023-06-11T03:27:38.892Z,10.50
2023-06-11T03:32:38.846Z,17.29
2023-06-11T03:37:38.759Z,11.69
2023-06-11T03:42:38.685Z,11.19
2023-06-11T03:47:38.656Z,11.89
2023-06-11T03:52:38.586Z,10.69
2023-06-11T03:57:38.485Z,15.69
2023-06-11T04:02:38.478Z,9.00
2023-06-11T04:07:38.357Z,13.19
2023-06-11T04:12:38.301Z,12.89
2023-06-11T04:17:38.264Z,11.00
2023-06-11T04:22:38.165Z,8.10
2023-06-11T04:27:38.074Z,7.90
2023-06-11T04:32:38.288Z,16.70
2023-06-11T04:37:37.966Z,9.80
2023-06-11T04:42:37.904Z,9.50
2023-06-11T04:47:37.841Z,10.80
2023-06-11T04:52:37.768Z,10.19
2023-06-11T04:57:37.691Z,11.69
2023-06-11T05:02:37.676Z,13.69
2023-06-11T05:07:37.556Z,11.89
2023-06-11T05:12:37.494Z,9.60
2023-06-11T05:17:37.454Z,10.10
2023-06-11T05:22:37.364Z,10.50
2023-06-11T05:27:37.321Z,6.50
2023-06-11T05:32:37.288Z,10.19
2023-06-11T05:37:37.159Z,7.69
2023-06-11T05:42:37.102Z,7.19
2023-06-11T05:47:37.115Z,7.40
2023-06-11T05:52:36.973Z,19.60
2023-06-11T05:57:36.891Z,6.00
2023-06-11T06:02:36.922Z,7.09
2023-06-11T06:07:36.808Z,10.89
2023-06-11T06:12:36.794Z,11.00
2023-06-11T06:17:36.846Z,6.00
2023-06-11T06:22:36.762Z,7.90
2023-06-11T06:27:36.794Z,7.19
2023-06-11T06:32:36.815Z,9.80
2023-06-11T06:37:36.814Z,9.30
2023-06-11T06:42:36.753Z,4.09
2023-06-11T06:47:36.283Z,7.69
2023-06-11T06:52:36.173Z,8.69
2023-06-11T06:57:36.089Z,10.30
2023-06-11T07:02:36.111Z,5.90
2023-06-11T07:07:35.966Z,5.90
2023-06-11T07:12:35.904Z,7.09
2023-06-11T07:17:35.881Z,6.90
2023-06-11T07:22:35.799Z,5.90
2023-06-11T07:27:35.702Z,5.69
2023-06-11T07:32:35.666Z,4.69
2023-06-11T07:37:35.581Z,6.00
2023-06-11T07:42:35.513Z,7.80
2023-06-11T07:47:35.472Z,7.00
2023-06-11T07:52:35.368Z,7.30
2023-06-11T07:57:35.311Z,5.19
2023-06-11T08:02:35.328Z,6.80
2023-06-11T08:07:35.182Z,6.69
2023-06-11T08:12:35.117Z,5.90
2023-06-11T08:17:35.095Z,7.90
2023-06-11T08:22:34.979Z,5.50
2023-06-11T08:27:34.927Z,6.90
2023-06-11T08:32:35.023Z,4.00
2023-06-11T08:37:34.788Z,4.69
2023-06-11T08:42:34.734Z,7.50
2023-06-11T08:47:34.745Z,3.90
2023-06-11T08:52:34.585Z,4.80
2023-06-11T08:57:34.532Z,5.30
2023-06-11T09:02:34.486Z,5.90
2023-06-11T09:07:37.174Z,3.59
2023-06-11T09:12:34.317Z,3.90
2023-06-11T09:17:34.295Z,4.50
2023-06-11T09:22:34.188Z,7.19
2023-06-11T09:27:34.159Z,4.30
2023-06-11T09:32:34.959Z,4.80
2023-06-11T09:37:34.004Z,4.19
2023-06-11T09:42:33.922Z,3.79
2023-06-11T09:47:33.937Z,2.50
2023-06-11T09:52:33.807Z,3.50
2023-06-11T09:57:33.752Z,8.50
2023-06-11T10:02:33.726Z,3.90
2023-06-11T10:07:33.614Z,5.59
2023-06-11T10:12:33.558Z,6.00
2023-06-11T10:17:33.516Z,6.50
2023-06-11T10:22:33.425Z,2.70
2023-06-11T10:27:33.355Z,4.30
2023-06-11T10:32:33.333Z,2.90
2023-06-11T10:37:33.250Z,4.90
2023-06-11T10:42:33.172Z,4.50
2023-06-11T10:47:33.129Z,4.30
2023-06-11T10:52:33.034Z,3.90
2023-06-11T10:57:32.973Z,5.69
2023-06-11T11:02:32.953Z,6.80
2023-06-11T11:07:32.839Z,10.30
2023-06-11T11:12:32.760Z,4.40
2023-06-11T11:17:32.711Z,4.30
2023-06-11T11:22:32.633Z,4.19
2023-06-11T11:27:32.580Z,6.40
2023-06-11T11:32:32.513Z,3.00
2023-06-11T11:37:32.441Z,3.50
2023-06-11T11:42:32.363Z,3.70
2023-06-11T11:47:32.355Z,3.50
2023-06-11T11:52:32.233Z,3.90
2023-06-11T11:57:32.176Z,8.10
2023-06-11T12:02:32.175Z,8.10
2023-06-11T12:07:32.034Z,4.19
2023-06-11T12:12:31.960Z,5.00
2023-06-11T12:17:31.924Z,3.79
2023-06-11T12:22:31.821Z,7.00
2023-06-11T12:27:31.777Z,3.79
2023-06-11T12:32:31.785Z,3.20
2023-06-11T12:37:31.637Z,5.19
2023-06-11T12:42:31.568Z,5.59
2023-06-11T12:47:31.518Z,4.59
2023-06-11T12:52:31.432Z,3.90
2023-06-11T12:57:31.382Z,4.69
2023-06-11T13:02:31.314Z,8.89
2023-06-11T13:07:31.241Z,4.00
2023-06-11T13:12:31.177Z,4.59
2023-06-11T13:17:31.139Z,4.50
2023-06-11T13:22:31.039Z,5.00
2023-06-11T13:27:30.988Z,5.30
2023-06-11T13:32:30.967Z,5.19
2023-06-11T13:37:30.864Z,6.50
2023-06-11T13:42:30.804Z,3.90
2023-06-11T13:47:30.855Z,4.69
2023-06-11T13:52:30.674Z,6.59
2023-06-11T13:57:30.625Z,6.19
2023-06-11T14:02:30.603Z,3.50
2023-06-11T14:07:30.487Z,6.50
2023-06-11T14:12:30.430Z,3.40
2023-06-11T14:17:30.376Z,6.80
2023-06-11T14:22:30.297Z,5.80
2023-06-11T14:27:30.243Z,6.09
2023-06-11T14:32:30.354Z,6.30
2023-06-11T14:37:30.101Z,8.30
2023-06-11T14:42:30.059Z,4.30
2023-06-11T14:47:30.020Z,3.70
2023-06-11T14:52:29.907Z,6.90
2023-06-11T14:57:29.853Z,4.80
2023-06-11T15:02:29.859Z,5.50
2023-06-11T15:07:34.603Z,4.90
2023-06-11T15:12:29.645Z,3.40
2023-06-11T15:17:29.624Z,4.59
2023-06-11T15:22:29.540Z,2.70
2023-06-11T15:27:29.468Z,4.09
2023-06-11T15:32:29.449Z,3.90
2023-06-11T15:37:29.327Z,4.80
2023-06-11T15:42:29.261Z,2.40
2023-06-11T15:47:29.255Z,3.90
2023-06-11T15:52:29.137Z,3.20
2023-06-11T15:57:29.063Z,5.09
2023-06-11T16:02:29.091Z,3.29
2023-06-11T16:07:28.943Z,4.40
2023-06-11T16:12:28.888Z,4.09
2023-06-11T16:17:28.889Z,4.30
2023-06-11T16:22:28.732Z,3.50
2023-06-11T16:27:28.681Z,5.09
2023-06-11T16:32:28.631Z,4.59
2023-06-11T16:37:28.550Z,3.90
2023-06-11T16:42:28.529Z,4.50
2023-06-11T16:47:28.442Z,3.09
2023-06-11T16:52:28.348Z,4.80
2023-06-11T16:57:28.284Z,4.30
2023-06-11T17:02:28.246Z,7.50
2023-06-11T17:07:28.153Z,7.00
2023-06-11T17:12:28.084Z,6.69
2023-06-11T17:17:28.052Z,4.19
2023-06-11T17:22:27.948Z,4.09
2023-06-11T17:27:27.884Z,6.30
2023-06-11T17:32:27.869Z,6.00
2023-06-11T17:37:27.758Z,4.69
2023-06-11T17:42:27.680Z,6.00
2023-06-11T17:47:27.640Z,4.80
2023-06-11T17:52:27.562Z,5.59
2023-06-11T17:57:27.590Z,5.30
2023-06-11T18:02:27.423Z,4.69
2023-06-11T18:07:27.348Z,6.30
2023-06-11T18:12:27.283Z,3.50
2023-06-11T18:17:27.235Z,4.09
2023-06-11T18:22:27.150Z,4.80
2023-06-11T18:27:27.093Z,4.80
2023-06-11T18:32:27.039Z,5.30
2023-06-11T18:37:26.956Z,6.90
2023-06-11T18:42:26.895Z,6.69
2023-06-11T18:47:26.930Z,5.09
2023-06-11T18:52:26.748Z,7.30
2023-06-11T18:57:26.678Z,4.19
2023-06-11T19:02:26.692Z,6.00
2023-06-11T19:07:26.545Z,6.59
2023-06-11T19:12:26.469Z,5.80
2023-06-11T19:17:26.422Z,5.59
2023-06-11T19:22:26.349Z,4.50
2023-06-11T19:27:26.267Z,4.30
2023-06-11T19:32:26.214Z,8.19
2023-06-11T19:37:26.130Z,6.50
2023-06-11T19:42:26.054Z,7.40
2023-06-11T19:47:26.037Z,6.69
2023-06-11T19:52:25.938Z,10.30
2023-06-11T19:57:25.889Z,7.30
2023-06-11T20:02:25.894Z,9.80
2023-06-11T20:07:25.751Z,5.90
2023-06-11T20:12:25.723Z,5.09
2023-06-11T20:17:25.646Z,6.00
2023-06-11T20:22:25.547Z,5.80
2023-06-11T20:27:25.498Z,10.19
2023-06-11T20:32:25.484Z,7.19
2023-06-11T20:37:25.356Z,11.89
2023-06-11T20:42:25.286Z,8.39
2023-06-11T20:47:25.355Z,9.00
2023-06-11T20:52:25.160Z,9.10
2023-06-11T20:57:25.084Z,8.60
2023-06-11T21:02:25.051Z,7.50
2023-06-11T21:07:24.948Z,12.69
2023-06-11T21:12:24.869Z,7.50
2023-06-11T21:17:24.887Z,7.00
2023-06-11T21:22:24.756Z,7.00
2023-06-11T21:27:24.677Z,9.89
2023-06-11T21:32:24.601Z,7.69
2023-06-11T21:37:24.548Z,7.09
2023-06-11T21:42:24.472Z,6.40
2023-06-11T21:47:24.792Z,5.80
2023-06-11T21:52:24.327Z,9.10
2023-06-11T21:57:24.276Z,9.30
2023-06-11T22:02:24.214Z,8.39
2023-06-11T22:07:24.153Z,6.40
2023-06-11T22:12:24.072Z,5.80
2023-06-11T22:17:24.011Z,5.09
2023-06-11T22:22:23.936Z,7.40
2023-06-11T22:27:23.862Z,6.19
2023-06-11T22:32:23.913Z,7.80
2023-06-11T22:37:23.887Z,7.00
2023-06-11T22:42:23.914Z,6.59
2023-06-11T22:47:23.915Z,6.80
2023-06-11T22:52:23.534Z,9.30
2023-06-11T22:57:23.466Z,10.19
2023-06-11T23:02:23.439Z,5.69
2023-06-11T23:07:23.317Z,6.59
2023-06-11T23:12:23.275Z,12.00
2023-06-11T23:17:23.212Z,8.50
2023-06-11T23:22:23.120Z,6.59
2023-06-11T23:27:23.061Z,11.30
2023-06-11T23:32:23.116Z,10.50
2023-06-11T23:37:22.969Z,7.69
2023-06-11T23:42:22.842Z,8.00
2023-06-11T23:47:22.821Z,9.89
2023-06-11T23:52:22.735Z,8.89
2023-06-11T23:57:22.675Z,7.30
