createdAt,value
2019-05-11T00:01:51.000Z,1.55
2019-05-11T00:04:51.000Z,1.70
2019-05-11T00:07:51.000Z,1.61
2019-05-11T00:10:51.000Z,1.60
2019-05-11T00:13:52.000Z,1.57
2019-05-11T00:16:52.000Z,1.53
2019-05-11T00:19:51.000Z,1.56
2019-05-11T00:22:51.000Z,1.53
2019-05-11T00:25:51.000Z,1.57
2019-05-11T00:28:51.000Z,1.58
2019-05-11T00:31:51.000Z,1.59
2019-05-11T00:34:51.000Z,1.54
2019-05-11T00:37:51.000Z,1.49
2019-05-11T00:40:51.000Z,1.45
2019-05-11T00:43:51.000Z,1.53
2019-05-11T00:46:51.000Z,1.64
2019-05-11T00:49:52.000Z,1.60
2019-05-11T00:52:51.000Z,1.60
2019-05-11T00:55:51.000Z,1.54
2019-05-11T00:58:51.000Z,1.53
2019-05-11T01:01:51.000Z,1.52
2019-05-11T01:04:51.000Z,1.54
2019-05-11T01:07:51.000Z,1.57
2019-05-11T01:10:51.000Z,1.54
2019-05-11T01:13:51.000Z,1.53
2019-05-11T01:16:51.000Z,1.57
2019-05-11T01:19:51.000Z,1.58
2019-05-11T01:22:51.000Z,1.54
2019-05-11T01:25:51.000Z,1.52
2019-05-11T01:28:51.000Z,1.59
2019-05-11T01:31:51.000Z,1.54
2019-05-11T01:34:51.000Z,1.84
2019-05-11T01:37:51.000Z,1.63
2019-05-11T01:40:51.000Z,1.56
2019-05-11T01:43:51.000Z,1.58
2019-05-11T01:46:51.000Z,1.53
2019-05-11T01:49:51.000Z,1.52
2019-05-11T01:52:51.000Z,1.51
2019-05-11T01:55:51.000Z,1.56
2019-05-11T01:58:51.000Z,1.54
2019-05-11T02:01:51.000Z,1.53
2019-05-11T02:04:51.000Z,1.56
2019-05-11T02:07:51.000Z,1.55
2019-05-11T02:10:51.000Z,1.51
2019-05-11T02:13:51.000Z,1.54
2019-05-11T02:16:51.000Z,1.57
2019-05-11T02:19:51.000Z,1.49
2019-05-11T02:22:51.000Z,1.51
2019-05-11T02:25:51.000Z,1.56
2019-05-11T02:28:51.000Z,1.54
2019-05-11T02:31:51.000Z,1.57
2019-05-11T02:34:51.000Z,1.54
2019-05-11T02:37:52.000Z,1.51
2019-05-11T02:40:51.000Z,1.51
2019-05-11T02:43:51.000Z,1.50
2019-05-11T02:46:51.000Z,1.47
2019-05-11T02:49:51.000Z,1.50
2019-05-11T02:52:51.000Z,1.45
2019-05-11T02:55:51.000Z,1.48
2019-05-11T02:58:52.000Z,1.52
2019-05-11T03:01:51.000Z,1.53
2019-05-11T03:04:51.000Z,1.51
2019-05-11T03:07:51.000Z,1.50
2019-05-11T03:10:51.000Z,1.51
2019-05-11T03:13:51.000Z,1.45
2019-05-11T03:16:51.000Z,1.48
2019-05-11T03:19:52.000Z,1.49
2019-05-11T03:22:51.000Z,1.48
2019-05-11T03:25:51.000Z,1.54
2019-05-11T03:28:52.000Z,1.52
2019-05-11T03:31:52.000Z,1.58
2019-05-11T03:34:52.000Z,1.53
2019-05-11T03:37:51.000Z,1.48
2019-05-11T03:40:51.000Z,1.44
2019-05-11T03:43:51.000Z,1.45
2019-05-11T03:46:52.000Z,1.48
2019-05-11T03:49:52.000Z,1.42
2019-05-11T03:52:52.000Z,1.45
2019-05-11T03:55:51.000Z,1.45
2019-05-11T03:58:51.000Z,1.45
2019-05-11T04:01:51.000Z,1.42
2019-05-11T04:04:51.000Z,1.44
2019-05-11T04:07:51.000Z,1.38
2019-05-11T04:10:51.000Z,1.44
2019-05-11T04:13:51.000Z,2.25
2019-05-11T04:16:51.000Z,1.82
2019-05-11T04:19:51.000Z,1.62
2019-05-11T04:22:51.000Z,1.55
2019-05-11T04:25:52.000Z,1.53
2019-05-11T04:28:51.000Z,1.49
2019-05-11T04:31:51.000Z,1.44
2019-05-11T04:34:51.000Z,1.47
2019-05-11T04:37:51.000Z,1.48
2019-05-11T04:40:51.000Z,1.49
2019-05-11T04:43:51.000Z,1.53
2019-05-11T04:46:52.000Z,1.51
2019-05-11T04:49:51.000Z,1.37
2019-05-11T04:52:51.000Z,1.32
2019-05-11T04:55:51.000Z,1.35
2019-05-11T04:58:51.000Z,1.38
2019-05-11T05:01:51.000Z,1.39
2019-05-11T05:04:52.000Z,1.36
2019-05-11T05:07:52.000Z,1.39
2019-05-11T05:10:51.000Z,1.34
2019-05-11T05:13:51.000Z,1.34
2019-05-11T05:16:51.000Z,1.37
2019-05-11T05:19:51.000Z,1.30
2019-05-11T05:22:51.000Z,1.30
2019-05-11T05:25:51.000Z,1.31
2019-05-11T05:28:51.000Z,1.32
2019-05-11T05:31:51.000Z,1.36
2019-05-11T05:34:51.000Z,1.35
2019-05-11T05:37:51.000Z,1.40
2019-05-11T05:40:51.000Z,1.32
2019-05-11T05:43:51.000Z,1.32
2019-05-11T05:46:51.000Z,1.35
2019-05-11T05:49:51.000Z,1.35
2019-05-11T05:52:51.000Z,1.32
2019-05-11T05:55:51.000Z,1.34
2019-05-11T05:58:52.000Z,1.27
2019-05-11T06:01:51.000Z,1.28
2019-05-11T06:04:51.000Z,1.31
2019-05-11T06:07:51.000Z,1.31
2019-05-11T06:10:51.000Z,1.35
2019-05-11T06:13:52.000Z,1.35
2019-05-11T06:16:52.000Z,1.32
2019-05-11T06:19:51.000Z,1.26
2019-05-11T06:22:51.000Z,1.19
2019-05-11T06:25:51.000Z,1.24
2019-05-11T06:28:51.000Z,1.31
2019-05-11T06:31:51.000Z,1.21
2019-05-11T06:34:52.000Z,1.16
2019-05-11T06:37:51.000Z,1.21
2019-05-11T06:40:51.000Z,1.25
2019-05-11T06:43:51.000Z,1.32
2019-05-11T06:46:51.000Z,1.31
2019-05-11T06:49:52.000Z,1.26
2019-05-11T06:52:51.000Z,1.17
2019-05-11T06:55:51.000Z,1.23
2019-05-11T06:58:51.000Z,1.26
2019-05-11T07:01:51.000Z,1.28
2019-05-11T07:04:51.000Z,1.33
2019-05-11T07:07:51.000Z,1.34
2019-05-11T07:10:52.000Z,1.38
2019-05-11T07:13:51.000Z,1.35
2019-05-11T07:16:51.000Z,1.26
2019-05-11T07:19:52.000Z,1.33
2019-05-11T07:22:51.000Z,1.79
2019-05-11T07:25:51.000Z,1.53
2019-05-11T07:28:51.000Z,1.83
2019-05-11T07:31:51.000Z,1.58
2019-05-11T07:34:51.000Z,1.45
2019-05-11T07:37:51.000Z,1.38
2019-05-11T07:40:51.000Z,1.27
2019-05-11T07:43:51.000Z,1.26
2019-05-11T07:46:51.000Z,1.54
2019-05-11T07:49:51.000Z,2.19
2019-05-11T07:52:51.000Z,1.68
2019-05-11T07:55:51.000Z,1.46
2019-05-11T07:58:51.000Z,1.36
2019-05-11T08:01:51.000Z,1.42
2019-05-11T08:04:52.000Z,1.55
2019-05-11T08:07:51.000Z,1.42
2019-05-11T08:10:51.000Z,1.35
2019-05-11T08:13:51.000Z,1.26
2019-05-11T08:16:51.000Z,1.28
2019-05-11T08:19:51.000Z,1.30
2019-05-11T08:22:51.000Z,1.24
2019-05-11T08:25:51.000Z,1.85
2019-05-11T08:28:51.000Z,1.57
2019-05-11T08:31:51.000Z,1.44
2019-05-11T08:34:51.000Z,1.28
2019-05-11T08:37:51.000Z,1.53
2019-05-11T08:40:51.000Z,1.40
2019-05-11T08:43:52.000Z,1.63
2019-05-11T08:46:51.000Z,1.63
2019-05-11T08:49:51.000Z,2.21
2019-05-11T08:52:51.000Z,2.57
2019-05-11T08:55:51.000Z,2.29
2019-05-11T08:58:51.000Z,2.24
2019-05-11T09:01:51.000Z,1.97
2019-05-11T09:04:52.000Z,1.52
2019-05-11T09:07:51.000Z,1.81
2019-05-11T09:10:51.000Z,1.60
2019-05-11T09:13:52.000Z,1.43
2019-05-11T09:16:51.000Z,2.79
2019-05-11T09:19:51.000Z,2.91
2019-05-11T09:22:51.000Z,2.76
2019-05-11T09:25:51.000Z,2.57
2019-05-11T09:28:51.000Z,2.17
2019-05-11T09:31:51.000Z,2.51
2019-05-11T09:34:51.000Z,2.52
2019-05-11T09:37:51.000Z,2.65
2019-05-11T09:40:51.000Z,3.42
2019-05-11T09:43:51.000Z,3.97
2019-05-11T09:46:51.000Z,3.37
2019-05-11T09:49:52.000Z,3.95
2019-05-11T09:52:51.000Z,4.82
2019-05-11T09:55:51.000Z,4.35
2019-05-11T09:58:51.000Z,3.37
2019-05-11T10:01:51.000Z,3.83
2019-05-11T10:04:51.000Z,2.92
2019-05-11T10:07:52.000Z,3.66
2019-05-11T10:10:54.000Z,3.28
2019-05-11T10:13:51.000Z,3.45
2019-05-11T10:16:51.000Z,2.97
2019-05-11T10:19:51.000Z,3.62
2019-05-11T10:22:51.000Z,4.09
2019-05-11T10:25:51.000Z,3.37
2019-05-11T10:28:51.000Z,3.23
2019-05-11T10:31:51.000Z,3.59
2019-05-11T10:34:51.000Z,2.58
2019-05-11T10:37:51.000Z,2.42
2019-05-11T10:40:51.000Z,2.24
2019-05-11T10:43:51.000Z,2.40
2019-05-11T10:46:51.000Z,2.47
2019-05-11T10:49:51.000Z,2.57
2019-05-11T10:52:52.000Z,5.82
2019-05-11T10:55:51.000Z,6.64
2019-05-11T10:58:51.000Z,5.49
2019-05-11T11:01:51.000Z,4.33
2019-05-11T11:04:51.000Z,3.58
2019-05-11T11:07:51.000Z,2.69
2019-05-11T11:10:51.000Z,3.32
2019-05-11T11:13:52.000Z,2.45
2019-05-11T11:16:52.000Z,2.85
2019-05-11T11:19:51.000Z,3.84
2019-05-11T11:22:52.000Z,3.04
2019-05-11T11:25:51.000Z,2.89
2019-05-11T11:28:52.000Z,3.32
2019-05-11T11:31:52.000Z,4.51
2019-05-11T11:34:51.000Z,3.97
2019-05-11T11:37:51.000Z,4.41
2019-05-11T11:40:51.000Z,3.82
2019-05-11T11:43:51.000Z,3.26
2019-05-11T11:46:51.000Z,3.02
2019-05-11T11:49:51.000Z,2.60
2019-05-11T11:52:51.000Z,3.08
2019-05-11T11:55:51.000Z,2.85
2019-05-11T11:58:51.000Z,2.17
2019-05-11T12:01:51.000Z,2.11
2019-05-11T12:04:51.000Z,1.72
2019-05-11T12:07:51.000Z,2.23
2019-05-11T12:10:51.000Z,2.79
2019-05-11T12:13:51.000Z,2.62
2019-05-11T12:16:51.000Z,2.90
2019-05-11T12:19:51.000Z,2.48
2019-05-11T12:22:51.000Z,2.04
2019-05-11T12:25:51.000Z,1.85
2019-05-11T12:28:51.000Z,2.72
2019-05-11T12:31:51.000Z,3.40
2019-05-11T12:34:51.000Z,2.90
2019-05-11T12:37:51.000Z,2.07
2019-05-11T12:40:52.000Z,2.67
2019-05-11T12:43:51.000Z,2.54
2019-05-11T12:46:51.000Z,2.73
2019-05-11T12:49:51.000Z,2.74
2019-05-11T12:52:51.000Z,2.54
2019-05-11T12:55:51.000Z,2.17
2019-05-11T12:58:51.000Z,2.46
2019-05-11T13:01:51.000Z,2.77
2019-05-11T13:04:51.000Z,2.82
2019-05-11T13:07:51.000Z,2.35
2019-05-11T13:10:51.000Z,2.18
2019-05-11T13:13:51.000Z,2.72
2019-05-11T13:16:51.000Z,2.17
2019-05-11T13:19:51.000Z,2.54
2019-05-11T13:22:51.000Z,2.53
2019-05-11T13:25:51.000Z,2.33
2019-05-11T13:28:51.000Z,2.79
2019-05-11T13:31:51.000Z,3.81
2019-05-11T13:34:51.000Z,3.57
2019-05-11T13:37:51.000Z,2.73
2019-05-11T13:40:51.000Z,3.38
2019-05-11T13:43:51.000Z,3.21
2019-05-11T13:46:51.000Z,2.68
2019-05-11T13:49:51.000Z,2.88
2019-05-11T13:52:51.000Z,2.74
2019-05-11T13:55:51.000Z,2.56
2019-05-11T13:58:51.000Z,2.22
2019-05-11T14:01:51.000Z,1.76
2019-05-11T14:04:51.000Z,1.98
2019-05-11T14:07:51.000Z,2.38
2019-05-11T14:10:51.000Z,1.99
2019-05-11T14:13:51.000Z,2.47
2019-05-11T14:16:51.000Z,1.92
2019-05-11T14:19:51.000Z,2.12
2019-05-11T14:22:51.000Z,1.70
2019-05-11T14:25:51.000Z,1.70
2019-05-11T14:28:51.000Z,1.55
2019-05-11T14:31:51.000Z,1.48
2019-05-11T14:34:51.000Z,1.88
2019-05-11T14:37:51.000Z,1.90
2019-05-11T14:40:51.000Z,1.59
2019-05-11T14:43:51.000Z,2.82
2019-05-11T14:46:52.000Z,2.06
2019-05-11T14:49:52.000Z,2.83
2019-05-11T14:52:51.000Z,2.03
2019-05-11T14:55:51.000Z,2.12
2019-05-11T14:58:52.000Z,2.56
2019-05-11T15:01:52.000Z,1.95
2019-05-11T15:04:52.000Z,2.33
2019-05-11T15:07:51.000Z,1.85
2019-05-11T15:10:51.000Z,1.76
2019-05-11T15:13:51.000Z,1.91
2019-05-11T15:16:51.000Z,1.84
2019-05-11T15:19:51.000Z,2.66
2019-05-11T15:22:51.000Z,3.31
2019-05-11T15:25:51.000Z,2.31
2019-05-11T15:28:51.000Z,2.32
2019-05-11T15:31:51.000Z,1.86
2019-05-11T15:34:51.000Z,1.88
2019-05-11T15:37:51.000Z,2.27
2019-05-11T15:40:51.000Z,1.81
2019-05-11T15:43:52.000Z,1.61
2019-05-11T15:46:51.000Z,1.63
2019-05-11T15:49:51.000Z,1.56
2019-05-11T15:52:51.000Z,2.08
2019-05-11T15:55:51.000Z,1.76
2019-05-11T15:58:51.000Z,1.60
2019-05-11T16:01:51.000Z,1.70
2019-05-11T16:04:51.000Z,1.48
2019-05-11T16:07:51.000Z,1.75
2019-05-11T16:10:51.000Z,1.62
2019-05-11T16:13:51.000Z,1.47
2019-05-11T16:16:51.000Z,1.37
2019-05-11T16:19:51.000Z,1.41
2019-05-11T16:22:51.000Z,1.44
2019-05-11T16:25:51.000Z,1.69
2019-05-11T16:28:51.000Z,1.48
2019-05-11T16:31:51.000Z,1.79
2019-05-11T16:34:51.000Z,1.83
2019-05-11T16:40:10.000Z,1.43
2019-05-11T16:43:10.000Z,1.35
2019-05-11T16:46:09.000Z,2.13
2019-05-11T16:49:09.000Z,2.01
2019-05-11T16:52:09.000Z,2.08
2019-05-11T16:55:09.000Z,2.78
2019-05-11T16:58:10.000Z,3.41
2019-05-11T17:01:10.000Z,2.35
2019-05-11T17:04:10.000Z,1.97
2019-05-11T17:07:09.000Z,1.60
2019-05-11T17:10:09.000Z,1.44
2019-05-11T17:13:09.000Z,1.32
2019-05-11T17:16:09.000Z,1.24
2019-05-11T17:19:10.000Z,2.13
2019-05-11T17:22:10.000Z,2.08
2019-05-11T17:25:09.000Z,1.73
2019-05-11T17:28:09.000Z,2.88
2019-05-11T17:31:09.000Z,2.35
2019-05-11T17:34:09.000Z,1.75
2019-05-11T17:37:09.000Z,1.50
2019-05-11T17:40:09.000Z,1.37
2019-05-11T17:43:09.000Z,1.86
2019-05-11T17:46:09.000Z,2.57
2019-05-11T17:49:09.000Z,1.88
2019-05-11T17:52:09.000Z,2.44
2019-05-11T17:55:09.000Z,2.06
2019-05-11T17:58:09.000Z,1.70
2019-05-11T18:01:09.000Z,1.50
2019-05-11T18:04:09.000Z,1.49
2019-05-11T18:07:09.000Z,1.41
2019-05-11T18:10:09.000Z,1.21
2019-05-11T18:13:09.000Z,1.21
2019-05-11T18:16:09.000Z,1.18
2019-05-11T18:19:09.000Z,1.18
2019-05-11T18:22:09.000Z,1.26
2019-05-11T18:25:10.000Z,1.21
2019-05-11T18:28:09.000Z,1.35
2019-05-11T18:31:08.000Z,1.33
2019-05-11T18:34:09.000Z,2.18
2019-05-11T18:37:09.000Z,1.65
2019-05-11T18:40:09.000Z,1.45
2019-05-11T18:43:09.000Z,1.37
2019-05-11T18:46:09.000Z,1.27
2019-05-11T18:49:09.000Z,1.33
2019-05-11T18:52:09.000Z,1.54
2019-05-11T18:55:09.000Z,1.50
2019-05-11T18:58:09.000Z,1.90
2019-05-11T19:01:10.000Z,1.73
2019-05-11T19:04:09.000Z,1.91
2019-05-11T19:07:09.000Z,1.61
2019-05-11T19:10:09.000Z,1.46
2019-05-11T19:13:09.000Z,1.53
2019-05-11T19:16:09.000Z,1.35
2019-05-11T19:19:09.000Z,1.48
2019-05-11T19:22:09.000Z,2.17
2019-05-11T19:25:09.000Z,1.74
2019-05-11T19:28:09.000Z,2.57
2019-05-11T19:31:10.000Z,3.51
2019-05-11T19:34:09.000Z,5.85
2019-05-11T19:37:09.000Z,7.76
2019-05-11T19:40:09.000Z,9.46
2019-05-11T19:43:09.000Z,6.95
2019-05-11T19:46:09.000Z,6.44
2019-05-11T19:49:09.000Z,6.28
2019-05-11T19:52:09.000Z,5.94
2019-05-11T19:55:09.000Z,6.48
2019-05-11T19:58:09.000Z,7.24
2019-05-11T20:01:09.000Z,4.90
2019-05-11T20:04:09.000Z,4.64
2019-05-11T20:07:09.000Z,4.09
2019-05-11T20:10:09.000Z,3.44
2019-05-11T20:13:09.000Z,2.78
2019-05-11T20:16:09.000Z,2.66
2019-05-11T20:19:09.000Z,2.31
2019-05-11T20:22:09.000Z,2.84
2019-05-11T20:25:09.000Z,2.99
2019-05-11T20:28:09.000Z,2.81
2019-05-11T20:31:09.000Z,2.87
2019-05-11T20:34:09.000Z,2.83
2019-05-11T20:37:09.000Z,2.18
2019-05-11T20:40:09.000Z,2.18
2019-05-11T20:43:09.000Z,2.04
2019-05-11T20:46:09.000Z,2.45
2019-05-11T20:49:09.000Z,1.90
2019-05-11T20:52:09.000Z,1.70
2019-05-11T20:55:09.000Z,2.45
2019-05-11T21:01:07.000Z,1.47
2019-05-11T21:04:06.000Z,1.47
2019-05-11T21:07:07.000Z,1.63
2019-05-11T21:10:07.000Z,1.92
2019-05-11T21:13:07.000Z,1.69
2019-05-11T21:16:06.000Z,1.68
2019-05-11T21:19:07.000Z,2.02
2019-05-11T21:22:06.000Z,2.54
2019-05-11T21:25:07.000Z,2.69
2019-05-11T21:28:06.000Z,2.12
2019-05-11T21:31:06.000Z,1.80
2019-05-11T21:34:07.000Z,1.99
2019-05-11T21:37:06.000Z,2.06
2019-05-11T21:40:07.000Z,1.72
2019-05-11T21:43:06.000Z,2.15
2019-05-11T21:46:07.000Z,2.26
2019-05-11T21:49:07.000Z,1.90
2019-05-11T21:52:06.000Z,1.67
2019-05-11T21:55:06.000Z,1.78
2019-05-11T21:58:06.000Z,1.63
2019-05-11T22:01:07.000Z,1.68
2019-05-11T22:04:07.000Z,1.54
2019-05-11T22:07:07.000Z,1.47
2019-05-11T22:10:07.000Z,1.42
2019-05-11T22:13:06.000Z,1.44
2019-05-11T22:16:07.000Z,1.37
2019-05-11T22:19:07.000Z,1.37
2019-05-11T22:22:07.000Z,1.84
2019-05-11T22:25:07.000Z,1.60
2019-05-11T22:28:07.000Z,1.62
2019-05-11T22:31:06.000Z,1.47
2019-05-11T22:34:06.000Z,1.50
2019-05-11T22:37:06.000Z,1.62
2019-05-11T22:40:06.000Z,1.52
2019-05-11T22:43:06.000Z,1.50
2019-05-11T22:46:06.000Z,1.56
2019-05-11T22:49:06.000Z,1.49
2019-05-11T22:52:06.000Z,1.43
2019-05-11T22:55:06.000Z,1.40
2019-05-11T22:58:06.000Z,1.35
2019-05-11T23:01:06.000Z,1.46
2019-05-11T23:04:06.000Z,1.48
2019-05-11T23:07:06.000Z,1.44
2019-05-11T23:10:06.000Z,1.44
2019-05-11T23:13:06.000Z,1.44
2019-05-11T23:16:06.000Z,1.44
2019-05-11T23:19:06.000Z,1.37
2019-05-11T23:22:06.000Z,1.65
2019-05-11T23:25:06.000Z,1.57
2019-05-11T23:28:06.000Z,1.64
2019-05-11T23:31:06.000Z,1.55
2019-05-11T23:34:07.000Z,1.40
2019-05-11T23:37:06.000Z,1.40
2019-05-11T23:40:07.000Z,1.59
2019-05-11T23:43:07.000Z,1.48
2019-05-11T23:46:06.000Z,1.50
2019-05-11T23:49:06.000Z,1.51
2019-05-11T23:52:06.000Z,1.45
2019-05-11T23:55:06.000Z,1.39
2019-05-11T23:58:06.000Z,1.67
