createdAt,value
2019-05-26T00:01:32.172Z,2.27
2019-05-26T00:04:06.906Z,2.37
2019-05-26T00:06:52.020Z,2.40
2019-05-26T00:09:21.654Z,2.40
2019-05-26T00:11:51.229Z,2.40
2019-05-26T00:14:21.276Z,2.10
2019-05-26T00:16:50.848Z,2.40
2019-05-26T00:19:20.466Z,2.00
2019-05-26T00:21:50.042Z,2.33
2019-05-26T00:24:19.699Z,2.50
2019-05-26T00:26:50.029Z,2.20
2019-05-26T00:29:19.656Z,2.53
2019-05-26T00:31:49.239Z,2.80
2019-05-26T00:34:19.644Z,2.27
2019-05-26T00:36:49.729Z,2.77
2019-05-26T00:39:19.303Z,2.70
2019-05-26T00:41:49.469Z,3.27
2019-05-26T00:44:19.089Z,3.27
2019-05-26T00:46:48.706Z,3.10
2019-05-26T00:49:18.807Z,3.00
2019-05-26T00:51:48.944Z,3.20
2019-05-26T00:54:18.520Z,2.57
2019-05-26T00:56:48.138Z,2.83
2019-05-26T00:59:17.722Z,2.50
2019-05-26T01:01:47.381Z,2.37
2019-05-26T01:04:17.380Z,2.77
2019-05-26T01:06:48.394Z,2.80
2019-05-26T01:09:18.474Z,2.60
2019-05-26T01:11:48.088Z,2.60
2019-05-26T01:14:17.674Z,2.90
2019-05-26T01:16:47.780Z,2.50
2019-05-26T01:19:17.366Z,2.90
2019-05-26T01:21:46.991Z,2.57
2019-05-26T01:24:16.576Z,2.90
2019-05-26T01:26:46.229Z,2.57
2019-05-26T01:29:16.154Z,2.60
2019-05-26T01:31:46.269Z,2.90
2019-05-26T01:34:16.321Z,2.87
2019-05-26T01:36:45.945Z,2.90
2019-05-26T01:39:15.523Z,2.43
2019-05-26T01:41:45.156Z,3.17
2019-05-26T01:44:14.729Z,3.00
2019-05-26T01:46:44.359Z,2.73
2019-05-26T01:49:14.437Z,2.93
2019-05-26T01:51:44.052Z,3.00
2019-05-26T01:54:14.041Z,2.83
2019-05-26T01:56:43.662Z,3.00
2019-05-26T01:59:14.118Z,2.90
2019-05-26T02:01:44.255Z,2.67
2019-05-26T02:04:14.304Z,2.70
2019-05-26T02:06:44.441Z,2.87
2019-05-26T02:09:14.575Z,2.40
2019-05-26T02:11:44.194Z,2.80
2019-05-26T02:14:14.573Z,2.77
2019-05-26T02:16:44.541Z,2.80
2019-05-26T02:19:14.130Z,2.80
2019-05-26T02:21:43.724Z,2.90
2019-05-26T02:24:13.318Z,2.63
2019-05-26T02:26:42.912Z,3.00
2019-05-26T02:29:12.493Z,2.97
2019-05-26T02:31:42.134Z,2.50
2019-05-26T02:34:12.049Z,2.73
2019-05-26T02:36:41.653Z,2.87
2019-05-26T02:39:11.236Z,2.23
2019-05-26T02:41:40.812Z,3.27
2019-05-26T02:44:10.424Z,2.83
2019-05-26T02:46:40.865Z,2.80
2019-05-26T02:49:10.487Z,2.90
2019-05-26T02:51:40.555Z,3.40
2019-05-26T02:54:10.189Z,3.90
2019-05-26T02:56:40.178Z,4.10
2019-05-26T02:59:10.123Z,5.73
2019-05-26T03:01:58.184Z,4.97
2019-05-26T03:04:11.132Z,4.43
2019-05-26T03:06:40.761Z,4.97
2019-05-26T03:09:21.789Z,4.93
2019-05-26T03:11:41.922Z,4.57
2019-05-26T03:14:11.545Z,4.13
2019-05-26T03:16:41.640Z,4.00
2019-05-26T03:19:11.707Z,3.80
2019-05-26T03:21:41.277Z,3.83
2019-05-26T03:24:11.302Z,4.73
2019-05-26T03:26:40.883Z,4.60
2019-05-26T03:29:11.348Z,4.10
2019-05-26T03:31:40.931Z,4.00
2019-05-26T03:34:10.546Z,4.10
2019-05-26T03:36:40.107Z,4.40
2019-05-26T03:39:10.269Z,4.37
2019-05-26T03:41:39.845Z,4.70
2019-05-26T03:44:09.525Z,4.80
2019-05-26T03:46:39.602Z,4.77
2019-05-26T03:49:09.218Z,4.73
2019-05-26T03:51:39.298Z,4.00
2019-05-26T03:54:09.417Z,4.37
2019-05-26T03:56:38.999Z,4.37
2019-05-26T03:59:08.598Z,4.30
2019-05-26T04:01:38.186Z,4.10
2019-05-26T04:04:07.757Z,4.27
2019-05-26T04:06:37.415Z,4.27
2019-05-26T04:09:09.034Z,4.27
2019-05-26T04:11:38.635Z,3.83
2019-05-26T04:14:08.201Z,4.03
2019-05-26T04:16:37.810Z,4.07
2019-05-26T04:19:07.391Z,3.57
2019-05-26T04:21:37.012Z,3.77
2019-05-26T04:24:06.580Z,3.67
2019-05-26T04:26:36.201Z,4.57
2019-05-26T04:29:05.777Z,4.60
2019-05-26T04:31:35.958Z,3.83
2019-05-26T04:34:05.998Z,4.10
2019-05-26T04:36:36.590Z,3.87
2019-05-26T04:39:07.801Z,4.03
2019-05-26T04:41:37.434Z,4.93
2019-05-26T04:44:07.002Z,3.77
2019-05-26T04:46:36.622Z,3.57
2019-05-26T04:49:06.226Z,4.13
2019-05-26T04:51:35.834Z,4.23
2019-05-26T04:54:05.726Z,3.93
2019-05-26T04:56:35.805Z,4.07
2019-05-26T04:59:05.566Z,4.23
2019-05-26T05:01:35.779Z,3.90
2019-05-26T05:04:05.749Z,4.10
2019-05-26T05:06:35.568Z,3.90
2019-05-26T05:09:07.773Z,4.10
2019-05-26T05:11:37.857Z,4.00
2019-05-26T05:14:07.788Z,3.37
2019-05-26T05:16:37.423Z,4.13
2019-05-26T05:19:07.512Z,3.97
2019-05-26T05:21:37.157Z,4.00
2019-05-26T05:24:06.737Z,3.83
2019-05-26T05:26:36.736Z,3.77
2019-05-26T05:29:06.304Z,4.27
2019-05-26T05:31:36.985Z,4.37
2019-05-26T05:34:06.559Z,3.73
2019-05-26T05:36:36.187Z,3.90
2019-05-26T05:39:07.688Z,4.20
2019-05-26T05:41:37.288Z,4.20
2019-05-26T05:44:06.866Z,4.23
2019-05-26T05:46:36.801Z,4.30
2019-05-26T05:49:06.376Z,4.33
2019-05-26T05:51:35.977Z,5.07
2019-05-26T05:54:06.009Z,4.60
2019-05-26T05:56:36.508Z,3.83
2019-05-26T05:59:06.102Z,5.17
2019-05-26T06:01:36.801Z,5.20
2019-05-26T06:04:06.388Z,4.93
2019-05-26T06:06:36.041Z,4.30
2019-05-26T06:09:06.862Z,5.60
2019-05-26T06:11:36.488Z,5.03
2019-05-26T06:14:06.078Z,5.40
2019-05-26T06:16:36.030Z,5.80
2019-05-26T06:19:05.945Z,6.50
2019-05-26T06:21:35.549Z,6.77
2019-05-26T06:24:05.261Z,5.80
2019-05-26T06:26:34.835Z,6.77
2019-05-26T06:29:05.231Z,5.67
2019-05-26T06:31:35.165Z,6.20
2019-05-26T06:34:04.776Z,6.07
2019-05-26T06:36:34.874Z,6.23
2019-05-26T06:39:05.880Z,6.83
2019-05-26T06:41:36.556Z,6.40
2019-05-26T06:44:06.186Z,5.87
2019-05-26T06:46:35.765Z,6.13
2019-05-26T06:49:06.163Z,5.83
2019-05-26T06:51:36.225Z,6.33
2019-05-26T06:54:06.294Z,5.57
2019-05-26T06:56:36.218Z,6.07
2019-05-26T06:59:06.262Z,5.50
2019-05-26T07:01:35.866Z,5.50
2019-05-26T07:04:05.487Z,6.47
2019-05-26T07:06:35.117Z,5.80
2019-05-26T07:09:06.797Z,5.80
2019-05-26T07:11:50.516Z,5.60
2019-05-26T07:14:08.186Z,6.03
2019-05-26T07:16:38.871Z,5.37
2019-05-26T07:19:09.425Z,6.70
2019-05-26T07:21:38.997Z,5.10
2019-05-26T07:24:10.073Z,6.20
2019-05-26T07:26:40.049Z,5.37
2019-05-26T07:29:09.689Z,5.10
2019-05-26T07:31:40.283Z,5.07
2019-05-26T07:34:09.898Z,4.87
2019-05-26T07:36:39.488Z,4.37
2019-05-26T07:39:10.305Z,5.77
2019-05-26T07:41:40.386Z,4.90
2019-05-26T07:44:10.518Z,4.93
2019-05-26T07:46:40.124Z,5.63
2019-05-26T07:49:09.742Z,5.40
2019-05-26T07:51:39.320Z,4.93
2019-05-26T07:54:24.580Z,4.13
2019-05-26T07:56:41.577Z,4.80
2019-05-26T07:59:11.242Z,4.43
2019-05-26T08:01:40.813Z,4.70
2019-05-26T08:04:10.889Z,4.23
2019-05-26T08:06:40.507Z,3.90
2019-05-26T08:09:11.389Z,4.43
2019-05-26T08:11:40.974Z,4.43
2019-05-26T08:14:11.096Z,4.10
2019-05-26T08:16:41.461Z,4.13
2019-05-26T08:19:11.080Z,4.37
2019-05-26T08:21:41.553Z,4.30
2019-05-26T08:24:12.317Z,3.97
2019-05-26T08:26:42.653Z,4.10
2019-05-26T08:29:12.860Z,4.30
2019-05-26T08:31:42.848Z,4.30
2019-05-26T08:34:12.529Z,5.00
2019-05-26T08:36:42.161Z,4.03
2019-05-26T08:39:12.312Z,3.70
2019-05-26T08:41:42.234Z,3.80
2019-05-26T08:44:12.905Z,3.27
2019-05-26T08:46:42.442Z,3.97
2019-05-26T08:49:12.711Z,3.57
2019-05-26T08:51:43.585Z,3.67
2019-05-26T08:54:14.312Z,2.97
2019-05-26T08:56:44.269Z,3.63
2019-05-26T08:59:14.950Z,3.00
2019-05-26T09:01:44.545Z,3.87
2019-05-26T09:04:14.145Z,3.00
2019-05-26T09:06:44.260Z,2.90
2019-05-26T09:09:13.859Z,3.07
2019-05-26T09:11:44.605Z,2.50
2019-05-26T09:14:15.289Z,2.30
2019-05-26T09:16:45.960Z,2.63
2019-05-26T09:19:15.513Z,2.37
2019-05-26T09:21:47.422Z,2.47
2019-05-26T09:24:16.996Z,2.60
2019-05-26T09:26:46.994Z,2.17
2019-05-26T09:29:16.704Z,2.27
2019-05-26T09:31:46.325Z,2.57
2019-05-26T09:34:15.919Z,2.33
2019-05-26T09:36:45.537Z,2.73
2019-05-26T09:39:15.643Z,3.00
2019-05-26T09:41:45.277Z,2.60
2019-05-26T09:44:15.297Z,2.90
2019-05-26T09:46:44.888Z,2.77
2019-05-26T09:49:14.509Z,2.97
2019-05-26T09:51:44.441Z,2.13
2019-05-26T09:54:14.115Z,2.50
2019-05-26T09:56:44.176Z,2.27
2019-05-26T09:59:14.218Z,2.27
2019-05-26T10:01:43.826Z,2.30
2019-05-26T10:04:13.453Z,2.30
2019-05-26T10:06:43.071Z,2.20
2019-05-26T10:09:13.573Z,2.50
2019-05-26T10:11:43.147Z,2.30
2019-05-26T10:14:13.173Z,2.40
2019-05-26T10:16:43.235Z,2.27
2019-05-26T10:19:13.230Z,2.40
2019-05-26T10:21:43.521Z,1.90
2019-05-26T10:24:14.051Z,2.20
2019-05-26T10:26:44.728Z,2.20
2019-05-26T10:29:15.523Z,2.47
2019-05-26T10:31:46.622Z,2.60
2019-05-26T10:34:16.237Z,1.83
2019-05-26T10:36:46.281Z,2.40
2019-05-26T10:39:16.394Z,2.33
2019-05-26T10:41:46.716Z,2.37
2019-05-26T10:44:17.506Z,2.13
2019-05-26T10:46:47.581Z,2.47
2019-05-26T10:49:17.202Z,2.30
2019-05-26T10:51:47.609Z,2.10
2019-05-26T10:54:18.145Z,2.10
2019-05-26T10:56:47.715Z,2.00
2019-05-26T10:59:21.893Z,1.93
2019-05-26T11:01:51.459Z,2.20
2019-05-26T11:04:21.894Z,2.20
2019-05-26T11:06:51.937Z,2.10
2019-05-26T11:09:21.556Z,2.27
2019-05-26T11:11:51.125Z,2.00
2019-05-26T11:14:21.624Z,1.73
2019-05-26T11:16:52.108Z,1.70
2019-05-26T11:19:21.744Z,2.07
2019-05-26T11:21:51.801Z,1.97
2019-05-26T11:24:21.793Z,2.07
2019-05-26T11:26:51.857Z,2.13
2019-05-26T11:29:22.306Z,2.20
2019-05-26T11:31:51.874Z,2.10
2019-05-26T11:34:21.835Z,2.43
2019-05-26T11:36:51.969Z,2.00
2019-05-26T11:39:21.990Z,2.53
2019-05-26T11:41:54.940Z,2.63
2019-05-26T11:44:22.934Z,2.10
2019-05-26T11:46:52.522Z,1.90
2019-05-26T11:49:22.137Z,2.30
2019-05-26T11:51:52.196Z,2.17
2019-05-26T11:54:22.219Z,2.50
2019-05-26T11:56:53.421Z,2.20
2019-05-26T11:59:23.005Z,1.83
2019-05-26T12:01:52.734Z,1.90
2019-05-26T12:04:22.308Z,1.90
2019-05-26T12:06:51.950Z,2.10
2019-05-26T12:09:22.387Z,2.03
2019-05-26T12:11:51.994Z,2.00
2019-05-26T12:14:34.168Z,1.97
2019-05-26T12:16:52.820Z,1.70
2019-05-26T12:19:22.716Z,1.87
2019-05-26T12:21:52.352Z,1.70
2019-05-26T12:24:22.952Z,1.70
2019-05-26T12:26:53.135Z,1.80
2019-05-26T12:29:23.190Z,2.50
2019-05-26T12:31:52.800Z,2.17
2019-05-26T12:34:22.836Z,1.73
2019-05-26T12:36:52.958Z,1.77
2019-05-26T12:39:22.902Z,1.70
2019-05-26T12:41:52.973Z,2.20
2019-05-26T12:44:23.003Z,1.83
2019-05-26T12:46:52.573Z,1.80
2019-05-26T12:49:22.161Z,1.90
2019-05-26T12:51:52.308Z,2.17
2019-05-26T12:54:21.868Z,2.00
2019-05-26T12:56:51.843Z,2.03
2019-05-26T12:59:22.220Z,2.07
2019-05-26T13:01:52.267Z,2.07
2019-05-26T13:04:21.856Z,1.87
2019-05-26T13:06:51.847Z,2.27
2019-05-26T13:09:22.281Z,1.70
2019-05-26T13:11:51.903Z,1.97
2019-05-26T13:14:21.981Z,1.77
2019-05-26T13:16:51.929Z,1.80
2019-05-26T13:19:21.959Z,2.10
2019-05-26T13:21:52.400Z,2.30
2019-05-26T13:24:23.068Z,1.73
2019-05-26T13:26:52.668Z,1.80
2019-05-26T13:29:25.452Z,1.90
2019-05-26T13:31:53.534Z,1.87
2019-05-26T13:34:23.153Z,1.80
2019-05-26T13:36:57.949Z,1.60
2019-05-26T13:39:29.203Z,1.60
2019-05-26T13:42:02.208Z,1.80
2019-05-26T13:44:32.590Z,1.73
2019-05-26T13:47:02.220Z,1.40
2019-05-26T13:49:31.769Z,1.40
2019-05-26T13:52:01.377Z,1.50
2019-05-26T13:54:30.962Z,1.63
2019-05-26T13:57:00.577Z,1.77
2019-05-26T13:59:30.157Z,1.70
2019-05-26T14:02:00.655Z,1.57
2019-05-26T14:04:30.237Z,1.40
2019-05-26T14:07:00.289Z,1.30
2019-05-26T14:09:30.334Z,1.60
2019-05-26T14:12:00.769Z,1.40
2019-05-26T14:14:30.552Z,1.50
2019-05-26T14:17:00.137Z,1.50
2019-05-26T14:19:30.253Z,1.50
2019-05-26T14:22:00.362Z,1.30
2019-05-26T14:24:30.912Z,1.33
2019-05-26T14:27:00.478Z,1.43
2019-05-26T14:29:30.585Z,1.20
2019-05-26T14:32:00.984Z,1.13
2019-05-26T14:34:31.064Z,1.50
2019-05-26T14:37:01.145Z,1.43
2019-05-26T14:39:31.190Z,1.40
2019-05-26T14:42:00.775Z,1.40
2019-05-26T14:44:30.897Z,1.30
2019-05-26T14:47:00.932Z,1.70
2019-05-26T14:49:30.560Z,1.13
2019-05-26T14:52:00.653Z,1.30
2019-05-26T14:54:30.292Z,1.30
2019-05-26T14:56:59.862Z,1.27
2019-05-26T14:59:29.493Z,1.40
2019-05-26T15:01:59.061Z,1.10
2019-05-26T15:04:31.160Z,1.10
2019-05-26T15:06:59.901Z,1.30
2019-05-26T15:09:30.253Z,1.23
2019-05-26T15:11:59.849Z,1.23
2019-05-26T15:14:29.821Z,1.50
2019-05-26T15:16:59.385Z,1.27
2019-05-26T15:19:29.462Z,1.30
2019-05-26T15:21:59.546Z,1.47
2019-05-26T15:24:29.565Z,1.60
2019-05-26T15:26:59.517Z,1.50
2019-05-26T15:29:29.088Z,1.30
2019-05-26T15:32:03.000Z,1.43
2019-05-26T15:34:32.921Z,1.50
2019-05-26T15:37:02.891Z,1.40
2019-05-26T15:39:32.829Z,1.40
2019-05-26T15:42:02.415Z,1.47
2019-05-26T15:44:32.610Z,1.23
2019-05-26T15:47:02.898Z,1.52
2019-05-26T15:49:32.979Z,1.50
2019-05-26T15:52:02.898Z,1.60
2019-05-26T15:54:32.528Z,1.50
2019-05-26T15:57:02.461Z,1.60
2019-05-26T15:59:32.089Z,1.97
2019-05-26T16:02:02.129Z,1.70
2019-05-26T16:04:32.082Z,1.70
2019-05-26T16:07:02.078Z,1.60
2019-05-26T16:09:32.179Z,1.73
2019-05-26T16:12:02.247Z,1.60
2019-05-26T16:14:31.865Z,1.70
2019-05-26T16:17:01.852Z,1.50
2019-05-26T16:19:31.472Z,1.52
2019-05-26T16:22:01.591Z,1.57
2019-05-26T16:24:31.689Z,1.45
2019-05-26T16:27:17.817Z,1.40
2019-05-26T16:29:33.408Z,1.33
2019-05-26T16:32:04.215Z,1.55
2019-05-26T16:34:33.785Z,1.70
2019-05-26T16:37:03.792Z,1.75
2019-05-26T16:39:36.968Z,1.40
2019-05-26T16:42:05.644Z,1.40
2019-05-26T16:44:35.253Z,1.55
2019-05-26T16:47:05.373Z,1.30
2019-05-26T16:49:35.481Z,1.63
2019-05-26T16:52:05.173Z,1.40
2019-05-26T16:54:35.276Z,1.52
2019-05-26T16:57:05.654Z,1.30
2019-05-26T16:59:36.000Z,1.30
2019-05-26T17:02:05.629Z,1.50
2019-05-26T17:04:35.546Z,1.50
2019-05-26T17:07:05.573Z,1.70
2019-05-26T17:09:36.069Z,1.60
2019-05-26T17:12:06.173Z,1.40
2019-05-26T17:14:35.781Z,1.30
2019-05-26T17:17:14.889Z,1.55
2019-05-26T17:19:37.612Z,1.40
2019-05-26T17:22:07.244Z,1.62
2019-05-26T17:24:37.311Z,1.50
2019-05-26T17:27:08.685Z,1.50
2019-05-26T17:29:38.677Z,1.43
2019-05-26T17:32:08.300Z,1.50
2019-05-26T17:34:38.707Z,1.57
2019-05-26T17:37:08.337Z,1.47
2019-05-26T17:39:37.919Z,1.50
2019-05-26T17:42:07.956Z,1.50
2019-05-26T17:44:37.900Z,1.47
2019-05-26T17:47:07.846Z,1.37
2019-05-26T17:49:37.566Z,1.50
2019-05-26T17:52:07.642Z,1.40
2019-05-26T17:54:37.729Z,1.60
2019-05-26T17:57:07.371Z,1.40
2019-05-26T17:59:37.097Z,1.40
2019-05-26T18:02:06.733Z,1.43
2019-05-26T18:04:37.181Z,1.57
2019-05-26T18:07:07.443Z,1.50
2019-05-26T18:09:44.089Z,1.27
2019-05-26T18:12:09.138Z,1.43
2019-05-26T18:14:38.705Z,1.33
2019-05-26T18:17:08.325Z,1.17
2019-05-26T18:19:37.909Z,1.30
2019-05-26T18:22:08.848Z,1.40
2019-05-26T18:24:38.500Z,1.27
2019-05-26T18:27:08.452Z,1.40
2019-05-26T18:29:38.044Z,1.20
2019-05-26T18:32:08.662Z,1.53
2019-05-26T18:34:38.309Z,1.33
2019-05-26T18:37:07.930Z,1.20
2019-05-26T18:39:38.006Z,1.40
2019-05-26T18:42:08.142Z,1.50
2019-05-26T18:44:38.283Z,1.23
2019-05-26T18:47:07.922Z,1.20
2019-05-26T18:49:38.156Z,1.33
2019-05-26T18:52:07.781Z,1.60
2019-05-26T18:54:38.157Z,1.40
2019-05-26T18:57:07.745Z,1.20
2019-05-26T18:59:38.201Z,1.47
2019-05-26T19:02:08.740Z,1.47
2019-05-26T19:04:38.896Z,1.23
2019-05-26T19:07:08.580Z,1.20
2019-05-26T19:09:38.896Z,1.30
2019-05-26T19:12:10.445Z,1.10
2019-05-26T19:14:40.525Z,1.30
2019-05-26T19:17:10.643Z,1.13
2019-05-26T19:19:40.318Z,1.20
2019-05-26T19:22:10.482Z,1.30
2019-05-26T19:24:40.664Z,1.20
2019-05-26T19:27:10.286Z,1.10
2019-05-26T19:29:40.356Z,1.30
2019-05-26T19:32:10.173Z,1.30
2019-05-26T19:34:40.270Z,1.30
2019-05-26T19:37:10.315Z,1.20
2019-05-26T19:39:40.417Z,1.10
2019-05-26T19:42:10.571Z,1.30
2019-05-26T19:44:40.307Z,1.10
2019-05-26T19:47:09.941Z,1.10
2019-05-26T19:49:39.573Z,1.20
2019-05-26T19:52:09.866Z,1.23
2019-05-26T19:54:39.769Z,1.33
2019-05-26T19:57:09.368Z,1.23
2019-05-26T19:59:39.171Z,1.50
2019-05-26T20:02:18.178Z,1.20
2019-05-26T20:04:41.274Z,1.30
2019-05-26T20:07:11.410Z,1.30
2019-05-26T20:09:41.466Z,1.30
2019-05-26T20:12:11.725Z,1.20
2019-05-26T20:14:42.292Z,1.40
2019-05-26T20:17:12.382Z,1.07
2019-05-26T20:19:42.526Z,1.33
2019-05-26T20:22:12.873Z,1.30
2019-05-26T20:24:42.500Z,1.30
2019-05-26T20:27:12.537Z,1.33
2019-05-26T20:29:42.715Z,1.27
2019-05-26T20:32:12.309Z,1.57
2019-05-26T20:34:41.964Z,1.33
2019-05-26T20:37:11.667Z,1.50
2019-05-26T20:39:41.451Z,1.50
2019-05-26T20:42:11.578Z,1.20
2019-05-26T20:44:41.205Z,1.40
2019-05-26T20:47:10.800Z,1.10
2019-05-26T20:49:45.526Z,1.47
2019-05-26T20:52:12.404Z,1.27
2019-05-26T20:54:42.065Z,1.10
2019-05-26T20:57:13.097Z,1.40
2019-05-26T20:59:43.940Z,1.87
2019-05-26T21:02:14.021Z,1.43
2019-05-26T21:04:43.592Z,1.47
2019-05-26T21:07:13.235Z,1.57
2019-05-26T21:09:43.740Z,1.20
2019-05-26T21:12:13.372Z,1.67
2019-05-26T21:14:42.940Z,1.40
2019-05-26T21:17:12.873Z,1.50
2019-05-26T21:19:42.802Z,1.50
2019-05-26T21:22:13.149Z,1.37
2019-05-26T21:24:42.715Z,1.40
2019-05-26T21:27:12.350Z,1.37
2019-05-26T21:29:41.941Z,1.40
2019-05-26T21:32:11.584Z,1.50
2019-05-26T21:34:42.073Z,1.30
2019-05-26T21:37:12.121Z,1.37
2019-05-26T21:39:41.710Z,1.50
2019-05-26T21:42:11.385Z,1.40
2019-05-26T21:44:40.949Z,1.57
2019-05-26T21:47:10.565Z,1.60
2019-05-26T21:49:40.529Z,1.33
2019-05-26T21:52:10.134Z,1.53
2019-05-26T21:54:41.275Z,1.47
2019-05-26T21:57:11.122Z,1.63
2019-05-26T21:59:41.652Z,1.23
2019-05-26T22:02:14.793Z,1.37
2019-05-26T22:04:44.370Z,1.40
2019-05-26T22:07:13.984Z,1.40
2019-05-26T22:09:43.570Z,1.90
2019-05-26T22:12:13.261Z,2.30
2019-05-26T22:14:43.874Z,2.47
2019-05-26T22:17:13.503Z,2.20
2019-05-26T22:19:43.550Z,2.13
2019-05-26T22:22:13.184Z,1.87
2019-05-26T22:24:43.089Z,1.93
2019-05-26T22:27:12.734Z,1.90
2019-05-26T22:29:42.841Z,1.83
2019-05-26T22:32:12.454Z,1.90
2019-05-26T22:34:42.404Z,1.97
2019-05-26T22:37:12.006Z,2.20
2019-05-26T22:39:42.117Z,1.80
2019-05-26T22:42:12.043Z,1.93
2019-05-26T22:44:41.702Z,2.03
2019-05-26T22:47:11.387Z,1.87
2019-05-26T22:49:42.125Z,2.00
2019-05-26T22:52:18.125Z,2.40
2019-05-26T22:54:49.000Z,1.90
2019-05-26T22:57:25.038Z,1.83
2019-05-26T22:59:54.613Z,2.20
2019-05-26T23:02:24.239Z,1.97
2019-05-26T23:04:54.368Z,2.00
2019-05-26T23:07:24.513Z,2.00
2019-05-26T23:09:54.145Z,2.30
2019-05-26T23:12:23.886Z,2.03
2019-05-26T23:14:54.061Z,1.70
2019-05-26T23:17:23.971Z,1.63
2019-05-26T23:19:54.082Z,2.00
2019-05-26T23:22:23.772Z,1.80
2019-05-26T23:24:53.342Z,1.60
2019-05-26T23:27:23.339Z,1.60
2019-05-26T23:29:53.254Z,1.60
2019-05-26T23:32:23.273Z,1.70
2019-05-26T23:34:53.281Z,1.80
2019-05-26T23:37:22.858Z,1.50
2019-05-26T23:39:52.949Z,1.83
2019-05-26T23:42:23.055Z,1.70
2019-05-26T23:44:52.714Z,1.73
2019-05-26T23:47:22.780Z,2.10
2019-05-26T23:49:52.429Z,2.00
2019-05-26T23:52:22.022Z,2.13
2019-05-26T23:54:52.140Z,2.03
2019-05-26T23:57:22.113Z,1.80
2019-05-26T23:59:52.509Z,2.20
