createdAt,value
2023-11-30T00:02:43.674Z,15.35
2023-11-30T00:07:49.218Z,18.33
2023-11-30T00:12:53.254Z,14.95
2023-11-30T00:17:57.460Z,16.77
2023-11-30T00:23:03.019Z,20.27
2023-11-30T00:28:07.159Z,19.42
2023-11-30T00:33:11.394Z,23.63
2023-11-30T00:38:17.278Z,16.08
2023-11-30T00:43:21.354Z,18.73
2023-11-30T00:48:25.604Z,19.83
2023-11-30T00:53:31.177Z,19.30
2023-11-30T00:58:36.459Z,22.63
2023-11-30T01:03:40.487Z,22.60
2023-11-30T01:08:45.888Z,18.00
2023-11-30T01:13:49.975Z,18.98
2023-11-30T01:18:54.238Z,19.35
2023-11-30T01:24:00.476Z,25.42
2023-11-30T01:29:04.882Z,18.70
2023-11-30T01:34:09.670Z,19.10
2023-11-30T01:39:16.992Z,19.17
2023-11-30T01:44:21.212Z,20.60
2023-11-30T01:49:25.397Z,20.92
2023-11-30T01:54:31.121Z,28.13
2023-11-30T01:59:35.379Z,29.05
2023-11-30T02:04:43.742Z,23.65
2023-11-30T02:09:49.243Z,23.40
2023-11-30T02:14:53.537Z,24.23
2023-11-30T02:19:59.350Z,24.17
2023-11-30T02:25:05.098Z,26.05
2023-11-30T02:30:10.419Z,25.48
2023-11-30T02:35:14.604Z,22.98
2023-11-30T02:40:20.768Z,28.95
2023-11-30T02:45:25.114Z,35.00
2023-11-30T02:50:29.174Z,27.77
2023-11-30T02:55:35.245Z,26.52
2023-11-30T03:00:39.243Z,28.73
2023-11-30T03:05:43.297Z,38.80
2023-11-30T03:10:50.853Z,32.72
2023-11-30T03:15:57.006Z,29.67
2023-11-30T03:21:01.411Z,28.05
2023-11-30T03:26:08.793Z,26.70
2023-11-30T03:31:12.939Z,28.85
2023-11-30T03:36:17.450Z,31.67
2023-11-30T03:41:23.114Z,33.55
2023-11-30T03:46:27.874Z,29.42
2023-11-30T03:51:32.331Z,23.92
2023-11-30T03:56:37.865Z,25.40
2023-11-30T04:01:42.199Z,21.52
2023-11-30T04:06:46.834Z,23.17
2023-11-30T04:11:52.507Z,24.75
2023-11-30T04:16:56.663Z,23.38
2023-11-30T04:22:01.036Z,22.27
2023-11-30T04:27:06.601Z,21.50
2023-11-30T04:32:10.661Z,32.40
2023-11-30T04:37:14.626Z,29.08
2023-11-30T04:42:20.122Z,27.00
2023-11-30T04:47:24.611Z,22.80
2023-11-30T04:52:28.789Z,23.48
2023-11-30T04:57:34.329Z,18.63
2023-11-30T05:02:39.792Z,24.08
2023-11-30T05:07:44.422Z,25.08
2023-11-30T05:12:49.907Z,32.60
2023-11-30T05:17:54.206Z,24.77
2023-11-30T05:22:58.280Z,22.20
2023-11-30T05:28:05.444Z,23.10
2023-11-30T05:33:10.020Z,20.60
2023-11-30T05:38:14.285Z,22.52
2023-11-30T05:43:19.911Z,20.40
2023-11-30T05:48:24.459Z,17.50
2023-11-30T05:53:28.597Z,23.02
2023-11-30T05:58:36.169Z,22.17
2023-11-30T06:03:41.836Z,25.73
2023-11-30T06:08:47.789Z,28.73
2023-11-30T06:13:53.178Z,17.80
2023-11-30T06:18:58.031Z,23.05
2023-11-30T06:24:02.409Z,26.45
2023-11-30T06:29:09.415Z,32.05
2023-11-30T06:34:13.504Z,23.48
2023-11-30T06:39:17.569Z,22.33
2023-11-30T06:44:23.281Z,20.20
2023-11-30T06:49:27.322Z,54.67
2023-11-30T06:54:31.320Z,20.77
2023-11-30T06:59:37.864Z,36.13
2023-11-30T07:04:42.018Z,26.80
2023-11-30T07:09:46.845Z,36.92
2023-11-30T07:14:52.282Z,38.42
2023-11-30T07:19:56.357Z,65.80
2023-11-30T07:25:02.129Z,35.15
2023-11-30T07:30:11.891Z,38.22
2023-11-30T07:35:15.928Z,34.33
2023-11-30T07:40:22.625Z,45.88
2023-11-30T07:45:28.610Z,40.72
2023-11-30T07:50:33.944Z,64.57
2023-11-30T07:55:38.725Z,33.83
2023-11-30T08:00:47.288Z,44.90
2023-11-30T08:05:51.270Z,44.38
2023-11-30T08:10:59.905Z,41.35
2023-11-30T08:16:06.783Z,36.55
2023-11-30T08:21:10.888Z,46.67
2023-11-30T08:26:16.625Z,35.15
2023-11-30T08:31:23.093Z,27.13
2023-11-30T08:36:27.184Z,29.80
2023-11-30T08:41:31.743Z,32.80
2023-11-30T08:46:37.184Z,44.33
2023-11-30T08:51:45.592Z,50.72
2023-11-30T08:56:51.299Z,66.00
2023-11-30T09:01:56.870Z,45.38
2023-11-30T09:07:01.008Z,52.78
2023-11-30T09:12:05.663Z,49.67
2023-11-30T09:17:11.154Z,33.60
2023-11-30T09:22:16.566Z,36.55
2023-11-30T09:27:20.657Z,39.65
2023-11-30T09:32:26.731Z,42.53
2023-11-30T09:37:31.073Z,47.83
2023-11-30T09:42:36.577Z,32.58
2023-11-30T09:47:44.199Z,32.55
2023-11-30T09:52:48.620Z,34.03
2023-11-30T09:57:52.653Z,30.30
2023-11-30T10:03:00.712Z,40.20
2023-11-30T10:08:04.936Z,41.47
2023-11-30T10:13:08.920Z,43.83
2023-11-30T10:18:14.887Z,48.00
2023-11-30T10:23:19.102Z,42.42
2023-11-30T10:28:23.674Z,44.17
2023-11-30T10:33:31.459Z,50.42
2023-11-30T10:38:36.072Z,42.50
2023-11-30T10:43:43.069Z,47.55
2023-11-30T10:48:49.962Z,46.85
2023-11-30T10:54:02.001Z,43.35
2023-11-30T10:59:14.417Z,53.63
2023-11-30T11:04:22.781Z,56.88
2023-11-30T11:09:28.517Z,35.25
2023-11-30T11:14:34.321Z,39.63
2023-11-30T11:19:43.400Z,57.05
2023-11-30T11:24:48.834Z,52.58
2023-11-30T11:29:53.348Z,36.90
2023-11-30T11:34:58.727Z,33.97
2023-11-30T11:40:04.854Z,30.90
2023-11-30T11:45:09.861Z,30.83
2023-11-30T11:50:16.240Z,27.65
2023-11-30T11:55:27.862Z,21.15
2023-11-30T12:00:32.494Z,21.08
2023-11-30T12:05:48.100Z,14.25
2023-11-30T12:10:53.204Z,18.60
2023-11-30T12:15:57.307Z,14.85
2023-11-30T12:21:04.060Z,36.70
2023-11-30T12:26:09.281Z,16.52
2023-11-30T12:31:13.773Z,22.30
2023-11-30T12:36:19.246Z,16.55
2023-11-30T12:41:23.416Z,19.80
2023-11-30T12:46:28.549Z,20.02
2023-11-30T12:51:34.614Z,28.25
2023-11-30T12:56:38.596Z,35.40
2023-11-30T13:01:42.962Z,35.60
2023-11-30T13:06:48.958Z,40.30
2023-11-30T13:11:53.656Z,34.33
2023-11-30T13:16:57.981Z,37.90
2023-11-30T13:22:03.766Z,40.33
2023-11-30T13:27:10.751Z,38.47
2023-11-30T13:32:14.803Z,39.25
2023-11-30T13:37:20.301Z,36.05
2023-11-30T13:42:25.358Z,41.53
2023-11-30T13:47:29.586Z,55.78
2023-11-30T13:52:35.321Z,86.38
2023-11-30T13:57:39.678Z,48.60
2023-11-30T14:02:43.762Z,57.88
2023-11-30T14:07:49.171Z,39.40
2023-11-30T14:12:53.844Z,39.13
2023-11-30T14:17:58.014Z,48.45
2023-11-30T14:23:05.342Z,66.63
2023-11-30T14:28:12.611Z,49.55
2023-11-30T14:33:17.462Z,47.95
2023-11-30T14:38:23.646Z,27.13
2023-11-30T14:43:29.353Z,38.78
2023-11-30T14:48:34.715Z,50.85
2023-11-30T14:53:40.054Z,37.83
2023-11-30T14:58:44.231Z,31.88
2023-11-30T15:03:48.490Z,24.52
2023-11-30T15:08:54.147Z,38.53
2023-11-30T15:13:58.421Z,26.17
2023-11-30T15:19:02.496Z,78.05
2023-11-30T15:24:08.656Z,65.93
2023-11-30T15:29:13.430Z,144.50
2023-11-30T15:34:17.470Z,192.27
2023-11-30T15:39:25.291Z,206.98
2023-11-30T15:44:29.563Z,155.88
2023-11-30T15:49:34.302Z,134.32
2023-11-30T15:54:42.539Z,98.18
2023-11-30T15:59:46.776Z,95.65
2023-11-30T16:04:51.300Z,107.63
2023-11-30T16:09:56.835Z,99.55
2023-11-30T16:15:02.374Z,109.85
2023-11-30T16:20:11.522Z,90.90
2023-11-30T16:30:23.683Z,31.40
2023-11-30T16:35:28.018Z,29.33
2023-11-30T16:40:33.404Z,38.95
2023-11-30T16:45:37.614Z,62.15
2023-11-30T16:50:42.939Z,88.18
2023-11-30T16:55:48.451Z,148.90
2023-11-30T17:00:52.450Z,161.85
2023-11-30T17:05:57.000Z,156.25
2023-11-30T17:11:02.891Z,130.65
2023-11-30T17:16:09.118Z,127.15
2023-11-30T17:21:13.780Z,114.47
2023-11-30T17:26:19.474Z,104.00
2023-11-30T17:31:23.960Z,126.60
2023-11-30T17:36:28.323Z,110.85
2023-11-30T17:41:34.471Z,70.28
2023-11-30T17:46:39.661Z,93.97
2023-11-30T17:51:44.040Z,57.20
2023-11-30T17:56:49.481Z,51.70
2023-11-30T18:01:54.066Z,60.13
2023-11-30T18:06:59.207Z,42.97
2023-11-30T18:12:05.413Z,38.70
2023-11-30T18:17:10.116Z,38.30
2023-11-30T18:22:19.644Z,35.75
2023-11-30T18:27:25.345Z,28.50
2023-11-30T18:32:29.466Z,29.70
2023-11-30T18:37:34.659Z,63.38
2023-11-30T18:42:41.194Z,80.43
2023-11-30T18:47:46.355Z,78.97
2023-11-30T18:52:51.883Z,137.10
2023-11-30T18:57:57.674Z,91.55
2023-11-30T19:03:01.886Z,72.18
2023-11-30T19:08:06.481Z,106.05
2023-11-30T19:13:12.080Z,98.75
2023-11-30T19:18:27.261Z,83.13
2023-11-30T19:23:31.412Z,95.07
2023-11-30T19:28:37.907Z,181.52
2023-11-30T19:33:41.967Z,139.07
2023-11-30T19:38:46.045Z,122.55
2023-11-30T19:43:51.820Z,111.40
2023-11-30T19:48:56.316Z,147.63
2023-11-30T19:54:00.388Z,114.38
2023-11-30T19:59:06.162Z,138.50
2023-11-30T20:04:10.571Z,114.70
2023-11-30T20:09:14.832Z,99.28
2023-11-30T20:14:20.401Z,63.58
2023-11-30T20:19:25.904Z,62.10
2023-11-30T20:24:35.012Z,72.30
2023-11-30T20:29:41.023Z,76.30
2023-11-30T20:34:45.237Z,107.88
2023-11-30T20:39:49.280Z,129.20
2023-11-30T20:44:55.183Z,142.05
2023-11-30T20:49:59.165Z,249.45
2023-11-30T20:55:04.571Z,136.50
2023-11-30T21:00:11.294Z,98.05
2023-11-30T21:05:17.219Z,77.03
2023-11-30T21:10:22.097Z,72.97
2023-11-30T21:15:27.953Z,59.92
2023-11-30T21:20:32.124Z,126.15
2023-11-30T21:25:36.274Z,152.88
2023-11-30T21:30:42.456Z,140.93
2023-11-30T21:35:46.683Z,134.45
2023-11-30T21:40:50.993Z,119.78
2023-11-30T21:45:56.563Z,172.18
2023-11-30T21:51:00.698Z,147.38
2023-11-30T21:56:06.866Z,87.70
2023-11-30T22:01:12.460Z,84.20
2023-11-30T22:06:16.508Z,70.32
2023-11-30T22:11:20.706Z,61.38
2023-11-30T22:16:32.964Z,62.28
2023-11-30T22:21:40.907Z,51.10
2023-11-30T22:26:45.236Z,58.33
2023-11-30T22:31:51.058Z,44.42
2023-11-30T22:36:55.150Z,48.25
2023-11-30T22:41:59.321Z,32.80
2023-11-30T22:47:05.034Z,33.55
2023-11-30T22:52:09.453Z,37.10
2023-11-30T22:57:13.589Z,61.20
2023-11-30T23:02:19.787Z,54.33
2023-11-30T23:07:23.889Z,52.72
2023-11-30T23:12:27.982Z,80.30
2023-11-30T23:17:33.437Z,70.10
2023-11-30T23:22:38.102Z,58.42
2023-11-30T23:27:42.150Z,70.90
2023-11-30T23:32:50.047Z,90.25
2023-11-30T23:37:55.601Z,85.07
2023-11-30T23:42:59.787Z,78.07
2023-11-30T23:48:06.516Z,58.83
2023-11-30T23:53:10.612Z,40.17
2023-11-30T23:58:14.615Z,32.78
