createdAt,value
2019-04-22T00:00:03.380Z,999.55
2019-04-22T00:01:05.803Z,999.52
2019-04-22T00:02:07.928Z,999.56
2019-04-22T00:03:07.466Z,999.55
2019-04-22T00:04:10.009Z,999.54
2019-04-22T00:05:13.153Z,999.50
2019-04-22T00:06:27.404Z,999.51
2019-04-22T00:07:30.730Z,999.54
2019-04-22T00:08:29.505Z,999.56
2019-04-22T00:09:30.688Z,999.60
2019-04-22T00:10:35.444Z,999.51
2019-04-22T00:11:28.852Z,999.54
2019-04-22T00:12:34.330Z,999.45
2019-04-22T00:13:37.457Z,999.56
2019-04-22T00:14:24.585Z,999.51
2019-04-22T00:15:20.048Z,999.50
2019-04-22T00:16:33.541Z,999.48
2019-04-22T00:17:45.393Z,999.55
2019-04-22T00:18:30.428Z,999.53
2019-04-22T00:19:28.954Z,999.47
2019-04-22T00:20:29.954Z,999.48
2019-04-22T00:21:35.396Z,999.52
2019-04-22T00:22:27.385Z,999.54
2019-04-22T00:23:24.600Z,999.51
2019-04-22T00:24:24.049Z,999.42
2019-04-22T00:25:45.931Z,999.47
2019-04-22T00:26:28.995Z,999.46
2019-04-22T00:27:35.809Z,999.47
2019-04-22T00:28:30.837Z,999.39
2019-04-22T00:30:44.449Z,999.42
2019-04-22T00:31:26.884Z,999.42
2019-04-22T00:32:27.177Z,999.42
2019-04-22T00:33:29.449Z,999.45
2019-04-22T00:34:24.093Z,999.41
2019-04-22T00:35:26.338Z,999.40
2019-04-22T00:36:28.932Z,999.38
2019-04-22T00:37:30.062Z,999.46
2019-04-22T00:38:31.529Z,999.36
2019-04-22T00:39:35.670Z,999.32
2019-04-22T00:40:35.140Z,999.38
2019-04-22T00:41:29.705Z,999.34
2019-04-22T00:42:29.203Z,999.34
2019-04-22T00:43:32.979Z,999.33
2019-04-22T00:44:33.604Z,999.31
2019-04-22T00:45:28.441Z,999.28
2019-04-22T00:46:31.563Z,999.29
2019-04-22T00:48:27.907Z,999.22
2019-04-22T00:51:31.563Z,999.29
2019-04-22T00:52:28.130Z,999.25
2019-04-22T00:53:35.309Z,999.23
2019-04-22T00:54:31.142Z,999.24
2019-04-22T00:55:46.329Z,999.17
2019-04-22T00:56:23.946Z,999.19
2019-04-22T00:57:27.881Z,999.14
2019-04-22T00:58:24.093Z,999.11
2019-04-22T00:59:29.849Z,999.15
2019-04-22T01:01:23.837Z,999.12
2019-04-22T01:02:28.051Z,999.12
2019-04-22T01:03:34.171Z,999.15
2019-04-22T01:04:34.754Z,999.11
2019-04-22T01:05:29.715Z,999.12
2019-04-22T01:06:25.825Z,999.06
2019-04-22T01:07:23.833Z,999.14
2019-04-22T01:08:35.055Z,999.08
2019-04-22T01:09:32.990Z,999.06
2019-04-22T01:10:42.222Z,999.13
2019-04-22T01:11:29.935Z,999.05
2019-04-22T01:12:28.408Z,999.11
2019-04-22T01:13:26.180Z,999.10
2019-04-22T01:14:28.058Z,999.04
2019-04-22T01:15:28.919Z,999.01
2019-04-22T01:16:31.189Z,999.07
2019-04-22T01:17:27.728Z,999.02
2019-04-22T01:18:25.008Z,999.08
2019-04-22T01:19:35.057Z,999.04
2019-04-22T01:20:56.761Z,999.06
2019-04-22T01:21:32.157Z,999.02
2019-04-22T01:22:22.055Z,999.05
2019-04-22T01:23:26.275Z,999.00
2019-04-22T01:24:22.236Z,999.00
2019-04-22T01:25:24.977Z,999.00
2019-04-22T01:26:20.270Z,998.99
2019-04-22T01:27:20.598Z,998.95
2019-04-22T01:28:18.026Z,998.89
2019-04-22T01:29:14.749Z,998.96
2019-04-22T01:30:14.739Z,998.92
2019-04-22T01:31:08.347Z,998.89
2019-04-22T01:32:05.945Z,998.94
2019-04-22T01:33:09.434Z,998.91
2019-04-22T01:34:16.377Z,998.90
2019-04-22T01:35:13.076Z,998.85
2019-04-22T01:36:24.602Z,998.86
2019-04-22T01:37:21.762Z,998.88
2019-04-22T01:38:19.955Z,998.87
2019-04-22T01:39:35.945Z,998.91
2019-04-22T01:40:31.545Z,998.88
2019-04-22T01:41:37.623Z,998.77
2019-04-22T01:42:29.886Z,998.84
2019-04-22T01:43:39.130Z,998.81
2019-04-22T01:45:25.824Z,998.85
2019-04-22T01:46:31.473Z,998.78
2019-04-22T01:47:31.361Z,998.81
2019-04-22T01:48:26.119Z,998.90
2019-04-22T01:49:27.501Z,998.80
2019-04-22T01:50:26.282Z,998.85
2019-04-22T01:51:40.643Z,998.80
2019-04-22T01:52:29.387Z,998.81
2019-04-22T01:53:27.390Z,998.77
2019-04-22T01:54:35.153Z,998.74
2019-04-22T01:55:35.646Z,998.78
2019-04-22T01:56:28.612Z,998.70
2019-04-22T01:57:27.062Z,998.74
2019-04-22T01:58:23.645Z,998.73
2019-04-22T01:59:19.805Z,998.74
2019-04-22T02:00:34.353Z,998.73
2019-04-22T02:01:30.354Z,998.67
2019-04-22T02:02:30.545Z,998.65
2019-04-22T02:03:33.359Z,998.69
2019-04-22T02:04:35.413Z,998.64
2019-04-22T02:05:24.813Z,998.66
2019-04-22T02:06:30.624Z,998.54
2019-04-22T02:07:29.370Z,998.61
2019-04-22T02:08:38.055Z,998.59
2019-04-22T02:09:31.678Z,998.62
2019-04-22T02:10:37.474Z,998.62
2019-04-22T02:11:32.127Z,998.61
2019-04-22T02:12:30.799Z,998.69
2019-04-22T02:13:32.152Z,998.67
2019-04-22T02:14:37.443Z,998.57
2019-04-22T02:15:47.338Z,998.56
2019-04-22T02:16:30.683Z,998.53
2019-04-22T02:17:31.572Z,998.58
2019-04-22T02:18:35.823Z,998.59
2019-04-22T02:19:30.504Z,998.58
2019-04-22T02:20:25.404Z,998.58
2019-04-22T02:21:31.593Z,998.59
2019-04-22T02:22:42.965Z,998.61
2019-04-22T02:23:49.510Z,998.56
2019-04-22T02:24:33.335Z,998.59
2019-04-22T02:25:32.580Z,998.61
2019-04-22T02:26:33.702Z,998.59
2019-04-22T02:27:32.606Z,998.58
2019-04-22T02:28:39.964Z,998.64
2019-04-22T02:29:29.818Z,998.51
2019-04-22T02:30:37.410Z,998.51
2019-04-22T02:31:43.228Z,998.53
2019-04-22T02:34:32.827Z,998.49
2019-04-22T02:35:52.969Z,998.55
2019-04-22T02:36:36.464Z,998.48
2019-04-22T02:37:28.684Z,998.48
2019-04-22T02:39:37.590Z,998.51
2019-04-22T02:40:44.297Z,998.48
2019-04-22T02:41:41.512Z,998.47
2019-04-22T02:42:51.754Z,998.54
2019-04-22T02:43:46.646Z,998.53
2019-04-22T02:44:35.861Z,998.44
2019-04-22T02:45:37.722Z,998.44
2019-04-22T02:47:27.027Z,998.44
2019-04-22T02:49:35.003Z,998.32
2019-04-22T02:50:28.334Z,998.34
2019-04-22T02:51:27.811Z,998.32
2019-04-22T02:52:35.225Z,998.31
2019-04-22T02:54:12.186Z,998.30
2019-04-22T02:54:38.314Z,998.30
2019-04-22T02:55:33.151Z,998.24
2019-04-22T02:56:31.497Z,998.21
2019-04-22T02:57:35.770Z,998.29
2019-04-22T02:58:46.987Z,998.32
2019-04-22T02:59:34.482Z,998.22
2019-04-22T03:02:41.477Z,998.28
2019-04-22T03:04:22.545Z,998.27
2019-04-22T03:05:40.311Z,998.25
2019-04-22T03:06:42.149Z,998.17
2019-04-22T03:07:38.102Z,998.25
2019-04-22T03:08:45.682Z,998.15
2019-04-22T03:09:28.474Z,998.17
2019-04-22T03:12:41.638Z,998.10
2019-04-22T03:13:40.340Z,998.09
2019-04-22T03:14:29.893Z,998.14
2019-04-22T03:15:37.269Z,998.14
2019-04-22T03:16:40.565Z,998.15
2019-04-22T03:17:43.946Z,998.11
2019-04-22T03:18:42.034Z,998.10
2019-04-22T03:20:56.380Z,998.14
2019-04-22T03:21:31.301Z,998.11
2019-04-22T03:22:28.292Z,998.19
2019-04-22T03:24:01.637Z,998.09
2019-04-22T03:24:46.318Z,998.12
2019-04-22T03:26:31.912Z,998.09
2019-04-22T03:27:29.935Z,998.09
2019-04-22T03:28:44.377Z,998.05
2019-04-22T03:29:45.064Z,997.97
2019-04-22T03:31:58.697Z,998.06
2019-04-22T03:35:19.180Z,998.01
2019-04-22T03:38:47.973Z,998.00
2019-04-22T03:39:59.320Z,998.01
2019-04-22T03:41:54.484Z,997.99
2019-04-22T03:42:48.539Z,997.92
2019-04-22T03:43:46.210Z,997.97
2019-04-22T03:45:28.159Z,997.96
2019-04-22T03:46:41.915Z,998.05
2019-04-22T03:48:38.066Z,998.08
2019-04-22T03:50:38.300Z,998.02
2019-04-22T03:51:54.372Z,997.99
2019-04-22T03:53:56.489Z,997.96
2019-04-22T03:54:40.335Z,997.96
2019-04-22T03:55:39.069Z,997.95
2019-04-22T03:57:09.623Z,997.95
2019-04-22T03:57:48.965Z,997.99
2019-04-22T03:58:28.580Z,997.98
2019-04-22T03:59:46.067Z,998.00
2019-04-22T04:03:34.355Z,997.98
2019-04-22T04:04:36.016Z,997.93
2019-04-22T04:06:43.185Z,997.99
2019-04-22T04:07:40.634Z,997.99
2019-04-22T04:08:40.308Z,997.97
2019-04-22T04:09:33.801Z,997.98
2019-04-22T04:11:45.567Z,997.99
2019-04-22T04:12:28.670Z,997.94
2019-04-22T04:13:33.803Z,997.91
2019-04-22T04:14:35.918Z,997.89
2019-04-22T04:16:43.299Z,997.89
2019-04-22T04:17:41.318Z,997.95
2019-04-22T04:18:44.618Z,997.84
2019-04-22T04:19:43.846Z,997.85
2019-04-22T04:21:37.122Z,997.91
2019-04-22T04:23:38.297Z,997.94
2019-04-22T04:24:50.984Z,997.95
2019-04-22T04:26:48.248Z,997.92
2019-04-22T04:28:08.189Z,998.01
2019-04-22T04:29:45.742Z,997.95
2019-04-22T04:31:34.833Z,997.90
2019-04-22T04:33:48.353Z,998.02
2019-04-22T04:35:07.115Z,998.00
2019-04-22T04:36:34.176Z,997.94
2019-04-22T04:37:44.681Z,997.95
2019-04-22T04:38:36.596Z,997.89
2019-04-22T04:39:34.259Z,997.92
2019-04-22T04:41:42.036Z,997.94
2019-04-22T04:43:37.310Z,998.09
2019-04-22T04:46:44.850Z,997.98
2019-04-22T04:47:43.775Z,997.93
2019-04-22T04:48:45.916Z,998.02
2019-04-22T04:49:34.699Z,998.08
2019-04-22T04:50:38.442Z,998.01
2019-04-22T04:52:50.788Z,997.99
2019-04-22T04:53:31.840Z,998.04
2019-04-22T04:55:28.750Z,998.03
2019-04-22T04:56:36.466Z,997.99
2019-04-22T04:57:57.575Z,998.02
2019-04-22T05:00:48.641Z,997.97
2019-04-22T05:01:35.306Z,997.96
2019-04-22T05:02:37.520Z,998.02
2019-04-22T05:03:39.721Z,998.02
2019-04-22T05:05:00.148Z,997.98
2019-04-22T05:06:43.033Z,997.96
2019-04-22T05:07:36.115Z,998.06
2019-04-22T05:08:52.407Z,997.93
2019-04-22T05:09:47.974Z,998.00
2019-04-22T05:10:42.697Z,998.04
2019-04-22T05:11:45.215Z,998.12
2019-04-22T05:13:40.002Z,998.08
2019-04-22T05:14:28.808Z,998.10
2019-04-22T05:16:36.105Z,998.06
2019-04-22T05:17:35.605Z,998.14
2019-04-22T05:18:39.578Z,998.13
2019-04-22T05:19:26.275Z,998.20
2019-04-22T05:21:22.386Z,998.17
2019-04-22T05:22:28.349Z,998.11
2019-04-22T05:23:30.465Z,998.11
2019-04-22T05:24:31.355Z,998.11
2019-04-22T05:25:23.642Z,998.15
2019-04-22T05:26:27.726Z,998.11
2019-04-22T05:27:40.030Z,998.18
2019-04-22T05:28:28.618Z,998.13
2019-04-22T05:29:32.673Z,998.15
2019-04-22T05:30:30.673Z,998.14
2019-04-22T05:31:32.624Z,998.11
2019-04-22T05:32:24.517Z,998.18
2019-04-22T05:33:32.180Z,998.15
2019-04-22T05:34:42.203Z,998.22
2019-04-22T05:35:28.211Z,998.24
2019-04-22T05:36:29.760Z,998.16
2019-04-22T05:37:30.296Z,998.14
2019-04-22T05:39:22.595Z,998.18
2019-04-22T05:41:22.057Z,998.12
2019-04-22T05:42:34.518Z,998.15
2019-04-22T05:43:21.571Z,998.13
2019-04-22T05:44:26.176Z,998.18
2019-04-22T05:46:22.689Z,998.14
2019-04-22T05:47:25.843Z,998.13
2019-04-22T05:48:27.376Z,998.15
2019-04-22T05:49:23.855Z,998.12
2019-04-22T05:50:23.859Z,998.11
2019-04-22T05:51:25.925Z,998.14
2019-04-22T05:52:21.153Z,998.06
2019-04-22T05:53:25.848Z,998.14
2019-04-22T05:54:28.987Z,998.12
2019-04-22T05:55:33.253Z,998.12
2019-04-22T05:56:33.844Z,998.12
2019-04-22T05:57:27.930Z,998.13
2019-04-22T05:58:25.328Z,998.16
2019-04-22T05:59:28.708Z,998.14
2019-04-22T06:00:30.966Z,998.15
2019-04-22T06:02:37.795Z,998.11
2019-04-22T06:03:23.545Z,998.10
2019-04-22T06:04:25.553Z,998.11
2019-04-22T06:05:24.688Z,998.11
2019-04-22T06:06:22.631Z,998.01
2019-04-22T06:07:24.667Z,998.00
2019-04-22T06:08:23.269Z,998.06
2019-04-22T06:09:24.838Z,998.05
2019-04-22T06:10:28.727Z,998.08
2019-04-22T06:11:25.582Z,998.02
2019-04-22T06:12:20.919Z,998.11
2019-04-22T06:13:18.214Z,998.09
2019-04-22T06:14:20.501Z,998.03
2019-04-22T06:15:23.467Z,998.08
2019-04-22T06:16:26.408Z,998.06
2019-04-22T06:17:24.756Z,997.92
2019-04-22T06:19:38.639Z,998.03
2019-04-22T06:20:28.620Z,997.99
2019-04-22T06:21:31.157Z,997.90
2019-04-22T06:22:31.703Z,998.01
2019-04-22T06:23:34.588Z,998.03
2019-04-22T06:24:42.437Z,997.98
2019-04-22T06:25:47.891Z,997.99
2019-04-22T06:26:30.836Z,998.00
2019-04-22T06:27:30.779Z,997.99
2019-04-22T06:28:40.776Z,998.01
2019-04-22T06:29:25.317Z,998.04
2019-04-22T06:30:30.278Z,997.89
2019-04-22T06:31:26.670Z,997.96
2019-04-22T06:33:31.641Z,997.95
2019-04-22T06:35:34.562Z,997.96
2019-04-22T06:36:44.167Z,997.93
2019-04-22T06:37:30.308Z,997.96
2019-04-22T06:39:30.774Z,997.99
2019-04-22T06:40:29.544Z,997.86
2019-04-22T06:41:42.022Z,997.92
2019-04-22T06:42:28.438Z,997.95
2019-04-22T06:43:21.901Z,997.90
2019-04-22T06:44:24.100Z,997.94
2019-04-22T06:45:24.876Z,997.93
2019-04-22T06:46:27.426Z,997.95
2019-04-22T06:47:39.914Z,997.96
2019-04-22T06:48:23.707Z,997.97
2019-04-22T06:50:24.162Z,997.95
2019-04-22T06:51:31.075Z,998.00
2019-04-22T06:52:22.886Z,997.93
2019-04-22T06:53:25.111Z,997.90
2019-04-22T06:55:33.250Z,997.89
2019-04-22T06:56:22.187Z,997.86
2019-04-22T06:57:25.480Z,997.86
2019-04-22T06:58:21.503Z,997.84
2019-04-22T06:59:29.759Z,997.82
2019-04-22T07:00:24.521Z,997.81
2019-04-22T07:01:45.767Z,997.82
2019-04-22T07:02:30.632Z,997.82
2019-04-22T07:04:24.297Z,997.87
2019-04-22T07:05:24.495Z,997.82
2019-04-22T07:06:26.454Z,997.77
2019-04-22T07:07:39.980Z,997.79
2019-04-22T07:11:18.565Z,997.72
2019-04-22T07:12:24.805Z,997.72
2019-04-22T07:13:32.737Z,997.77
2019-04-22T07:14:18.193Z,997.75
2019-04-22T07:15:40.280Z,997.75
2019-04-22T07:16:30.236Z,997.76
2019-04-22T07:17:24.623Z,997.72
2019-04-22T07:20:24.220Z,997.66
2019-04-22T07:21:21.001Z,997.66
2019-04-22T07:22:25.739Z,997.68
2019-04-22T07:25:28.091Z,997.74
2019-04-22T07:26:20.323Z,997.71
2019-04-22T07:27:25.353Z,997.71
2019-04-22T07:28:20.095Z,997.72
2019-04-22T07:29:39.011Z,997.66
2019-04-22T07:31:20.549Z,997.68
2019-04-22T07:32:47.751Z,997.66
2019-04-22T07:33:27.698Z,997.65
2019-04-22T07:34:27.725Z,997.67
2019-04-22T07:35:28.832Z,997.63
2019-04-22T07:37:31.821Z,997.60
2019-04-22T07:38:28.309Z,997.61
2019-04-22T07:39:27.534Z,997.61
2019-04-22T07:40:26.953Z,997.62
2019-04-22T07:41:20.078Z,997.58
2019-04-22T07:42:26.242Z,997.63
2019-04-22T07:43:30.002Z,997.59
2019-04-22T07:44:26.441Z,997.63
2019-04-22T07:45:25.420Z,997.64
2019-04-22T07:46:22.970Z,997.64
2019-04-22T07:47:27.493Z,997.63
2019-04-22T07:49:30.956Z,997.53
2019-04-22T07:50:37.407Z,997.54
2019-04-22T07:51:19.898Z,997.55
2019-04-22T07:52:24.580Z,997.62
2019-04-22T07:53:21.872Z,997.60
2019-04-22T07:54:20.755Z,997.56
2019-04-22T07:55:18.353Z,997.52
2019-04-22T07:56:24.292Z,997.51
2019-04-22T07:57:27.975Z,997.51
2019-04-22T07:58:26.110Z,997.50
2019-04-22T07:59:26.509Z,997.55
2019-04-22T08:00:28.112Z,997.53
2019-04-22T08:01:39.917Z,997.47
2019-04-22T08:02:26.260Z,997.44
2019-04-22T08:03:29.339Z,997.50
2019-04-22T08:04:34.454Z,997.49
2019-04-22T08:05:24.733Z,997.50
2019-04-22T08:06:26.298Z,997.49
2019-04-22T08:07:27.161Z,997.53
2019-04-22T08:08:45.904Z,997.42
2019-04-22T08:09:30.381Z,997.50
2019-04-22T08:10:31.383Z,997.39
2019-04-22T08:11:42.316Z,997.46
2019-04-22T08:12:28.148Z,997.45
2019-04-22T08:13:28.134Z,997.46
2019-04-22T08:14:22.527Z,997.47
2019-04-22T08:15:20.070Z,997.46
2019-04-22T08:16:23.594Z,997.41
2019-04-22T08:17:44.811Z,997.42
2019-04-22T08:20:22.625Z,997.38
2019-04-22T08:21:16.750Z,997.32
2019-04-22T08:22:21.066Z,997.31
2019-04-22T08:23:26.000Z,997.28
2019-04-22T08:24:22.199Z,997.30
2019-04-22T08:25:24.900Z,997.27
2019-04-22T08:26:25.923Z,997.37
2019-04-22T08:27:26.903Z,997.29
2019-04-22T08:28:25.921Z,997.30
2019-04-22T08:29:25.431Z,997.18
2019-04-22T08:30:30.418Z,997.27
2019-04-22T08:31:29.466Z,997.27
2019-04-22T08:32:22.423Z,997.30
2019-04-22T08:35:38.292Z,997.26
2019-04-22T08:36:30.522Z,997.28
2019-04-22T08:37:49.257Z,997.34
2019-04-22T08:38:29.845Z,997.23
2019-04-22T08:40:45.307Z,997.24
2019-04-22T08:42:35.404Z,997.22
2019-04-22T08:43:33.731Z,997.23
2019-04-22T08:44:38.994Z,997.20
2019-04-22T08:45:25.318Z,997.15
2019-04-22T08:46:27.449Z,997.24
2019-04-22T08:47:29.172Z,997.18
2019-04-22T08:48:24.962Z,997.17
2019-04-22T08:49:26.598Z,997.18
2019-04-22T08:50:21.772Z,997.14
2019-04-22T08:52:26.096Z,997.04
2019-04-22T08:53:23.870Z,997.13
2019-04-22T08:54:18.191Z,997.15
2019-04-22T08:55:24.619Z,997.10
2019-04-22T08:56:30.492Z,997.14
2019-04-22T08:57:26.028Z,997.15
2019-04-22T08:58:27.620Z,997.12
2019-04-22T08:59:15.074Z,997.06
2019-04-22T09:00:21.790Z,997.07
2019-04-22T09:01:22.756Z,997.14
2019-04-22T09:02:25.766Z,997.13
2019-04-22T09:03:20.841Z,997.18
2019-04-22T09:04:16.802Z,997.14
2019-04-22T09:05:39.177Z,997.15
2019-04-22T09:06:29.910Z,997.19
2019-04-22T09:08:26.739Z,997.15
2019-04-22T09:09:19.563Z,997.10
2019-04-22T09:10:24.473Z,997.15
2019-04-22T09:11:27.172Z,997.15
2019-04-22T09:12:32.792Z,997.13
2019-04-22T09:13:26.386Z,997.04
2019-04-22T09:14:24.308Z,997.12
2019-04-22T09:15:27.863Z,997.04
2019-04-22T09:16:26.508Z,997.13
2019-04-22T09:17:31.471Z,997.07
2019-04-22T09:18:23.229Z,997.09
2019-04-22T09:19:17.419Z,997.03
2019-04-22T09:20:20.559Z,997.05
2019-04-22T09:21:27.674Z,997.08
2019-04-22T09:22:38.554Z,997.06
2019-04-22T09:23:23.534Z,997.08
2019-04-22T09:24:23.368Z,997.03
2019-04-22T09:25:26.960Z,997.02
2019-04-22T09:26:22.903Z,997.14
2019-04-22T09:27:32.039Z,997.00
2019-04-22T09:28:24.610Z,996.98
2019-04-22T09:29:30.487Z,997.03
2019-04-22T09:30:29.989Z,997.03
2019-04-22T09:31:19.645Z,997.00
2019-04-22T09:32:38.048Z,996.97
2019-04-22T09:33:27.245Z,997.04
2019-04-22T09:34:22.564Z,997.04
2019-04-22T09:35:24.833Z,997.03
2019-04-22T09:37:26.933Z,997.02
2019-04-22T09:38:35.854Z,996.92
2019-04-22T09:39:26.232Z,996.99
2019-04-22T09:40:35.051Z,996.94
2019-04-22T09:41:18.807Z,996.98
2019-04-22T09:42:24.029Z,996.90
2019-04-22T09:43:24.455Z,996.96
2019-04-22T09:44:28.716Z,996.94
2019-04-22T09:45:19.660Z,996.88
2019-04-22T09:46:24.746Z,996.81
2019-04-22T09:47:40.870Z,996.94
2019-04-22T09:48:23.403Z,996.86
2019-04-22T09:49:26.626Z,996.89
2019-04-22T09:50:27.588Z,996.95
2019-04-22T09:51:20.222Z,996.84
2019-04-22T09:52:22.409Z,996.79
2019-04-22T09:53:22.223Z,996.79
2019-04-22T09:54:31.610Z,996.81
2019-04-22T09:56:28.031Z,996.74
2019-04-22T09:57:23.299Z,996.74
2019-04-22T09:58:23.803Z,996.69
2019-04-22T09:59:21.129Z,996.76
2019-04-22T10:00:23.035Z,996.74
2019-04-22T10:02:26.701Z,996.78
2019-04-22T10:03:19.598Z,996.82
2019-04-22T10:04:18.797Z,996.79
2019-04-22T10:05:21.884Z,996.70
2019-04-22T10:06:29.437Z,996.66
2019-04-22T10:07:23.847Z,996.62
2019-04-22T10:08:24.373Z,996.70
2019-04-22T10:09:45.631Z,996.67
2019-04-22T10:10:29.996Z,996.68
2019-04-22T10:11:31.586Z,996.67
2019-04-22T10:12:29.966Z,996.65
2019-04-22T10:13:32.271Z,996.60
2019-04-22T10:14:23.892Z,996.54
2019-04-22T10:15:23.326Z,996.55
2019-04-22T10:16:26.956Z,996.51
2019-04-22T10:17:20.286Z,996.54
2019-04-22T10:18:26.214Z,996.44
2019-04-22T10:19:24.969Z,996.43
2019-04-22T10:20:22.380Z,996.46
2019-04-22T10:21:24.310Z,996.45
2019-04-22T10:22:27.596Z,996.43
2019-04-22T10:23:25.400Z,996.30
2019-04-22T10:24:18.949Z,996.50
2019-04-22T10:25:22.977Z,996.35
2019-04-22T10:26:22.113Z,996.41
2019-04-22T10:27:21.097Z,996.39
2019-04-22T10:28:24.844Z,996.36
2019-04-22T10:29:43.511Z,996.42
2019-04-22T10:30:32.135Z,996.36
2019-04-22T10:31:24.953Z,996.38
2019-04-22T10:32:18.775Z,996.32
2019-04-22T10:33:15.034Z,996.27
2019-04-22T10:34:08.262Z,996.31
2019-04-22T10:35:02.677Z,996.29
2019-04-22T10:35:57.281Z,996.34
2019-04-22T10:36:59.949Z,996.33
2019-04-22T10:37:56.483Z,996.28
2019-04-22T10:38:54.847Z,996.28
2019-04-22T10:40:00.253Z,996.36
2019-04-22T10:40:56.493Z,996.22
2019-04-22T10:41:54.816Z,996.23
2019-04-22T10:42:54.881Z,996.12
2019-04-22T10:43:55.159Z,996.17
2019-04-22T10:44:55.592Z,996.19
2019-04-22T10:45:54.781Z,996.18
2019-04-22T10:46:56.050Z,996.14
2019-04-22T10:47:56.017Z,996.20
2019-04-22T10:48:54.869Z,996.18
2019-04-22T10:49:56.202Z,996.18
2019-04-22T10:50:54.871Z,996.10
2019-04-22T10:51:55.023Z,996.00
2019-04-22T10:52:55.269Z,996.03
2019-04-22T10:53:55.630Z,996.06
2019-04-22T10:54:55.796Z,995.92
2019-04-22T10:55:56.217Z,995.95
2019-04-22T10:56:55.064Z,995.95
2019-04-22T10:57:54.777Z,995.98
2019-04-22T10:58:54.626Z,995.94
2019-04-22T10:59:54.634Z,996.00
2019-04-22T11:00:56.101Z,996.02
2019-04-22T11:01:55.022Z,995.99
2019-04-22T11:02:55.906Z,996.00
2019-04-22T11:03:55.095Z,995.97
2019-04-22T11:04:54.576Z,995.93
2019-04-22T11:05:54.545Z,995.97
2019-04-22T11:07:00.813Z,995.73
2019-04-22T11:07:59.624Z,995.82
2019-04-22T11:08:59.999Z,995.86
2019-04-22T11:10:09.824Z,995.84
2019-04-22T11:11:12.410Z,995.90
2019-04-22T11:12:02.197Z,995.82
2019-04-22T11:12:56.784Z,995.94
2019-04-22T11:13:55.905Z,995.85
2019-04-22T11:14:55.782Z,995.76
2019-04-22T11:15:55.032Z,995.93
2019-04-22T11:16:55.374Z,995.91
2019-04-22T11:17:55.618Z,995.90
2019-04-22T11:18:55.736Z,995.79
2019-04-22T11:19:55.338Z,995.73
2019-04-22T11:20:55.762Z,995.83
2019-04-22T11:22:05.051Z,995.78
2019-04-22T11:22:56.381Z,995.73
2019-04-22T11:23:54.629Z,995.77
2019-04-22T11:24:56.437Z,995.72
2019-04-22T11:25:55.373Z,995.77
2019-04-22T11:26:54.920Z,995.73
2019-04-22T11:27:55.778Z,995.68
2019-04-22T11:28:55.874Z,995.69
2019-04-22T11:29:55.383Z,995.76
2019-04-22T11:30:54.466Z,995.72
2019-04-22T11:31:54.720Z,995.66
2019-04-22T11:32:54.441Z,995.66
2019-04-22T11:33:54.483Z,995.68
2019-04-22T11:34:54.244Z,995.61
2019-04-22T11:35:55.506Z,995.70
2019-04-22T11:36:54.940Z,995.73
2019-04-22T11:37:54.948Z,995.70
2019-04-22T11:39:00.094Z,995.69
2019-04-22T11:40:06.802Z,995.60
2019-04-22T11:40:57.454Z,995.64
2019-04-22T11:41:54.233Z,995.58
2019-04-22T11:42:54.448Z,995.64
2019-04-22T11:43:54.143Z,995.59
2019-04-22T11:44:55.279Z,995.63
2019-04-22T11:45:55.316Z,995.60
2019-04-22T11:46:54.125Z,995.58
2019-04-22T11:47:55.247Z,995.60
2019-04-22T11:48:54.233Z,995.49
2019-04-22T11:49:54.525Z,995.44
2019-04-22T11:50:54.064Z,995.49
2019-04-22T11:51:54.265Z,995.53
2019-04-22T11:52:55.205Z,995.56
2019-04-22T11:53:54.742Z,995.55
2019-04-22T11:54:54.915Z,995.51
2019-04-22T11:55:55.070Z,995.60
2019-04-22T11:56:54.891Z,995.61
2019-04-22T11:57:54.152Z,995.54
2019-04-22T11:58:55.149Z,995.50
2019-04-22T11:59:54.705Z,995.55
2019-04-22T12:00:55.344Z,995.49
2019-04-22T12:01:55.115Z,995.52
2019-04-22T12:02:54.699Z,995.54
2019-04-22T12:03:53.960Z,995.53
2019-04-22T12:04:54.038Z,995.49
2019-04-22T12:05:53.906Z,995.50
2019-04-22T12:06:54.126Z,995.52
2019-04-22T12:07:55.207Z,995.48
2019-04-22T12:08:54.267Z,995.48
2019-04-22T12:09:53.861Z,995.49
2019-04-22T12:10:58.176Z,995.46
2019-04-22T12:11:55.929Z,995.37
2019-04-22T12:12:55.454Z,995.45
2019-04-22T12:13:54.102Z,995.42
2019-04-22T12:14:54.392Z,995.38
2019-04-22T12:15:53.801Z,995.32
2019-04-22T12:16:55.192Z,995.38
2019-04-22T12:17:55.282Z,995.35
2019-04-22T12:18:55.382Z,995.39
2019-04-22T12:19:53.755Z,995.43
2019-04-22T12:20:55.273Z,995.32
2019-04-22T12:21:55.093Z,995.44
2019-04-22T12:22:53.798Z,995.32
2019-04-22T12:23:54.999Z,995.41
2019-04-22T12:24:54.418Z,995.29
2019-04-22T12:26:01.011Z,995.36
2019-04-22T12:26:53.695Z,995.24
2019-04-22T12:27:54.954Z,995.23
2019-04-22T12:28:54.982Z,995.29
2019-04-22T12:29:53.646Z,995.31
2019-04-22T12:30:53.671Z,995.31
2019-04-22T12:31:53.739Z,995.31
2019-04-22T12:32:54.670Z,995.31
2019-04-22T12:33:55.015Z,995.16
2019-04-22T12:34:53.685Z,995.15
2019-04-22T12:35:56.745Z,995.28
2019-04-22T12:36:54.359Z,995.32
2019-04-22T12:37:58.848Z,995.24
2019-04-22T12:38:55.647Z,995.19
2019-04-22T12:39:56.440Z,995.17
2019-04-22T12:40:59.101Z,995.09
2019-04-22T12:41:54.521Z,995.25
2019-04-22T12:42:53.614Z,995.11
2019-04-22T12:43:53.564Z,995.11
2019-04-22T12:44:54.096Z,995.15
2019-04-22T12:45:54.305Z,995.17
2019-04-22T12:46:54.499Z,995.10
2019-04-22T12:47:53.962Z,995.08
2019-04-22T12:48:53.957Z,995.03
2019-04-22T12:50:00.237Z,995.04
2019-04-22T12:50:58.087Z,995.13
2019-04-22T12:51:54.694Z,995.16
2019-04-22T12:52:58.951Z,995.08
2019-04-22T12:53:55.152Z,995.01
2019-04-22T12:54:53.400Z,995.01
2019-04-22T12:55:55.234Z,994.90
2019-04-22T12:56:53.456Z,995.08
2019-04-22T12:57:56.983Z,995.03
2019-04-22T12:58:55.783Z,995.02
2019-04-22T12:59:53.455Z,995.02
2019-04-22T13:00:54.559Z,995.06
2019-04-22T13:01:53.316Z,994.94
2019-04-22T13:02:54.662Z,995.07
2019-04-22T13:03:57.672Z,994.80
2019-04-22T13:04:54.463Z,994.86
2019-04-22T13:05:53.917Z,994.90
2019-04-22T13:06:53.659Z,994.86
2019-04-22T13:07:53.746Z,994.79
2019-04-22T13:08:54.500Z,994.81
2019-04-22T13:09:53.255Z,994.88
2019-04-22T13:10:59.324Z,994.77
2019-04-22T13:11:55.018Z,994.78
2019-04-22T13:12:53.190Z,994.73
2019-04-22T13:13:54.664Z,994.79
2019-04-22T13:14:53.195Z,994.79
2019-04-22T13:15:53.184Z,994.73
2019-04-22T13:16:54.859Z,994.72
2019-04-22T13:18:04.174Z,994.73
2019-04-22T13:19:00.133Z,994.70
2019-04-22T13:19:54.256Z,994.67
2019-04-22T13:20:53.110Z,994.69
2019-04-22T13:21:54.425Z,994.75
2019-04-22T13:22:53.099Z,994.66
2019-04-22T13:23:53.205Z,994.76
2019-04-22T13:24:54.118Z,994.69
2019-04-22T13:25:53.041Z,994.72
2019-04-22T13:26:53.103Z,994.64
2019-04-22T13:27:53.343Z,994.69
2019-04-22T13:28:53.029Z,994.75
2019-04-22T13:29:53.142Z,994.67
2019-04-22T13:30:52.992Z,994.60
2019-04-22T13:31:53.216Z,994.59
2019-04-22T13:32:54.507Z,994.55
2019-04-22T13:33:57.213Z,994.43
2019-04-22T13:34:57.941Z,994.47
2019-04-22T13:35:54.361Z,994.50
2019-04-22T13:36:52.994Z,994.58
2019-04-22T13:37:53.135Z,994.43
2019-04-22T13:38:53.264Z,994.53
2019-04-22T13:39:52.995Z,994.52
2019-04-22T13:41:05.911Z,994.50
2019-04-22T13:41:59.969Z,994.38
2019-04-22T13:42:55.446Z,994.41
2019-04-22T13:43:53.884Z,994.40
2019-04-22T13:44:53.550Z,994.46
2019-04-22T13:45:54.109Z,994.36
2019-04-22T13:47:11.597Z,994.36
2019-04-22T13:48:14.670Z,994.39
2019-04-22T13:49:23.934Z,994.38
2019-04-22T13:50:25.568Z,994.27
2019-04-22T13:52:35.664Z,994.42
2019-04-22T13:53:40.294Z,994.36
2019-04-22T13:55:41.454Z,994.36
2019-04-22T13:56:17.299Z,994.39