createdAt,value
2018-12-23T21:34:25.978Z,37.90
2018-12-23T21:37:46.388Z,39.00
2018-12-23T21:40:55.467Z,39.10
2018-12-23T21:43:52.629Z,38.80
2018-12-23T21:46:47.442Z,38.30
2018-12-23T21:49:53.642Z,37.90
2018-12-23T21:52:55.817Z,37.50
2018-12-23T21:56:05.970Z,37.30
2018-12-23T21:58:55.290Z,37.00
2018-12-23T22:02:08.448Z,36.70
2018-12-23T22:05:13.869Z,36.50
2018-12-23T22:08:17.474Z,36.30
2018-12-23T22:11:33.072Z,36.10
2018-12-23T22:13:58.518Z,35.90
2018-12-23T22:16:28.014Z,35.70
2018-12-23T22:18:58.014Z,35.70
2018-12-23T22:21:28.031Z,35.60
2018-12-23T22:23:57.562Z,35.50
2018-12-23T22:26:27.564Z,35.40
2018-12-23T22:28:57.369Z,35.30
2018-12-23T22:31:27.128Z,35.10
2018-12-23T22:33:56.637Z,34.90
2018-12-23T22:36:26.150Z,34.30
2018-12-23T22:38:55.694Z,33.90
2018-12-23T22:41:28.623Z,33.60
2018-12-23T22:43:58.381Z,33.50
2018-12-23T22:46:27.880Z,33.80
2018-12-23T22:48:57.390Z,33.00
2018-12-23T22:51:27.377Z,33.10
2018-12-23T22:53:56.878Z,33.30
2018-12-23T22:56:26.653Z,33.50
2018-12-23T22:58:56.153Z,33.60
2018-12-23T23:01:25.666Z,33.60
2018-12-23T23:03:55.165Z,33.70
2018-12-23T23:06:24.921Z,33.70
2018-12-23T23:08:54.427Z,33.80
2018-12-23T23:11:23.922Z,33.70
2018-12-23T23:13:53.669Z,33.70
2018-12-23T23:16:23.409Z,33.70
2018-12-23T23:18:53.006Z,33.70
2018-12-23T23:21:22.502Z,33.60
2018-12-23T23:23:52.028Z,33.70
2018-12-23T23:26:21.529Z,33.70
2018-12-23T23:28:51.034Z,33.70
2018-12-23T23:31:20.776Z,34.40
2018-12-23T23:33:50.290Z,33.80
2018-12-23T23:36:20.054Z,33.90
2018-12-23T23:38:49.577Z,33.90
2018-12-23T23:41:19.065Z,33.90
2018-12-23T23:43:48.561Z,33.90
2018-12-23T23:46:18.077Z,34.00
2018-12-23T23:48:48.061Z,34.00
2018-12-23T23:51:17.577Z,33.80
2018-12-23T23:53:47.093Z,33.20
2018-12-23T23:56:16.846Z,32.80
2018-12-23T23:58:46.346Z,32.40
