createdAt,value
2023-05-13T00:00:39.149Z,8.75
2023-05-13T00:03:23.885Z,7.53
2023-05-13T00:06:08.813Z,8.48
2023-05-13T00:08:53.741Z,9.75
2023-05-13T00:11:38.479Z,9.85
2023-05-13T00:14:23.640Z,12.25
2023-05-13T00:17:08.510Z,10.52
2023-05-13T00:19:53.610Z,10.15
2023-05-13T00:22:38.643Z,9.25
2023-05-13T00:25:23.705Z,8.18
2023-05-13T00:28:08.633Z,8.77
2023-05-13T00:30:53.657Z,8.02
2023-05-13T00:33:38.697Z,8.23
2023-05-13T00:36:23.785Z,8.35
2023-05-13T00:39:08.830Z,7.90
2023-05-13T00:41:54.930Z,7.90
2023-05-13T00:44:40.248Z,9.38
2023-05-13T00:47:25.049Z,9.50
2023-05-13T00:50:11.399Z,10.52
2023-05-13T00:52:58.063Z,11.35
2023-05-13T00:55:44.763Z,13.18
2023-05-13T00:58:29.817Z,12.85
2023-05-13T01:01:25.776Z,12.45
2023-05-13T01:04:33.472Z,13.25
2023-05-13T01:07:46.022Z,16.83
2023-05-13T01:10:58.689Z,18.13
2023-05-13T01:13:47.643Z,16.10
2023-05-13T01:17:00.807Z,18.45
2023-05-13T01:19:57.179Z,17.00
2023-05-13T01:22:42.122Z,17.05
2023-05-13T01:28:11.690Z,19.35
2023-05-13T01:30:58.791Z,19.65
2023-05-13T01:33:45.587Z,18.45
2023-05-13T01:36:31.567Z,17.58
2023-05-13T01:39:19.494Z,19.27
2023-05-13T01:42:06.150Z,15.57
2023-05-13T01:44:51.575Z,20.90
2023-05-13T01:47:36.164Z,16.98
2023-05-13T01:50:21.136Z,16.27
2023-05-13T01:53:06.471Z,14.93
2023-05-13T01:55:51.324Z,16.75
2023-05-13T01:58:36.234Z,16.83
2023-05-13T02:01:22.751Z,18.33
2023-05-13T02:04:07.787Z,16.38
2023-05-13T02:06:52.551Z,17.35
2023-05-13T02:09:37.546Z,19.08
2023-05-13T02:12:23.677Z,17.83
2023-05-13T02:17:53.451Z,16.73
2023-05-13T02:20:38.596Z,14.88
2023-05-13T02:23:23.464Z,15.45
2023-05-13T02:26:07.923Z,17.73
2023-05-13T02:31:37.133Z,16.00
2023-05-13T02:34:22.026Z,16.35
2023-05-13T02:37:06.777Z,17.40
2023-05-13T02:39:57.299Z,17.98
2023-05-13T02:42:42.777Z,17.40
2023-05-13T02:45:28.822Z,17.88
2023-05-13T02:48:15.385Z,18.63
2023-05-13T02:51:00.134Z,14.07
2023-05-13T02:53:45.186Z,14.27
2023-05-13T02:56:29.638Z,15.77
2023-05-13T02:59:14.080Z,16.75
2023-05-13T03:01:59.091Z,15.05
2023-05-13T03:04:43.490Z,14.18
2023-05-13T03:07:28.047Z,14.77
2023-05-13T03:10:13.432Z,13.38
2023-05-13T03:12:58.069Z,13.40
2023-05-13T03:15:44.399Z,16.15
2023-05-13T03:18:32.059Z,11.30
2023-05-13T03:21:17.959Z,16.88
2023-05-13T03:24:03.129Z,13.18
2023-05-13T03:26:48.618Z,10.90
2023-05-13T03:29:33.396Z,12.35
2023-05-13T03:32:18.751Z,11.55
2023-05-13T03:35:04.240Z,10.00
2023-05-13T03:37:49.821Z,11.48
2023-05-13T03:40:36.013Z,12.05
2023-05-13T03:43:20.971Z,11.23
2023-05-13T03:46:11.984Z,13.52
2023-05-13T03:48:57.167Z,15.68
2023-05-13T03:51:45.080Z,16.15
2023-05-13T03:54:30.611Z,13.20
2023-05-13T03:57:15.684Z,12.52
2023-05-13T04:00:00.513Z,11.10
2023-05-13T04:02:45.488Z,11.25
2023-05-13T04:05:30.596Z,11.02
2023-05-13T04:08:15.300Z,11.45
2023-05-13T04:11:01.087Z,10.80
2023-05-13T04:13:45.609Z,9.43
2023-05-13T04:16:30.826Z,12.05
2023-05-13T04:19:15.487Z,10.63
2023-05-13T04:22:00.429Z,10.00
2023-05-13T04:24:44.893Z,8.88
2023-05-13T04:27:29.491Z,10.52
2023-05-13T04:30:24.021Z,12.02
2023-05-13T04:33:09.264Z,9.30
2023-05-13T04:35:55.974Z,7.40
2023-05-13T04:38:41.048Z,8.35
2023-05-13T04:41:25.564Z,10.35
2023-05-13T04:44:10.581Z,9.05
2023-05-13T04:46:55.437Z,8.85
2023-05-13T04:49:39.926Z,8.23
2023-05-13T04:52:24.930Z,6.05
2023-05-13T04:55:10.235Z,8.90
2023-05-13T04:57:54.952Z,6.70
2023-05-13T05:00:40.040Z,7.13
2023-05-13T05:03:25.259Z,6.43
2023-05-13T05:06:10.380Z,10.48
2023-05-13T05:08:55.011Z,6.60
2023-05-13T05:11:40.078Z,5.82
2023-05-13T05:14:25.390Z,8.00
2023-05-13T05:17:10.415Z,7.50
2023-05-13T05:19:55.254Z,5.30
2023-05-13T05:22:41.354Z,5.57
2023-05-13T05:25:27.824Z,7.40
2023-05-13T05:28:12.816Z,6.65
2023-05-13T05:31:01.387Z,8.85
2023-05-13T05:33:48.047Z,8.00
2023-05-13T05:36:32.920Z,5.57
2023-05-13T05:39:17.876Z,7.40
2023-05-13T05:42:03.921Z,7.55
2023-05-13T05:44:48.739Z,6.30
2023-05-13T05:47:33.352Z,6.57
2023-05-13T05:50:18.334Z,7.00
2023-05-13T05:53:03.771Z,6.70
2023-05-13T05:55:52.372Z,6.90
2023-05-13T05:58:38.564Z,9.93
2023-05-13T06:01:23.111Z,6.50
2023-05-13T06:04:08.146Z,8.13
2023-05-13T06:06:53.099Z,8.65
2023-05-13T06:09:39.915Z,8.07
2023-05-13T06:12:25.151Z,8.35
2023-05-13T06:15:10.450Z,7.63
2023-05-13T06:17:55.585Z,7.07
2023-05-13T06:20:40.318Z,7.47
2023-05-13T06:23:25.053Z,7.85
2023-05-13T06:26:09.687Z,7.22
2023-05-13T06:28:54.071Z,7.85
2023-05-13T06:31:38.815Z,9.55
2023-05-13T06:34:23.724Z,8.70
2023-05-13T06:37:08.947Z,6.75
2023-05-13T06:39:53.736Z,6.25
2023-05-13T06:42:40.520Z,5.85
2023-05-13T06:45:32.793Z,8.27
2023-05-13T06:48:18.692Z,7.15
2023-05-13T06:51:04.519Z,6.55
2023-05-13T06:53:49.171Z,8.63
2023-05-13T06:56:34.078Z,6.78
2023-05-13T06:59:20.959Z,6.40
2023-05-13T07:02:09.066Z,8.02
2023-05-13T07:04:54.051Z,8.48
2023-05-13T07:07:38.784Z,8.25
2023-05-13T07:10:23.871Z,8.20
2023-05-13T07:13:08.601Z,7.13
2023-05-13T07:15:53.492Z,5.75
2023-05-13T07:18:37.976Z,9.98
2023-05-13T07:21:22.550Z,8.45
2023-05-13T07:24:07.207Z,7.93
2023-05-13T07:26:52.089Z,6.72
2023-05-13T07:29:37.044Z,7.50
2023-05-13T07:32:21.618Z,6.38
2023-05-13T07:35:07.097Z,6.82
2023-05-13T07:37:52.012Z,4.60
2023-05-13T07:40:37.196Z,4.30
2023-05-13T07:43:24.899Z,5.25
2023-05-13T07:46:09.786Z,6.65
2023-05-13T07:48:54.584Z,7.05
2023-05-13T07:51:39.182Z,6.70
2023-05-13T07:54:23.953Z,5.63
2023-05-13T07:57:08.999Z,4.82
2023-05-13T07:59:53.517Z,6.60
2023-05-13T08:02:38.872Z,9.43
2023-05-13T08:05:24.272Z,23.67
2023-05-13T08:08:08.775Z,17.60
2023-05-13T08:10:53.337Z,5.15
2023-05-13T08:13:37.929Z,5.38
2023-05-13T08:16:23.101Z,5.72
2023-05-13T08:19:08.954Z,5.50
2023-05-13T08:21:53.749Z,4.78
2023-05-13T08:24:40.312Z,4.93
2023-05-13T08:27:24.946Z,6.78
2023-05-13T08:30:10.412Z,4.32
2023-05-13T08:32:55.355Z,11.20
2023-05-13T08:35:40.096Z,4.20
2023-05-13T08:38:24.974Z,6.55
2023-05-13T08:41:12.488Z,5.97
2023-05-13T08:43:58.247Z,7.32
2023-05-13T08:46:52.734Z,3.50
2023-05-13T08:49:37.802Z,3.63
2023-05-13T08:52:22.675Z,4.28
2023-05-13T08:55:08.385Z,3.80
2023-05-13T08:57:53.143Z,3.38
2023-05-13T09:00:38.843Z,3.53
2023-05-13T09:03:25.314Z,3.05
2023-05-13T09:06:10.172Z,3.90
2023-05-13T09:08:55.520Z,4.07
2023-05-13T09:11:42.608Z,17.77
2023-05-13T09:14:32.066Z,7.43
2023-05-13T09:17:16.946Z,3.55
2023-05-13T09:20:08.206Z,5.85
2023-05-13T09:23:12.603Z,6.15
2023-05-13T09:25:57.336Z,5.35
2023-05-13T09:28:41.841Z,3.50
2023-05-13T09:31:32.961Z,6.65
2023-05-13T09:34:29.543Z,3.13
2023-05-13T09:37:17.920Z,5.88
2023-05-13T09:40:03.217Z,3.22
2023-05-13T09:42:48.032Z,2.47
2023-05-13T09:45:32.941Z,2.50
2023-05-13T09:48:18.706Z,4.03
2023-05-13T09:51:03.514Z,3.80
2023-05-13T09:53:48.315Z,4.90
2023-05-13T09:56:35.220Z,3.50
2023-05-13T09:59:19.775Z,2.47
2023-05-13T10:02:06.336Z,3.42
2023-05-13T10:04:52.555Z,3.03
2023-05-13T10:07:38.729Z,2.72
2023-05-13T10:10:23.751Z,4.43
2023-05-13T10:13:12.531Z,5.78
2023-05-13T10:15:58.914Z,3.90
2023-05-13T10:18:46.196Z,5.78
2023-05-13T10:21:31.972Z,3.53
2023-05-13T10:24:17.233Z,4.00
2023-05-13T10:27:04.170Z,4.07
2023-05-13T10:29:52.403Z,3.80
2023-05-13T10:32:41.967Z,4.95
2023-05-13T10:38:38.356Z,2.95
2023-05-13T10:41:47.886Z,4.55
2023-05-13T10:44:33.248Z,3.08
2023-05-13T10:47:18.176Z,3.30
2023-05-13T10:50:21.386Z,3.35
2023-05-13T10:53:17.140Z,4.03
2023-05-13T10:56:07.130Z,4.28
2023-05-13T10:59:03.963Z,2.50
2023-05-13T11:01:49.018Z,3.00
2023-05-13T11:05:00.026Z,3.22
2023-05-13T11:07:55.686Z,3.65
2023-05-13T11:10:41.078Z,4.25
2023-05-13T11:13:36.396Z,6.22
2023-05-13T11:16:24.775Z,2.92
2023-05-13T11:19:22.268Z,2.65
2023-05-13T11:22:13.470Z,5.60
2023-05-13T11:25:09.365Z,3.60
2023-05-13T11:27:54.108Z,8.80
2023-05-13T11:30:38.937Z,2.75
2023-05-13T11:33:23.597Z,2.58
2023-05-13T11:36:08.578Z,6.28
2023-05-13T11:38:53.633Z,5.65
2023-05-13T11:41:41.430Z,2.65
2023-05-13T11:44:26.771Z,2.85
2023-05-13T11:47:11.626Z,2.58
2023-05-13T11:49:57.863Z,3.35
2023-05-13T11:52:42.910Z,4.25
2023-05-13T11:55:33.356Z,4.72
2023-05-13T11:58:20.821Z,5.35
2023-05-13T12:01:05.383Z,4.25
2023-05-13T12:03:49.963Z,5.72
2023-05-13T12:06:35.308Z,3.72
2023-05-13T12:09:22.209Z,3.08
2023-05-13T12:12:07.321Z,7.85
2023-05-13T12:14:53.571Z,4.60
2023-05-13T12:17:38.999Z,3.10
2023-05-13T12:20:24.451Z,3.97
2023-05-13T12:23:11.173Z,4.65
2023-05-13T12:25:56.048Z,2.63
2023-05-13T12:28:40.912Z,6.22
2023-05-13T12:31:25.822Z,5.72
2023-05-13T12:34:10.519Z,3.95
2023-05-13T12:36:55.837Z,3.40
2023-05-13T12:39:41.957Z,5.28
2023-05-13T12:42:26.797Z,3.78
2023-05-13T12:45:11.652Z,4.05
2023-05-13T12:47:57.102Z,3.92
2023-05-13T12:50:41.986Z,3.95
2023-05-13T12:53:26.894Z,3.65
2023-05-13T12:56:11.605Z,4.25
2023-05-13T12:58:57.032Z,4.68
2023-05-13T13:01:42.146Z,2.75
2023-05-13T13:04:26.968Z,4.00
2023-05-13T13:07:13.779Z,2.88
2023-05-13T13:09:58.514Z,3.45
2023-05-13T13:12:43.353Z,5.20
2023-05-13T13:15:28.274Z,2.95
2023-05-13T13:18:13.183Z,3.22
2023-05-13T13:20:58.446Z,3.60
2023-05-13T13:23:43.310Z,4.43
2023-05-13T13:26:28.349Z,15.18
2023-05-13T13:29:12.854Z,11.20
2023-05-13T13:31:57.382Z,8.75
2023-05-13T13:34:42.420Z,5.28
2023-05-13T13:37:27.368Z,6.05
2023-05-13T13:40:12.370Z,9.38
2023-05-13T13:42:57.285Z,8.45
2023-05-13T13:45:42.048Z,7.63
2023-05-13T13:48:27.020Z,5.57
2023-05-13T13:51:11.573Z,6.40
2023-05-13T13:53:55.820Z,6.22
2023-05-13T13:56:40.430Z,6.78
2023-05-13T13:59:25.042Z,3.30
2023-05-13T14:02:10.019Z,5.75
2023-05-13T14:04:54.467Z,6.25
2023-05-13T14:07:39.536Z,6.25
2023-05-13T14:10:24.367Z,6.50
2023-05-13T14:13:09.018Z,3.10
2023-05-13T14:15:53.548Z,6.80
2023-05-13T14:18:38.122Z,5.68
2023-05-13T14:21:22.875Z,6.50
2023-05-13T14:24:08.270Z,10.52
2023-05-13T14:26:52.986Z,10.63
2023-05-13T14:29:37.659Z,6.10
2023-05-13T14:32:22.122Z,3.03
2023-05-13T14:35:07.143Z,3.05
2023-05-13T14:37:51.646Z,3.40
2023-05-13T14:40:36.277Z,3.08
2023-05-13T14:43:21.861Z,4.00
2023-05-13T14:46:07.176Z,3.17
2023-05-13T14:48:51.562Z,3.40
2023-05-13T14:51:36.094Z,4.93
2023-05-13T14:54:21.393Z,7.75
2023-05-13T14:57:06.875Z,4.75
2023-05-13T14:59:51.679Z,4.50
2023-05-13T15:02:42.465Z,4.82
2023-05-13T15:05:30.380Z,4.35
2023-05-13T15:08:15.907Z,3.80
2023-05-13T15:11:00.670Z,3.65
2023-05-13T15:13:45.492Z,2.60
2023-05-13T15:16:30.166Z,2.92
2023-05-13T15:19:14.722Z,5.13
2023-05-13T15:21:59.823Z,4.28
2023-05-13T15:24:44.799Z,3.85
2023-05-13T15:27:29.182Z,3.42
2023-05-13T15:30:13.818Z,3.03
2023-05-13T15:32:58.533Z,7.07
2023-05-13T15:35:43.147Z,4.22
2023-05-13T15:38:28.070Z,5.55
2023-05-13T15:41:12.483Z,4.43
2023-05-13T15:43:57.145Z,5.32
2023-05-13T15:46:42.186Z,4.55
2023-05-13T15:49:27.650Z,4.47
2023-05-13T15:52:12.348Z,4.80
2023-05-13T15:54:57.444Z,5.82
2023-05-13T15:57:42.228Z,6.47
2023-05-13T16:00:26.769Z,6.32
2023-05-13T16:03:11.414Z,4.63
2023-05-13T16:05:55.786Z,5.25
2023-05-13T16:08:40.626Z,5.05
2023-05-13T16:11:25.090Z,6.45
2023-05-13T16:14:10.222Z,7.63
2023-05-13T16:16:55.382Z,4.05
2023-05-13T16:19:40.618Z,4.07
2023-05-13T16:22:33.923Z,3.28
2023-05-13T16:25:18.637Z,3.97
2023-05-13T16:28:03.099Z,6.55
2023-05-13T16:30:47.973Z,5.22
2023-05-13T16:33:33.393Z,5.68
2023-05-13T16:36:17.919Z,6.00
2023-05-13T16:39:03.420Z,6.78
2023-05-13T16:41:48.183Z,4.63
2023-05-13T16:44:33.070Z,7.05
2023-05-13T16:47:17.690Z,6.18
2023-05-13T16:50:02.877Z,6.55
2023-05-13T16:52:47.897Z,4.20
2023-05-13T16:55:32.732Z,7.47
2023-05-13T16:58:17.417Z,5.38
2023-05-13T17:01:02.764Z,9.15
2023-05-13T17:03:47.237Z,8.40
2023-05-13T17:06:31.964Z,6.85
2023-05-13T17:09:16.671Z,5.82
2023-05-13T17:12:01.207Z,7.97
2023-05-13T17:14:45.754Z,5.40
2023-05-13T17:17:30.319Z,7.13
2023-05-13T17:20:15.121Z,9.38
2023-05-13T17:23:00.002Z,8.48
2023-05-13T17:25:45.285Z,8.38
2023-05-13T17:28:32.651Z,10.52
2023-05-13T17:31:17.429Z,8.98
2023-05-13T17:34:02.197Z,6.22
2023-05-13T17:36:49.857Z,7.32
2023-05-13T17:39:34.935Z,6.63
2023-05-13T17:42:19.872Z,10.82
2023-05-13T17:45:04.845Z,12.48
2023-05-13T17:47:49.334Z,9.25
2023-05-13T17:50:34.239Z,11.35
2023-05-13T17:53:19.269Z,8.85
2023-05-13T17:56:05.084Z,9.18
2023-05-13T17:58:49.949Z,9.73
2023-05-13T18:01:34.495Z,6.80
2023-05-13T18:04:19.063Z,7.57
2023-05-13T18:07:03.450Z,8.07
2023-05-13T18:09:49.901Z,10.30
2023-05-13T18:12:34.748Z,15.77
2023-05-13T18:15:19.646Z,14.68
2023-05-13T18:18:04.968Z,13.10
2023-05-13T18:20:50.649Z,11.85
2023-05-13T18:23:35.680Z,13.88
2023-05-13T18:26:21.143Z,15.18
2023-05-13T18:29:06.266Z,14.93
2023-05-13T18:31:51.056Z,12.25
2023-05-13T18:34:36.119Z,12.52
2023-05-13T18:37:20.906Z,16.63
2023-05-13T18:40:06.343Z,12.02
2023-05-13T18:42:50.995Z,14.95
2023-05-13T18:45:35.646Z,18.80
2023-05-13T18:48:20.661Z,13.70
2023-05-13T18:51:05.197Z,14.05
2023-05-13T18:53:49.583Z,13.40
2023-05-13T18:56:34.296Z,11.05
2023-05-13T18:59:19.127Z,12.52
2023-05-13T19:02:03.872Z,11.27
2023-05-13T19:04:48.561Z,13.00
2023-05-13T19:07:33.052Z,12.43
2023-05-13T19:10:17.973Z,13.38
2023-05-13T19:13:02.993Z,15.98
2023-05-13T19:15:48.451Z,14.60
2023-05-13T19:18:33.788Z,13.40
2023-05-13T19:21:18.981Z,14.00
2023-05-13T19:24:03.863Z,13.38
2023-05-13T19:26:49.002Z,10.60
2023-05-13T19:29:34.679Z,11.40
2023-05-13T19:32:19.301Z,10.15
2023-05-13T19:35:04.593Z,11.45
2023-05-13T19:37:49.671Z,10.15
2023-05-13T19:40:34.175Z,14.52
2023-05-13T19:43:18.933Z,13.45
2023-05-13T19:46:03.810Z,16.33
2023-05-13T19:48:48.490Z,18.65
2023-05-13T19:51:32.891Z,27.23
2023-05-13T19:54:17.788Z,27.13
2023-05-13T19:57:02.359Z,28.05
2023-05-13T19:59:47.252Z,30.08
2023-05-13T20:02:32.124Z,31.95
2023-05-13T20:05:17.032Z,31.95
2023-05-13T20:08:02.020Z,29.17
2023-05-13T20:10:46.978Z,28.00
2023-05-13T20:13:32.012Z,32.95
2023-05-13T20:16:16.562Z,35.65
2023-05-13T20:19:01.660Z,34.08
2023-05-13T20:21:46.515Z,38.03
2023-05-13T20:24:31.067Z,34.28
2023-05-13T20:27:16.898Z,32.50
2023-05-13T20:30:01.668Z,32.63
2023-05-13T20:32:46.572Z,38.33
2023-05-13T20:35:31.455Z,36.85
2023-05-13T20:38:16.978Z,43.63
2023-05-13T20:41:01.636Z,40.47
2023-05-13T20:43:46.658Z,35.60
2023-05-13T20:46:31.118Z,35.88
2023-05-13T20:49:16.259Z,30.48
2023-05-13T20:52:02.975Z,33.40
2023-05-13T20:54:47.702Z,32.80
2023-05-13T20:57:32.594Z,31.17
2023-05-13T21:00:17.325Z,30.20
2023-05-13T21:03:02.195Z,31.23
2023-05-13T21:05:47.016Z,29.17
2023-05-13T21:08:36.098Z,26.77
2023-05-13T21:11:20.827Z,27.65
2023-05-13T21:14:05.749Z,24.92
2023-05-13T21:16:50.333Z,25.25
2023-05-13T21:19:35.202Z,24.98
2023-05-13T21:22:20.111Z,24.75
2023-05-13T21:25:05.930Z,25.33
2023-05-13T21:27:50.693Z,27.05
2023-05-13T21:30:35.680Z,25.00
2023-05-13T21:33:20.173Z,28.27
2023-05-13T21:36:04.889Z,25.83
2023-05-13T21:38:50.011Z,23.70
2023-05-13T21:41:35.219Z,26.20
2023-05-13T21:44:19.750Z,24.27
2023-05-13T21:47:04.232Z,25.75
2023-05-13T21:49:49.166Z,27.73
2023-05-13T21:52:34.249Z,27.08
2023-05-13T21:55:18.693Z,28.88
2023-05-13T21:58:03.359Z,25.25
2023-05-13T22:00:48.381Z,24.80
2023-05-13T22:03:34.987Z,23.67
2023-05-13T22:06:20.009Z,26.10
2023-05-13T22:09:06.165Z,29.70
2023-05-13T22:11:51.092Z,33.15
2023-05-13T22:14:36.037Z,35.85
2023-05-13T22:17:21.618Z,35.45
2023-05-13T22:20:07.136Z,36.15
2023-05-13T22:22:51.830Z,36.20
2023-05-13T22:25:36.326Z,30.45
2023-05-13T22:28:21.744Z,31.85
2023-05-13T22:31:06.286Z,31.33
2023-05-13T22:33:50.805Z,28.00
2023-05-13T22:36:35.330Z,30.13
2023-05-13T22:39:19.848Z,29.33
2023-05-13T22:42:04.803Z,27.50
2023-05-13T22:44:49.426Z,28.73
2023-05-13T22:47:36.405Z,29.02
2023-05-13T22:50:21.627Z,27.25
2023-05-13T22:53:06.373Z,32.58
2023-05-13T22:55:51.834Z,32.00
2023-05-13T22:58:36.476Z,32.65
2023-05-13T23:04:05.989Z,29.23
2023-05-13T23:06:50.884Z,26.42
2023-05-13T23:09:35.818Z,29.02
2023-05-13T23:15:06.326Z,30.30
2023-05-13T23:17:51.348Z,28.85
2023-05-13T23:20:36.311Z,25.25
2023-05-13T23:23:22.000Z,25.05
2023-05-13T23:26:06.637Z,26.90
2023-05-13T23:28:51.224Z,25.23
2023-05-13T23:31:35.945Z,23.42
2023-05-13T23:34:20.884Z,23.92
2023-05-13T23:39:49.849Z,25.25
2023-05-13T23:42:35.355Z,25.88
2023-05-13T23:45:20.042Z,27.02
2023-05-13T23:48:05.289Z,25.52
2023-05-13T23:50:49.975Z,27.25
2023-05-13T23:56:18.907Z,27.48
2023-05-13T23:59:03.393Z,29.00
