createdAt,value
2018-03-04T00:00:48.083Z,0.00
2018-03-04T00:01:48.101Z,0.00
2018-03-04T00:02:48.111Z,0.00
2018-03-04T00:03:48.122Z,0.00
2018-03-04T00:04:48.137Z,0.00
2018-03-04T00:05:48.147Z,0.00
2018-03-04T00:06:48.163Z,0.00
2018-03-04T00:07:48.176Z,0.00
2018-03-04T00:08:48.181Z,0.00
2018-03-04T00:09:48.193Z,0.00
2018-03-04T00:10:48.207Z,0.00
2018-03-04T00:11:48.218Z,0.00
2018-03-04T00:12:48.233Z,0.00
2018-03-04T00:13:48.246Z,0.00
2018-03-04T00:14:48.258Z,0.00
2018-03-04T00:15:48.267Z,0.00
2018-03-04T00:16:48.281Z,0.00
2018-03-04T00:17:48.291Z,0.00
2018-03-04T00:18:48.306Z,0.00
2018-03-04T00:19:48.319Z,0.00
2018-03-04T00:20:48.326Z,0.00
2018-03-04T00:21:48.340Z,0.00
2018-03-04T00:22:48.355Z,0.00
2018-03-04T00:23:48.368Z,0.00
2018-03-04T00:24:48.377Z,0.00
2018-03-04T00:25:48.387Z,0.00
2018-03-04T00:26:48.401Z,0.00
2018-03-04T00:27:48.411Z,0.00
2018-03-04T00:28:48.427Z,0.00
2018-03-04T00:29:48.436Z,0.00
2018-03-04T00:30:48.456Z,0.00
2018-03-04T00:31:48.459Z,0.00
2018-03-04T00:32:48.478Z,0.00
2018-03-04T00:33:48.485Z,0.00
2018-03-04T00:34:48.497Z,0.00
2018-03-04T00:35:48.510Z,0.00
2018-03-04T00:36:48.525Z,0.00
2018-03-04T00:37:48.535Z,0.00
2018-03-04T00:38:48.547Z,0.00
2018-03-04T00:39:48.563Z,0.00
2018-03-04T00:40:48.570Z,0.00
2018-03-04T00:41:48.580Z,0.00
2018-03-04T00:42:48.594Z,0.00
2018-03-04T00:43:48.609Z,0.00
2018-03-04T00:44:48.614Z,0.00
2018-03-04T00:45:48.629Z,0.00
2018-03-04T00:46:48.645Z,0.00
2018-03-04T00:47:48.659Z,0.00
2018-03-04T00:48:48.674Z,0.00
2018-03-04T00:49:48.678Z,0.00
2018-03-04T00:50:48.692Z,0.00
2018-03-04T00:51:48.699Z,0.00
2018-03-04T00:52:48.714Z,0.00
2018-03-04T00:53:48.724Z,0.00
2018-03-04T00:54:48.738Z,0.00
2018-03-04T00:55:48.752Z,0.00
2018-03-04T00:56:48.763Z,0.00
2018-03-04T00:57:48.776Z,0.00
2018-03-04T00:58:48.787Z,0.00
2018-03-04T00:59:48.799Z,0.00
2018-03-04T01:00:48.809Z,0.00
2018-03-04T01:01:48.817Z,0.00
2018-03-04T01:02:48.837Z,0.00
2018-03-04T01:03:48.843Z,0.00
2018-03-04T01:04:48.865Z,0.00
2018-03-04T01:05:48.872Z,0.00
2018-03-04T01:06:48.878Z,0.00
2018-03-04T01:07:48.896Z,0.00
2018-03-04T01:08:48.903Z,0.00
2018-03-04T01:09:48.913Z,0.00
2018-03-04T01:10:48.930Z,0.00
2018-03-04T01:11:48.938Z,0.00
2018-03-04T01:12:48.952Z,0.00
2018-03-04T01:13:48.966Z,0.00
2018-03-04T01:14:48.977Z,0.00
2018-03-04T01:15:48.990Z,0.00
2018-03-04T01:16:48.996Z,0.00
2018-03-04T01:17:49.010Z,0.00
2018-03-04T01:18:49.022Z,0.00
2018-03-04T01:19:49.035Z,0.00
2018-03-04T01:20:49.046Z,0.00
2018-03-04T01:21:49.057Z,0.00
2018-03-04T01:22:49.072Z,0.00
2018-03-04T01:23:49.083Z,0.00
2018-03-04T01:24:49.097Z,0.00
2018-03-04T01:25:49.106Z,0.00
2018-03-04T01:26:49.119Z,0.00
2018-03-04T01:27:49.131Z,0.00
2018-03-04T01:28:49.140Z,0.00
2018-03-04T01:29:49.156Z,0.00
2018-03-04T01:30:49.162Z,0.00
2018-03-04T01:31:49.177Z,0.00
2018-03-04T01:32:49.191Z,0.00
2018-03-04T01:33:49.201Z,0.00
2018-03-04T01:34:49.212Z,0.00
2018-03-04T01:35:49.232Z,0.00
2018-03-04T01:36:49.246Z,0.00
2018-03-04T01:37:49.249Z,0.00
2018-03-04T01:38:49.264Z,0.00
2018-03-04T01:39:49.273Z,0.00
2018-03-04T01:40:49.286Z,0.00
2018-03-04T01:41:49.295Z,0.00
2018-03-04T01:42:49.304Z,0.00
2018-03-04T01:43:49.321Z,0.00
2018-03-04T01:44:49.330Z,0.00
2018-03-04T01:45:49.340Z,0.00
2018-03-04T01:46:49.357Z,0.00
2018-03-04T01:47:49.372Z,0.00
2018-03-04T01:48:49.380Z,0.00
2018-03-04T01:49:49.393Z,0.00
2018-03-04T01:50:49.405Z,0.00
2018-03-04T01:51:49.429Z,0.00
2018-03-04T01:52:49.434Z,0.00
2018-03-04T01:53:49.440Z,0.00
2018-03-04T01:54:49.453Z,0.00
2018-03-04T01:55:49.464Z,0.00
2018-03-04T01:56:49.474Z,0.00
2018-03-04T01:57:49.485Z,0.00
2018-03-04T01:58:49.502Z,0.00
2018-03-04T01:59:49.517Z,0.00
2018-03-04T02:00:49.524Z,0.00
2018-03-04T02:01:49.546Z,0.00
2018-03-04T02:02:49.546Z,0.00
2018-03-04T02:03:49.562Z,0.00
2018-03-04T02:04:49.572Z,0.00
2018-03-04T02:05:49.587Z,0.00
2018-03-04T02:06:49.594Z,0.00
2018-03-04T02:07:49.604Z,0.00
2018-03-04T02:08:49.619Z,0.00
2018-03-04T02:09:49.630Z,0.00
2018-03-04T02:10:49.646Z,0.00
2018-03-04T02:11:49.653Z,0.00
2018-03-04T02:12:49.666Z,0.00
2018-03-04T02:13:49.679Z,0.00
2018-03-04T02:14:49.691Z,0.00
2018-03-04T02:15:49.703Z,0.00
2018-03-04T02:16:49.721Z,0.00
2018-03-04T02:17:49.727Z,0.00
2018-03-04T02:18:49.740Z,0.00
2018-03-04T02:19:49.748Z,0.00
2018-03-04T02:20:49.760Z,0.00
2018-03-04T02:21:49.773Z,0.00
2018-03-04T02:22:49.786Z,0.00
2018-03-04T02:23:49.797Z,0.00
2018-03-04T02:24:49.807Z,0.00
2018-03-04T02:25:49.818Z,0.00
2018-03-04T02:26:49.831Z,0.00
2018-03-04T02:27:49.841Z,0.00
2018-03-04T02:28:49.859Z,0.00
2018-03-04T02:29:49.868Z,0.00
2018-03-04T02:30:49.886Z,0.00
2018-03-04T02:31:49.898Z,0.00
2018-03-04T02:32:49.903Z,0.00
2018-03-04T02:33:49.916Z,0.00
2018-03-04T02:34:49.928Z,0.00
2018-03-04T02:35:49.936Z,0.00
2018-03-04T02:36:49.956Z,0.00
2018-03-04T02:37:49.962Z,0.00
2018-03-04T02:38:49.970Z,0.00
2018-03-04T02:39:49.987Z,0.00
2018-03-04T02:40:49.998Z,0.00
2018-03-04T02:41:50.009Z,0.00
2018-03-04T02:42:50.024Z,0.00
2018-03-04T02:43:50.039Z,0.00
2018-03-04T02:44:50.051Z,0.00
2018-03-04T02:45:50.057Z,0.00
2018-03-04T02:46:50.066Z,0.00
2018-03-04T02:47:50.078Z,0.00
2018-03-04T02:48:50.092Z,0.00
2018-03-04T02:49:50.106Z,0.00
2018-03-04T02:50:50.120Z,0.00
2018-03-04T02:51:50.126Z,0.00
2018-03-04T02:52:50.140Z,0.00
2018-03-04T02:53:50.151Z,0.00
2018-03-04T02:54:50.165Z,0.00
2018-03-04T02:55:50.185Z,0.00
2018-03-04T02:56:50.190Z,0.00
2018-03-04T02:57:50.195Z,0.00
2018-03-04T02:58:50.211Z,0.00
2018-03-04T02:59:50.228Z,0.00
2018-03-04T03:00:50.236Z,0.00
2018-03-04T03:01:50.249Z,0.00
2018-03-04T03:02:50.262Z,0.00
2018-03-04T03:03:50.266Z,0.00
2018-03-04T03:04:50.284Z,0.00
2018-03-04T03:05:50.288Z,0.00
2018-03-04T03:06:50.310Z,0.00
2018-03-04T03:07:50.319Z,0.00
2018-03-04T03:08:50.334Z,0.00
2018-03-04T03:09:50.340Z,0.00
2018-03-04T03:10:50.354Z,0.00
2018-03-04T03:11:50.391Z,0.00
2018-03-04T03:12:50.376Z,0.00
2018-03-04T03:13:50.383Z,0.00
2018-03-04T03:14:50.403Z,0.00
2018-03-04T03:15:50.412Z,0.00
2018-03-04T03:16:50.427Z,0.00
2018-03-04T03:17:50.435Z,0.00
2018-03-04T03:18:50.452Z,0.00
2018-03-04T03:19:50.454Z,0.00
2018-03-04T03:20:50.471Z,0.00
2018-03-04T03:21:50.479Z,0.00
2018-03-04T03:22:50.494Z,0.00
2018-03-04T03:23:50.508Z,0.00
2018-03-04T03:24:50.514Z,0.00
2018-03-04T03:25:50.527Z,0.00
2018-03-04T03:26:50.543Z,0.00
2018-03-04T03:27:50.556Z,0.00
2018-03-04T03:28:50.563Z,0.00
2018-03-04T03:29:50.574Z,0.00
2018-03-04T03:30:50.589Z,0.00
2018-03-04T03:31:50.600Z,0.00
2018-03-04T03:32:50.613Z,0.00
2018-03-04T03:33:50.622Z,0.00
2018-03-04T03:34:50.636Z,0.00
2018-03-04T03:35:50.647Z,0.00
2018-03-04T03:36:50.666Z,0.00
2018-03-04T03:37:50.672Z,0.00
2018-03-04T03:38:50.683Z,0.00
2018-03-04T03:39:50.697Z,0.00
2018-03-04T03:40:50.708Z,0.00
2018-03-04T03:41:50.717Z,0.00
2018-03-04T03:42:50.731Z,0.00
2018-03-04T03:43:50.746Z,0.00
2018-03-04T03:44:50.752Z,0.00
2018-03-04T03:45:50.763Z,0.00
2018-03-04T03:46:50.780Z,0.00
2018-03-04T03:47:50.793Z,0.00
2018-03-04T03:48:50.802Z,0.00
2018-03-04T03:49:50.814Z,0.00
2018-03-04T03:50:50.827Z,0.00
2018-03-04T03:51:50.839Z,0.00
2018-03-04T03:52:50.847Z,0.00
2018-03-04T03:53:50.861Z,0.00
2018-03-04T03:54:50.875Z,0.00
2018-03-04T03:55:50.886Z,0.00
2018-03-04T03:56:50.900Z,0.00
2018-03-04T03:57:50.906Z,0.00
2018-03-04T03:58:50.920Z,0.00
2018-03-04T03:59:50.930Z,0.00
2018-03-04T04:00:50.941Z,0.00
2018-03-04T04:01:50.952Z,0.00
2018-03-04T04:02:50.965Z,0.00
2018-03-04T04:03:50.984Z,0.00
2018-03-04T04:04:50.987Z,0.00
2018-03-04T04:05:51.005Z,0.00
2018-03-04T04:06:51.011Z,0.00
2018-03-04T04:07:51.023Z,0.00
2018-03-04T04:08:51.037Z,0.00
2018-03-04T04:09:51.050Z,0.00
2018-03-04T04:10:51.063Z,0.00
2018-03-04T04:11:51.074Z,0.00
2018-03-04T04:12:51.085Z,0.00
2018-03-04T04:13:51.095Z,0.00
2018-03-04T04:14:51.116Z,0.00
2018-03-04T04:15:51.121Z,0.00
2018-03-04T04:16:51.133Z,0.00
2018-03-04T04:17:51.143Z,0.00
2018-03-04T04:18:51.158Z,0.00
2018-03-04T04:19:51.166Z,0.00
2018-03-04T04:20:51.180Z,0.00
2018-03-04T04:21:51.194Z,0.00
2018-03-04T04:22:51.202Z,0.00
2018-03-04T04:23:51.215Z,0.00
2018-03-04T04:24:51.224Z,0.00
2018-03-04T04:25:51.238Z,0.00
2018-03-04T04:26:51.250Z,0.00
2018-03-04T04:27:51.264Z,0.00
2018-03-04T04:28:51.275Z,0.00
2018-03-04T04:29:51.284Z,0.00
2018-03-04T04:30:51.298Z,0.00
2018-03-04T04:31:51.341Z,0.00
2018-03-04T04:32:51.324Z,0.00
2018-03-04T04:33:51.338Z,0.00
2018-03-04T04:34:51.344Z,0.00
2018-03-04T04:35:51.359Z,0.00
2018-03-04T04:36:51.370Z,0.00
2018-03-04T04:37:51.379Z,0.00
2018-03-04T04:38:51.394Z,0.00
2018-03-04T04:39:51.410Z,0.00
2018-03-04T04:40:51.420Z,0.00
2018-03-04T04:41:51.428Z,0.00
2018-03-04T04:42:51.443Z,0.00
2018-03-04T04:43:51.459Z,0.00
2018-03-04T04:44:51.471Z,0.00
2018-03-04T04:45:51.484Z,0.00
2018-03-04T04:46:51.491Z,0.00
2018-03-04T04:47:51.504Z,0.00
2018-03-04T04:48:51.517Z,0.00
2018-03-04T04:49:51.528Z,0.00
2018-03-04T04:50:51.544Z,0.00
2018-03-04T04:51:51.552Z,0.00
2018-03-04T04:52:51.570Z,0.00
2018-03-04T04:53:51.618Z,0.00
2018-03-04T04:54:51.595Z,0.00
2018-03-04T04:55:51.605Z,0.00
2018-03-04T04:56:51.615Z,0.00
2018-03-04T04:57:51.631Z,0.00
2018-03-04T04:58:51.637Z,0.00
2018-03-04T04:59:51.653Z,0.00
2018-03-04T05:00:51.662Z,0.00
2018-03-04T05:01:51.672Z,0.00
2018-03-04T05:02:51.691Z,0.00
2018-03-04T05:03:51.703Z,0.00
2018-03-04T05:04:51.711Z,0.00
2018-03-04T05:05:51.721Z,0.00
2018-03-04T05:06:51.736Z,0.00
2018-03-04T05:07:51.745Z,0.00
2018-03-04T05:08:51.762Z,0.00
2018-03-04T05:09:51.777Z,0.00
2018-03-04T05:10:51.787Z,0.00
2018-03-04T05:11:51.801Z,0.00
2018-03-04T05:12:51.809Z,0.00
2018-03-04T05:13:51.823Z,0.00
2018-03-04T05:14:51.834Z,0.00
2018-03-04T05:15:51.850Z,0.00
2018-03-04T05:16:51.863Z,0.00
2018-03-04T05:17:51.872Z,0.00
2018-03-04T05:18:51.885Z,0.00
2018-03-04T05:19:51.897Z,0.00
2018-03-04T05:20:51.908Z,0.00
2018-03-04T05:21:51.922Z,0.00
2018-03-04T05:22:51.930Z,0.00
2018-03-04T05:23:51.945Z,0.00
2018-03-04T05:24:51.955Z,4.00
2018-03-04T05:25:51.971Z,4.00
2018-03-04T05:26:51.982Z,4.00
2018-03-04T05:27:51.993Z,4.00
2018-03-04T05:28:52.006Z,0.00
2018-03-04T05:29:52.018Z,0.00
2018-03-04T05:30:52.030Z,4.00
2018-03-04T05:31:52.044Z,4.00
2018-03-04T05:32:52.057Z,4.00
2018-03-04T05:33:52.065Z,4.00
2018-03-04T05:34:52.079Z,4.00
2018-03-04T05:35:52.093Z,8.00
2018-03-04T05:36:52.107Z,8.00
2018-03-04T05:37:52.115Z,8.00
2018-03-04T05:38:52.126Z,12.00
2018-03-04T05:39:52.140Z,12.00
2018-03-04T05:40:52.155Z,12.00
2018-03-04T05:41:52.160Z,16.00
2018-03-04T05:42:52.177Z,20.00
2018-03-04T05:43:52.192Z,24.00
2018-03-04T05:44:52.212Z,24.00
2018-03-04T05:45:52.208Z,28.00
2018-03-04T05:46:52.229Z,36.00
2018-03-04T05:47:52.234Z,44.00
2018-03-04T05:48:52.246Z,48.00
2018-03-04T05:49:52.258Z,56.00
2018-03-04T05:50:52.267Z,64.00
2018-03-04T05:51:52.286Z,72.00
2018-03-04T05:52:52.296Z,84.00
2018-03-04T05:53:52.315Z,96.00
2018-03-04T05:54:52.327Z,108.00
2018-03-04T05:55:52.334Z,124.00
2018-03-04T05:56:52.346Z,136.00
2018-03-04T05:57:52.357Z,152.00
2018-03-04T05:58:52.365Z,168.00
2018-03-04T05:59:52.392Z,184.00
2018-03-04T06:00:52.403Z,204.00
2018-03-04T06:01:52.403Z,220.00
2018-03-04T06:02:52.412Z,240.00
2018-03-04T06:03:52.427Z,260.00
2018-03-04T06:04:52.443Z,280.00
2018-03-04T06:05:52.453Z,300.00
2018-03-04T06:06:52.465Z,316.00
2018-03-04T06:07:52.475Z,336.00
2018-03-04T06:08:52.486Z,356.00
2018-03-04T06:09:52.502Z,372.00
2018-03-04T06:10:52.512Z,384.00
2018-03-04T06:11:52.524Z,400.00
2018-03-04T06:12:52.533Z,408.00
2018-03-04T06:13:52.548Z,416.00
2018-03-04T06:14:52.558Z,428.00
2018-03-04T06:15:52.571Z,448.00
2018-03-04T06:16:52.582Z,476.00
2018-03-04T06:17:52.593Z,508.00
2018-03-04T06:18:52.607Z,544.00
2018-03-04T06:19:52.620Z,572.00
2018-03-04T06:20:52.631Z,604.00
2018-03-04T06:21:52.641Z,632.00
2018-03-04T06:22:52.660Z,664.00
2018-03-04T06:23:52.671Z,684.00
2018-03-04T06:24:52.681Z,696.00
2018-03-04T06:25:52.691Z,708.00
2018-03-04T06:26:52.706Z,724.00
2018-03-04T06:27:52.716Z,740.00
2018-03-04T06:28:52.727Z,756.00
2018-03-04T06:29:52.740Z,764.00
2018-03-04T06:30:52.752Z,776.00
2018-03-04T06:31:52.768Z,812.00
2018-03-04T06:32:52.776Z,884.00
2018-03-04T06:33:52.785Z,932.00
2018-03-04T06:34:52.804Z,936.00
2018-03-04T06:35:52.814Z,904.00
2018-03-04T06:36:52.820Z,880.00
2018-03-04T06:37:52.836Z,852.00
2018-03-04T06:38:52.857Z,848.00
2018-03-04T06:39:52.860Z,844.00
2018-03-04T06:40:52.875Z,788.00
2018-03-04T06:41:52.884Z,716.00
2018-03-04T06:42:52.902Z,700.00
2018-03-04T06:43:52.908Z,696.00
2018-03-04T06:44:52.921Z,712.00
2018-03-04T06:45:52.937Z,724.00
2018-03-04T06:46:52.944Z,736.00
2018-03-04T06:47:52.956Z,748.00
2018-03-04T06:48:52.969Z,752.00
2018-03-04T06:49:52.983Z,772.00
2018-03-04T06:50:52.998Z,812.00
2018-03-04T06:51:53.015Z,884.00
2018-03-04T06:52:53.016Z,944.00
2018-03-04T06:53:53.037Z,984.00
2018-03-04T06:54:53.040Z,1020.00
2018-03-04T06:55:53.058Z,1040.00
2018-03-04T06:56:53.067Z,1068.00
2018-03-04T06:57:53.095Z,1108.00
2018-03-04T06:58:53.092Z,1172.00
2018-03-04T06:59:53.100Z,1224.00
2018-03-04T07:00:53.120Z,1248.00
2018-03-04T07:01:53.130Z,1260.00
2018-03-04T07:02:53.140Z,1268.00
2018-03-04T07:03:53.154Z,1292.00
2018-03-04T07:04:53.206Z,1328.00
2018-03-04T07:05:53.183Z,1372.00
2018-03-04T07:06:53.187Z,1452.00
2018-03-04T07:07:53.202Z,1544.00
2018-03-04T07:08:53.219Z,1640.00
2018-03-04T07:09:53.231Z,1748.00
2018-03-04T07:10:53.241Z,1856.00
2018-03-04T07:11:53.254Z,1924.00
2018-03-04T07:12:53.270Z,1972.00
2018-03-04T07:13:53.280Z,2040.00
2018-03-04T07:14:53.292Z,2096.00
2018-03-04T07:15:53.305Z,2132.00
2018-03-04T07:16:53.324Z,2156.00
2018-03-04T07:17:53.327Z,2180.00
2018-03-04T07:18:53.343Z,2200.00
2018-03-04T07:19:53.357Z,2200.00
2018-03-04T07:20:53.373Z,2208.00
2018-03-04T07:21:53.381Z,2220.00
2018-03-04T07:22:53.393Z,2232.00
2018-03-04T07:23:53.409Z,2252.00
2018-03-04T07:24:53.421Z,2276.00
2018-03-04T07:25:53.433Z,2296.00
2018-03-04T07:26:53.447Z,2328.00
2018-03-04T07:27:53.464Z,2380.00
2018-03-04T07:28:53.471Z,2460.00
2018-03-04T07:29:53.492Z,2576.00
2018-03-04T07:30:53.498Z,2748.00
2018-03-04T07:31:53.512Z,2916.00
2018-03-04T07:32:53.527Z,3024.00
2018-03-04T07:33:53.536Z,3136.00
2018-03-04T07:34:53.556Z,3248.00
2018-03-04T07:35:53.566Z,3308.00
2018-03-04T07:36:53.577Z,3344.00
2018-03-04T07:37:53.596Z,3412.00
2018-03-04T07:38:53.605Z,3516.00
2018-03-04T07:39:53.615Z,3624.00
2018-03-04T07:40:53.630Z,3672.00
2018-03-04T07:41:53.645Z,3680.00
2018-03-04T07:42:53.654Z,3676.00
2018-03-04T07:43:53.674Z,3660.00
2018-03-04T07:44:53.685Z,3644.00
2018-03-04T07:45:53.695Z,3628.00
2018-03-04T07:46:53.718Z,3628.00
2018-03-04T07:47:53.728Z,3636.00
2018-03-04T07:48:53.744Z,3684.00
2018-03-04T07:49:53.749Z,3812.00
2018-03-04T07:50:53.769Z,4024.00
2018-03-04T07:51:53.784Z,4296.00
2018-03-04T07:52:53.790Z,4628.00
2018-03-04T07:53:53.805Z,5036.00
2018-03-04T07:54:53.817Z,5552.00
2018-03-04T07:55:53.835Z,6104.00
2018-03-04T07:56:53.845Z,6580.00
2018-03-04T07:57:53.860Z,6988.00
2018-03-04T07:58:53.878Z,7324.00
2018-03-04T07:59:53.885Z,7588.00
2018-03-04T08:00:53.917Z,7780.00
2018-03-04T08:01:53.915Z,7908.00
2018-03-04T08:02:53.924Z,7948.00
2018-03-04T08:03:53.943Z,7956.00
2018-03-04T08:04:53.956Z,7932.00
2018-03-04T08:05:53.974Z,7920.00
2018-03-04T08:06:53.984Z,7840.00
2018-03-04T08:07:53.996Z,7720.00
2018-03-04T08:08:54.019Z,7620.00
2018-03-04T08:09:54.023Z,7688.00
2018-03-04T08:10:54.038Z,7820.00
2018-03-04T08:11:54.051Z,7992.00
2018-03-04T08:12:54.068Z,8132.00
2018-03-04T08:13:54.079Z,8224.00
2018-03-04T08:14:54.094Z,8204.00
2018-03-04T08:15:54.109Z,8048.00
2018-03-04T08:16:54.129Z,7744.00
2018-03-04T08:17:54.145Z,7416.00
2018-03-04T08:18:54.156Z,7132.00
2018-03-04T08:19:54.173Z,6948.00
2018-03-04T08:20:54.184Z,6932.00
2018-03-04T08:21:54.199Z,7088.00
2018-03-04T08:22:54.209Z,7384.00
2018-03-04T08:23:54.223Z,7700.00
2018-03-04T08:24:54.241Z,7848.00
2018-03-04T08:25:54.257Z,7832.00
2018-03-04T08:26:54.270Z,7748.00
2018-03-04T08:27:54.292Z,7752.00
2018-03-04T08:28:54.297Z,7968.00
2018-03-04T08:29:54.313Z,8184.00
2018-03-04T08:30:54.336Z,8344.00
2018-03-04T08:31:54.342Z,8704.00
2018-03-04T08:32:54.358Z,8816.00
2018-03-04T08:33:54.369Z,8584.00
2018-03-04T08:34:54.385Z,8428.00
2018-03-04T08:35:54.398Z,8360.00
2018-03-04T08:36:54.418Z,8312.00
2018-03-04T08:37:54.432Z,8256.00
2018-03-04T08:38:54.452Z,8256.00
2018-03-04T08:39:54.465Z,8288.00
2018-03-04T08:40:54.472Z,8440.00
2018-03-04T08:41:54.487Z,8656.00
2018-03-04T08:42:54.502Z,8908.00
2018-03-04T08:43:54.529Z,9144.00
2018-03-04T08:44:54.539Z,9376.00
2018-03-04T08:45:54.546Z,9560.00
2018-03-04T08:46:54.565Z,9660.00
2018-03-04T08:47:54.581Z,9664.00
2018-03-04T08:48:54.591Z,9572.00
2018-03-04T08:49:54.611Z,9420.00
2018-03-04T08:50:54.627Z,9196.00
2018-03-04T08:51:54.637Z,9028.00
2018-03-04T08:52:54.648Z,8892.00
2018-03-04T08:53:54.670Z,8712.00
2018-03-04T08:54:54.706Z,8564.00
2018-03-04T08:55:54.695Z,8320.00
2018-03-04T08:56:54.711Z,8024.00
2018-03-04T08:57:54.732Z,7896.00
2018-03-04T08:58:54.745Z,7788.00
2018-03-04T08:59:54.759Z,7608.00
2018-03-04T09:00:54.772Z,7472.00
2018-03-04T09:01:54.791Z,7420.00
2018-03-04T09:02:54.800Z,7332.00
2018-03-04T09:03:54.816Z,7204.00
2018-03-04T09:04:54.835Z,7120.00
2018-03-04T09:05:54.852Z,7012.00
2018-03-04T09:06:54.860Z,6960.00
2018-03-04T09:07:54.880Z,7120.00
2018-03-04T09:08:54.890Z,7300.00
2018-03-04T09:09:54.911Z,7232.00
2018-03-04T09:10:54.925Z,7132.00
2018-03-04T09:11:54.944Z,7120.00
2018-03-04T09:12:54.955Z,7016.00
2018-03-04T09:13:54.967Z,6864.00
2018-03-04T09:14:54.988Z,6792.00
2018-03-04T09:15:55.000Z,6736.00
2018-03-04T09:16:55.023Z,6844.00
2018-03-04T09:17:55.034Z,7140.00
2018-03-04T09:18:55.049Z,7356.00
2018-03-04T09:19:55.064Z,7368.00
2018-03-04T09:20:55.075Z,7312.00
2018-03-04T09:21:55.089Z,7412.00
2018-03-04T09:22:55.105Z,7628.00
2018-03-04T09:23:55.120Z,7920.00
2018-03-04T09:24:55.143Z,8040.00
2018-03-04T09:25:55.150Z,7988.00
2018-03-04T09:26:55.173Z,7884.00
2018-03-04T09:27:55.184Z,7864.00
2018-03-04T09:28:55.198Z,8012.00
2018-03-04T09:29:55.211Z,8060.00
2018-03-04T09:30:55.224Z,7940.00
2018-03-04T09:31:55.243Z,7824.00
2018-03-04T09:32:55.269Z,7692.00
2018-03-04T09:33:55.276Z,7588.00
2018-03-04T09:34:55.288Z,7576.00
2018-03-04T09:35:55.306Z,7644.00
2018-03-04T09:36:55.317Z,7688.00
2018-03-04T09:37:55.332Z,7780.00
2018-03-04T09:38:55.356Z,7912.00
2018-03-04T09:39:55.372Z,7936.00
2018-03-04T09:40:55.382Z,7852.00
2018-03-04T09:41:55.397Z,7664.00
2018-03-04T09:42:55.413Z,7456.00
2018-03-04T09:43:55.433Z,7360.00
2018-03-04T09:44:55.448Z,7384.00
2018-03-04T09:45:55.463Z,7760.00
2018-03-04T09:46:55.473Z,8144.00
2018-03-04T09:47:55.487Z,8600.00
2018-03-04T09:48:55.502Z,9140.00
2018-03-04T09:49:55.519Z,9764.00
2018-03-04T09:50:55.532Z,10404.00
2018-03-04T09:51:55.551Z,10888.00
2018-03-04T09:52:55.573Z,11272.00
2018-03-04T09:53:55.578Z,11672.00
2018-03-04T09:54:55.598Z,12056.00
2018-03-04T09:55:55.614Z,12408.00
2018-03-04T09:56:55.636Z,12492.00
2018-03-04T09:57:55.642Z,12600.00
2018-03-04T09:58:55.662Z,12764.00
2018-03-04T09:59:55.673Z,12964.00
2018-03-04T10:00:55.688Z,13168.00
2018-03-04T10:01:55.711Z,13328.00
2018-03-04T10:02:55.723Z,13528.00
2018-03-04T10:03:55.737Z,13772.00
2018-03-04T10:04:55.752Z,13808.00
2018-03-04T10:05:55.777Z,13828.00
2018-03-04T10:06:55.787Z,13916.00
2018-03-04T10:07:55.805Z,14016.00
2018-03-04T10:08:55.824Z,13820.00
2018-03-04T10:09:55.838Z,13144.00
2018-03-04T10:10:55.855Z,12248.00
2018-03-04T10:11:55.870Z,11500.00
2018-03-04T10:12:55.886Z,11000.00
2018-03-04T10:13:55.901Z,10684.00
2018-03-04T10:14:55.922Z,10612.00
2018-03-04T10:15:55.938Z,10900.00
2018-03-04T10:16:55.951Z,11056.00
2018-03-04T10:17:55.965Z,11264.00
2018-03-04T10:18:55.981Z,11992.00
2018-03-04T10:19:56.003Z,13304.00
2018-03-04T10:20:56.019Z,14576.00
2018-03-04T10:21:56.035Z,15080.00
2018-03-04T10:22:56.054Z,14552.00
2018-03-04T10:23:56.069Z,13288.00
2018-03-04T10:24:56.084Z,12520.00
2018-03-04T10:25:56.107Z,12228.00
2018-03-04T10:26:56.113Z,11980.00
2018-03-04T10:27:56.132Z,11880.00
2018-03-04T10:28:56.156Z,11772.00
2018-03-04T10:29:56.168Z,11948.00
2018-03-04T10:30:56.184Z,12436.00
2018-03-04T10:31:56.200Z,13104.00
2018-03-04T10:32:56.216Z,13348.00
2018-03-04T10:33:56.235Z,13128.00
2018-03-04T10:34:56.250Z,13120.00
2018-03-04T10:35:56.266Z,13596.00
2018-03-04T10:36:56.282Z,13856.00
2018-03-04T10:37:56.300Z,13944.00
2018-03-04T10:38:56.325Z,13924.00
2018-03-04T10:39:56.334Z,14100.00
2018-03-04T10:40:56.357Z,14176.00
2018-03-04T10:41:56.370Z,13956.00
2018-03-04T10:42:56.384Z,13708.00
2018-03-04T10:43:56.401Z,13792.00
2018-03-04T10:44:56.424Z,14036.00
2018-03-04T10:45:56.453Z,14388.00
2018-03-04T10:46:56.457Z,14716.00
2018-03-04T10:47:56.473Z,15064.00
2018-03-04T10:48:56.494Z,15120.00
2018-03-04T10:49:56.508Z,14868.00
2018-03-04T10:50:56.524Z,14588.00
2018-03-04T10:51:56.545Z,14144.00
2018-03-04T10:52:56.563Z,13748.00
2018-03-04T10:53:56.580Z,13592.00
2018-03-04T10:54:56.594Z,13312.00
2018-03-04T10:55:56.610Z,13156.00
2018-03-04T10:56:56.625Z,13144.00
2018-03-04T10:57:56.647Z,12964.00
2018-03-04T10:58:56.667Z,12980.00
2018-03-04T10:59:56.680Z,13388.00
2018-03-04T11:00:56.699Z,16436.00
2018-03-04T11:01:56.712Z,14684.00
2018-03-04T11:02:56.732Z,12516.00
2018-03-04T11:03:56.810Z,11272.00
2018-03-04T11:04:56.770Z,10736.00
2018-03-04T11:05:56.785Z,10428.00
2018-03-04T11:06:56.805Z,10496.00
2018-03-04T11:07:56.821Z,10768.00
2018-03-04T11:08:56.839Z,11516.00
2018-03-04T11:09:56.867Z,11992.00
2018-03-04T11:10:56.873Z,12624.00
2018-03-04T11:11:56.888Z,13292.00
2018-03-04T11:12:56.916Z,13776.00
2018-03-04T11:13:56.922Z,14004.00
2018-03-04T11:14:56.941Z,14068.00
2018-03-04T11:15:56.956Z,14280.00
2018-03-04T11:16:56.985Z,14680.00
2018-03-04T11:17:56.993Z,15132.00
2018-03-04T11:18:57.015Z,16652.00
2018-03-04T11:19:57.031Z,16816.00
2018-03-04T11:20:57.050Z,18112.00
2018-03-04T11:21:57.077Z,19680.00
2018-03-04T11:22:57.084Z,22400.00
2018-03-04T11:23:57.103Z,20352.00
2018-03-04T11:24:57.130Z,21888.00
2018-03-04T11:25:57.132Z,18304.00
2018-03-04T11:26:57.155Z,18624.00
2018-03-04T11:27:57.176Z,21536.00
2018-03-04T11:28:57.197Z,23200.00
2018-03-04T11:29:57.206Z,26656.00
2018-03-04T11:30:57.220Z,25216.00
2018-03-04T11:31:57.242Z,27360.00
2018-03-04T11:32:57.261Z,24672.00
2018-03-04T11:33:57.298Z,25632.00
2018-03-04T11:34:57.311Z,25344.00
2018-03-04T11:35:57.315Z,26240.00
2018-03-04T11:36:57.341Z,23360.00
2018-03-04T11:37:57.355Z,18752.00
2018-03-04T11:38:57.372Z,17280.00
2018-03-04T11:39:57.397Z,16232.00
2018-03-04T11:40:57.416Z,14452.00
2018-03-04T11:41:57.436Z,14324.00
2018-03-04T11:42:57.451Z,14784.00
2018-03-04T11:43:57.474Z,13960.00
2018-03-04T11:44:57.491Z,14196.00
2018-03-04T11:45:57.519Z,14540.00
2018-03-04T11:46:57.535Z,15192.00
2018-03-04T11:47:57.551Z,16896.00
2018-03-04T11:48:57.569Z,18080.00
2018-03-04T11:49:57.592Z,18656.00
2018-03-04T11:50:57.609Z,19104.00
2018-03-04T11:51:57.628Z,22624.00
2018-03-04T11:52:57.645Z,25760.00
2018-03-04T11:53:57.667Z,25984.00
2018-03-04T11:54:57.689Z,21216.00
2018-03-04T11:55:57.713Z,18496.00
2018-03-04T11:56:57.734Z,17536.00
2018-03-04T11:57:57.748Z,15420.00
2018-03-04T11:58:57.764Z,15472.00
2018-03-04T11:59:57.793Z,15644.00
2018-03-04T12:00:57.807Z,16232.00
2018-03-04T12:01:57.834Z,16472.00
2018-03-04T12:02:57.854Z,17600.00
2018-03-04T12:03:57.916Z,16240.00
2018-03-04T12:04:57.889Z,16056.00
2018-03-04T12:05:57.938Z,16424.00
2018-03-04T12:06:57.920Z,17056.00
2018-03-04T12:07:57.954Z,17376.00
2018-03-04T12:08:57.963Z,17696.00
2018-03-04T12:09:57.987Z,17792.00
2018-03-04T12:10:57.998Z,18336.00
2018-03-04T12:11:58.018Z,19232.00
2018-03-04T12:12:58.043Z,20512.00
2018-03-04T12:13:58.069Z,21504.00
2018-03-04T12:14:58.087Z,22784.00
2018-03-04T12:15:58.100Z,24096.00
2018-03-04T12:16:58.121Z,25408.00
2018-03-04T12:17:58.138Z,29184.00
2018-03-04T12:18:58.161Z,40864.00
2018-03-04T12:19:58.182Z,51040.00
2018-03-04T12:20:58.206Z,56832.00
2018-03-04T12:21:58.218Z,58464.00
2018-03-04T12:22:58.241Z,63488.00
2018-03-04T12:23:58.277Z,68320.00
2018-03-04T12:24:58.277Z,67680.00
2018-03-04T12:25:58.306Z,61696.00
2018-03-04T12:26:58.322Z,64928.00
2018-03-04T12:27:58.358Z,63584.00
2018-03-04T12:28:58.382Z,61504.00
2018-03-04T12:29:58.391Z,51840.00
2018-03-04T12:30:58.421Z,61120.00
2018-03-04T12:31:58.441Z,61184.00
2018-03-04T12:32:58.461Z,55968.00
2018-03-04T12:33:58.487Z,36416.00
2018-03-04T12:34:58.515Z,33120.00