createdAt,value
2019-05-26T00:00:41.456Z,7.90
2019-05-26T00:03:08.794Z,8.37
2019-05-26T00:05:35.729Z,6.97
2019-05-26T00:08:02.708Z,7.67
2019-05-26T00:10:30.769Z,9.10
2019-05-26T00:12:57.848Z,9.00
2019-05-26T00:15:24.883Z,7.60
2019-05-26T00:17:53.506Z,8.57
2019-05-26T00:20:24.641Z,6.03
2019-05-26T00:22:52.752Z,8.57
2019-05-26T00:25:19.764Z,6.63
2019-05-26T00:27:46.829Z,7.03
2019-05-26T00:30:13.911Z,8.77
2019-05-26T00:32:41.133Z,8.50
2019-05-26T00:35:08.565Z,8.40
2019-05-26T00:37:48.487Z,7.03
2019-05-26T00:40:05.133Z,7.80
2019-05-26T00:42:32.888Z,7.53
2019-05-26T00:44:59.784Z,7.93
2019-05-26T00:47:27.173Z,8.73
2019-05-26T00:49:54.100Z,7.63
2019-05-26T00:52:21.290Z,7.37
2019-05-26T00:54:49.225Z,7.23
2019-05-26T00:57:17.253Z,7.13
2019-05-26T00:59:46.283Z,8.17
2019-05-26T01:02:12.980Z,8.60
2019-05-26T01:04:39.741Z,7.60
2019-05-26T01:07:07.165Z,8.27
2019-05-26T01:09:34.195Z,8.10
2019-05-26T01:12:01.612Z,8.27
2019-05-26T01:14:28.730Z,8.37
2019-05-26T01:16:56.108Z,7.30
2019-05-26T01:19:23.438Z,6.73
2019-05-26T01:21:50.242Z,7.37
2019-05-26T01:24:17.327Z,6.87
2019-05-26T01:26:44.761Z,8.27
2019-05-26T01:29:12.214Z,8.93
2019-05-26T01:31:39.656Z,6.87
2019-05-26T01:34:06.710Z,8.40
2019-05-26T01:36:33.740Z,9.20
2019-05-26T01:39:00.614Z,8.50
2019-05-26T01:41:27.429Z,6.97
2019-05-26T01:43:58.055Z,8.53
2019-05-26T01:46:25.052Z,9.83
2019-05-26T01:48:51.978Z,7.90
2019-05-26T01:51:19.307Z,9.50
2019-05-26T01:53:49.328Z,9.80
2019-05-26T01:56:16.564Z,7.53
2019-05-26T01:58:44.288Z,7.47
2019-05-26T02:01:11.527Z,7.20
2019-05-26T02:03:38.536Z,6.60
2019-05-26T02:06:05.454Z,7.80
2019-05-26T02:08:39.182Z,8.10
2019-05-26T02:11:01.829Z,8.77
2019-05-26T02:13:29.063Z,6.73
2019-05-26T02:15:56.066Z,8.00
2019-05-26T02:18:22.894Z,7.67
2019-05-26T02:20:53.952Z,7.43
2019-05-26T02:23:25.380Z,7.70
2019-05-26T02:25:52.302Z,8.00
2019-05-26T02:28:19.075Z,6.60
2019-05-26T02:30:46.001Z,8.30
2019-05-26T02:33:14.358Z,10.20
2019-05-26T02:35:41.631Z,7.03
2019-05-26T02:38:08.761Z,7.47
2019-05-26T02:40:35.765Z,7.53
2019-05-26T02:43:02.820Z,8.20
2019-05-26T02:45:29.850Z,7.07
2019-05-26T02:47:57.826Z,8.20
2019-05-26T02:50:25.483Z,9.27
2019-05-26T02:52:52.458Z,8.73
2019-05-26T02:55:19.390Z,8.80
2019-05-26T02:57:51.508Z,7.87
2019-05-26T03:00:21.745Z,7.97
2019-05-26T03:02:49.293Z,8.30
2019-05-26T03:05:16.454Z,8.37
2019-05-26T03:07:43.431Z,8.30
2019-05-26T03:10:10.422Z,7.00
2019-05-26T03:12:38.039Z,8.33
2019-05-26T03:15:05.176Z,9.67
2019-05-26T03:17:33.018Z,7.03
2019-05-26T03:20:00.342Z,7.23
2019-05-26T03:22:27.578Z,8.97
2019-05-26T03:24:54.773Z,6.70
2019-05-26T03:27:22.092Z,7.77
2019-05-26T03:29:50.667Z,7.73
2019-05-26T03:32:17.578Z,7.10
2019-05-26T03:34:44.953Z,6.77
2019-05-26T03:37:12.494Z,7.23
2019-05-26T03:39:45.406Z,10.17
2019-05-26T03:42:08.767Z,8.07
2019-05-26T03:44:35.565Z,7.60
2019-05-26T03:47:02.552Z,7.17
2019-05-26T03:49:30.161Z,11.33
2019-05-26T03:51:58.097Z,8.73
2019-05-26T03:54:25.384Z,10.83
2019-05-26T03:56:52.388Z,10.07
2019-05-26T03:59:19.485Z,9.33
2019-05-26T04:01:46.312Z,8.77
2019-05-26T04:04:13.236Z,9.23
2019-05-26T04:06:41.387Z,8.80
2019-05-26T04:09:09.072Z,8.50
2019-05-26T04:11:35.879Z,9.13
2019-05-26T04:14:05.742Z,7.83
2019-05-26T04:16:34.730Z,7.97
2019-05-26T04:19:02.008Z,7.23
2019-05-26T04:21:28.993Z,11.13
2019-05-26T04:23:55.854Z,7.60
2019-05-26T04:26:22.800Z,8.60
2019-05-26T04:28:50.166Z,9.33
2019-05-26T04:31:17.074Z,8.40
2019-05-26T04:33:44.462Z,7.40
2019-05-26T04:36:11.356Z,10.23
2019-05-26T04:38:38.310Z,9.07
2019-05-26T04:41:05.600Z,7.63
2019-05-26T04:43:32.907Z,8.07
2019-05-26T04:45:59.921Z,8.00
2019-05-26T04:48:27.583Z,8.87
2019-05-26T04:50:55.064Z,7.67
2019-05-26T04:53:21.933Z,8.07
2019-05-26T04:55:49.135Z,6.60
2019-05-26T04:58:17.513Z,9.43
2019-05-26T05:00:44.671Z,6.63
2019-05-26T05:03:15.000Z,6.43
2019-05-26T05:05:42.377Z,7.83
2019-05-26T05:08:09.308Z,7.93
2019-05-26T05:10:42.464Z,8.13
2019-05-26T05:13:05.706Z,6.27
2019-05-26T05:15:33.205Z,8.13
2019-05-26T05:18:00.551Z,6.33
2019-05-26T05:20:27.688Z,7.00
2019-05-26T05:22:55.579Z,6.73
2019-05-26T05:25:22.761Z,8.27
2019-05-26T05:27:49.979Z,7.27
2019-05-26T05:30:17.509Z,9.07
2019-05-26T05:32:44.845Z,6.50
2019-05-26T05:35:11.756Z,6.80
2019-05-26T05:37:38.644Z,7.67
2019-05-26T05:40:06.072Z,8.10
2019-05-26T05:42:34.241Z,8.57
2019-05-26T05:45:01.213Z,6.67
2019-05-26T05:47:28.404Z,6.63
2019-05-26T05:49:55.539Z,7.47
2019-05-26T05:52:23.199Z,7.97
2019-05-26T05:57:40.904Z,7.77
2019-05-26T06:00:11.791Z,8.50
2019-05-26T06:02:38.537Z,8.47
2019-05-26T06:05:05.721Z,5.80
2019-05-26T06:07:33.107Z,8.17
2019-05-26T06:10:01.120Z,7.00
2019-05-26T06:12:28.561Z,7.70
2019-05-26T06:14:56.245Z,7.07
2019-05-26T06:17:23.365Z,7.70
2019-05-26T06:19:50.328Z,7.73
2019-05-26T06:22:17.451Z,7.33
2019-05-26T06:24:44.627Z,7.10
2019-05-26T06:27:11.418Z,8.30
2019-05-26T06:29:38.256Z,6.57
2019-05-26T06:32:05.891Z,7.77
2019-05-26T06:34:33.480Z,8.53
2019-05-26T06:37:00.679Z,7.30
2019-05-26T06:39:27.809Z,9.57
2019-05-26T06:41:55.105Z,7.40
2019-05-26T06:44:22.350Z,8.77
2019-05-26T06:46:49.314Z,6.73
2019-05-26T06:49:16.830Z,6.77
2019-05-26T06:51:44.034Z,7.73
2019-05-26T06:54:11.264Z,8.50
2019-05-26T06:56:39.101Z,7.80
2019-05-26T06:59:06.292Z,11.27
2019-05-26T07:01:33.177Z,8.80
2019-05-26T07:03:59.998Z,8.40
2019-05-26T07:06:27.646Z,8.47
2019-05-26T07:08:54.538Z,8.73
2019-05-26T07:11:21.546Z,9.10
2019-05-26T07:13:49.262Z,8.40
2019-05-26T07:16:16.930Z,8.63
2019-05-26T07:18:44.000Z,11.83
2019-05-26T07:21:11.446Z,8.97
2019-05-26T07:23:39.124Z,10.93
2019-05-26T07:26:06.660Z,8.57
2019-05-26T07:28:33.561Z,7.80
2019-05-26T07:31:01.363Z,11.03
2019-05-26T07:33:28.535Z,11.40
2019-05-26T07:35:55.484Z,13.30
2019-05-26T07:38:22.743Z,10.57
2019-05-26T07:40:50.097Z,11.40
2019-05-26T07:43:17.478Z,9.97
2019-05-26T07:45:44.313Z,9.70
2019-05-26T07:48:11.371Z,9.17
2019-05-26T07:50:38.325Z,9.30
2019-05-26T07:53:05.227Z,11.50
2019-05-26T07:55:33.137Z,9.27
2019-05-26T07:58:00.083Z,9.90
2019-05-26T08:00:27.143Z,11.67
2019-05-26T08:02:54.400Z,11.23
2019-05-26T08:05:21.134Z,7.80
2019-05-26T08:07:48.150Z,10.50
2019-05-26T08:10:15.381Z,9.27
2019-05-26T08:12:44.460Z,8.93
2019-05-26T08:15:12.846Z,9.33
2019-05-26T08:17:40.199Z,10.27
2019-05-26T08:20:07.124Z,11.33
2019-05-26T08:22:34.280Z,8.43
2019-05-26T08:25:01.330Z,9.87
2019-05-26T08:27:28.957Z,8.07
2019-05-26T08:29:55.779Z,8.10
2019-05-26T08:32:22.656Z,11.37
2019-05-26T08:34:49.845Z,8.13
2019-05-26T08:37:16.610Z,10.83
2019-05-26T08:39:43.775Z,10.37
2019-05-26T08:42:26.379Z,8.63
2019-05-26T08:44:40.638Z,9.83
2019-05-26T08:47:07.405Z,9.80
2019-05-26T08:49:34.322Z,7.93
2019-05-26T08:52:01.586Z,9.10
2019-05-26T08:54:28.512Z,7.17
2019-05-26T08:56:55.702Z,9.40
2019-05-26T08:59:23.498Z,5.95
2019-05-26T09:01:50.895Z,7.90
2019-05-26T09:04:17.946Z,7.30
2019-05-26T09:06:45.006Z,7.07
2019-05-26T09:09:12.002Z,6.37
2019-05-26T09:11:40.125Z,5.20
2019-05-26T09:14:08.302Z,4.65
2019-05-26T09:16:35.200Z,7.17
2019-05-26T09:19:02.488Z,4.25
2019-05-26T09:21:29.792Z,5.40
2019-05-26T09:23:56.711Z,4.80
2019-05-26T09:26:23.664Z,6.90
2019-05-26T09:28:51.782Z,4.67
2019-05-26T09:31:19.115Z,4.67
2019-05-26T09:33:45.879Z,4.20
2019-05-26T09:36:13.018Z,6.10
2019-05-26T09:38:40.025Z,3.70
2019-05-26T09:41:06.875Z,6.03
2019-05-26T09:43:33.766Z,3.42
2019-05-26T09:46:00.785Z,5.00
2019-05-26T09:48:28.204Z,6.00
2019-05-26T09:50:55.197Z,5.05
2019-05-26T09:53:22.566Z,4.25
2019-05-26T09:55:49.583Z,3.67
2019-05-26T09:58:17.324Z,5.03
2019-05-26T10:00:45.745Z,3.57
2019-05-26T10:03:12.928Z,4.60
2019-05-26T10:05:39.867Z,6.05
2019-05-26T10:08:07.233Z,3.37
2019-05-26T10:10:34.119Z,5.10
2019-05-26T10:13:01.150Z,5.85
2019-05-26T10:15:28.470Z,4.55
2019-05-26T10:17:55.575Z,3.35
2019-05-26T10:20:22.489Z,2.67
2019-05-26T10:22:49.288Z,2.95
2019-05-26T10:25:16.341Z,4.42
2019-05-26T10:27:43.895Z,3.02
2019-05-26T10:30:10.787Z,2.98
2019-05-26T10:32:37.699Z,4.75
2019-05-26T10:35:04.515Z,2.47
2019-05-26T10:37:31.427Z,3.08
2019-05-26T10:39:58.755Z,3.80
2019-05-26T10:42:25.771Z,2.40
2019-05-26T10:44:52.683Z,2.95
2019-05-26T10:50:09.165Z,3.15
2019-05-26T10:52:36.001Z,4.60
2019-05-26T10:55:03.112Z,2.98
2019-05-26T10:57:29.871Z,2.33
2019-05-26T10:59:57.274Z,2.15
2019-05-26T11:05:14.978Z,3.05
2019-05-26T11:07:42.710Z,3.40
2019-05-26T11:10:09.953Z,3.08
2019-05-26T11:12:37.327Z,3.55
2019-05-26T11:15:05.068Z,4.55
2019-05-26T11:17:32.402Z,2.92
2019-05-26T11:19:59.320Z,4.40
2019-05-26T11:22:26.338Z,4.12
2019-05-26T11:24:53.661Z,4.33
2019-05-26T11:27:20.807Z,4.92
2019-05-26T11:29:47.828Z,3.72
2019-05-26T11:32:14.838Z,3.72
2019-05-26T11:34:41.908Z,6.87
2019-05-26T11:37:09.092Z,5.00
2019-05-26T11:39:36.490Z,3.95
2019-05-26T11:42:12.954Z,2.98
2019-05-26T11:44:32.414Z,3.77
2019-05-26T11:46:59.633Z,3.65
2019-05-26T11:49:27.283Z,5.50
2019-05-26T11:51:54.259Z,3.72
2019-05-26T11:54:21.576Z,3.77
2019-05-26T11:56:48.698Z,3.10
2019-05-26T11:59:15.752Z,2.60
2019-05-26T12:01:43.001Z,3.45
2019-05-26T12:04:09.892Z,6.70
2019-05-26T12:06:37.021Z,5.03
2019-05-26T12:09:04.943Z,4.80
2019-05-26T12:11:31.857Z,5.90
2019-05-26T12:13:58.819Z,2.47
2019-05-26T12:16:28.838Z,3.52
2019-05-26T12:18:54.858Z,3.45
2019-05-26T12:21:22.141Z,3.20
2019-05-26T12:23:48.946Z,3.00
2019-05-26T12:26:15.833Z,4.22
2019-05-26T12:28:42.737Z,3.75
2019-05-26T12:31:09.749Z,2.95
2019-05-26T12:33:41.926Z,3.60
2019-05-26T12:36:08.813Z,3.25
2019-05-26T12:38:50.287Z,3.77
2019-05-26T12:41:18.404Z,3.58
2019-05-26T12:43:45.490Z,4.25
2019-05-26T12:46:12.391Z,7.40
2019-05-26T12:48:39.591Z,3.65
2019-05-26T12:51:07.757Z,3.67
2019-05-26T12:53:34.727Z,3.47
2019-05-26T12:56:02.533Z,3.02
2019-05-26T12:58:29.735Z,2.47
2019-05-26T13:03:46.310Z,2.60
2019-05-26T13:06:13.263Z,3.02
2019-05-26T13:08:45.146Z,3.10
2019-05-26T13:11:13.641Z,2.37
2019-05-26T13:19:24.981Z,2.72
2019-05-26T13:21:52.352Z,4.28
2019-05-26T13:24:20.209Z,2.58
2019-05-26T13:29:41.509Z,5.10
2019-05-26T13:32:10.585Z,3.37
2019-05-26T13:34:39.036Z,2.42
2019-05-26T13:37:07.043Z,3.55
2019-05-26T13:45:22.365Z,2.37
2019-05-26T13:47:44.096Z,4.10
2019-05-26T13:50:11.046Z,2.80
2019-05-26T13:52:38.183Z,2.10
2019-05-26T13:57:56.257Z,2.90
2019-05-26T14:00:23.132Z,2.98
2019-05-26T14:02:50.397Z,2.45
2019-05-26T14:05:17.415Z,3.12
2019-05-26T14:07:45.090Z,2.37
2019-05-26T14:10:12.475Z,2.70
2019-05-26T14:12:41.055Z,1.92
2019-05-26T14:15:08.714Z,2.30
2019-05-26T14:20:27.226Z,3.15
2019-05-26T14:22:55.651Z,2.08
2019-05-26T14:25:22.519Z,2.52
2019-05-26T14:27:49.377Z,2.65
2019-05-26T14:30:16.349Z,3.27
2019-05-26T14:32:43.311Z,2.60
2019-05-26T14:35:10.757Z,2.52
2019-05-26T14:37:37.748Z,3.12
2019-05-26T14:40:05.198Z,2.77
2019-05-26T14:42:32.413Z,2.30
2019-05-26T14:45:03.758Z,1.80
2019-05-26T14:47:29.157Z,2.17
2019-05-26T14:49:56.722Z,4.05
2019-05-26T14:52:25.663Z,2.95
2019-05-26T14:54:52.887Z,2.40
2019-05-26T14:57:19.989Z,3.65
2019-05-26T15:02:36.530Z,2.37
2019-05-26T15:05:03.920Z,1.65
2019-05-26T15:07:30.937Z,2.55
2019-05-26T15:09:58.968Z,3.62
2019-05-26T15:18:08.820Z,2.42
2019-05-26T15:20:36.085Z,1.87
2019-05-26T15:23:04.872Z,1.52
2019-05-26T15:25:32.296Z,1.35
2019-05-26T15:27:59.804Z,2.27
2019-05-26T15:30:27.258Z,1.45
2019-05-26T15:32:55.580Z,1.77
2019-05-26T15:35:22.812Z,2.45
2019-05-26T15:37:50.432Z,3.20
2019-05-26T15:40:17.715Z,1.85
2019-05-26T15:42:44.436Z,1.25
2019-05-26T15:45:12.338Z,1.77
2019-05-26T15:47:39.622Z,1.82
2019-05-26T15:50:06.510Z,1.47
2019-05-26T15:52:33.550Z,2.35
2019-05-26T15:55:01.949Z,1.72
2019-05-26T15:57:29.911Z,1.45
2019-05-26T15:59:56.984Z,1.30
2019-05-26T16:02:24.374Z,1.50
2019-05-26T16:04:51.573Z,1.55
2019-05-26T16:07:18.493Z,1.90
2019-05-26T16:09:45.733Z,1.50
2019-05-26T16:12:12.931Z,1.40
2019-05-26T16:14:42.977Z,2.37
2019-05-26T16:17:11.009Z,2.92
2019-05-26T16:19:38.398Z,1.25
2019-05-26T16:22:05.919Z,1.80
2019-05-26T16:24:33.351Z,1.95
2019-05-26T16:27:17.812Z,3.45
2019-05-26T16:29:31.611Z,1.45
2019-05-26T16:32:00.651Z,1.05
2019-05-26T16:34:27.569Z,2.37
2019-05-26T16:36:54.820Z,2.77
2019-05-26T16:39:36.128Z,2.52
2019-05-26T16:41:50.281Z,1.65
2019-05-26T16:44:17.531Z,0.95
2019-05-26T16:46:56.005Z,1.47
2019-05-26T16:49:13.588Z,0.78
2019-05-26T16:51:41.878Z,1.20
2019-05-26T16:54:09.163Z,1.10
2019-05-26T16:56:36.375Z,1.07
2019-05-26T16:59:03.852Z,0.93
2019-05-26T17:01:31.018Z,0.95
2019-05-26T17:04:01.356Z,3.00
2019-05-26T17:06:28.336Z,1.67
2019-05-26T17:08:55.485Z,0.75
2019-05-26T17:11:22.552Z,0.80
2019-05-26T17:13:51.200Z,0.70
2019-05-26T17:16:18.103Z,0.88
2019-05-26T17:18:45.969Z,0.82
2019-05-26T17:21:14.928Z,1.45
2019-05-26T17:23:42.047Z,0.98
2019-05-26T17:26:09.481Z,4.37
2019-05-26T17:28:36.627Z,1.05
2019-05-26T17:31:04.506Z,0.90
2019-05-26T17:33:31.766Z,2.08
2019-05-26T17:35:58.555Z,0.93
2019-05-26T17:38:26.269Z,1.22
2019-05-26T17:40:53.529Z,1.32
2019-05-26T17:43:20.783Z,1.47
2019-05-26T17:45:47.864Z,1.17
2019-05-26T17:48:14.663Z,2.58
2019-05-26T17:50:41.541Z,3.90
2019-05-26T17:53:08.511Z,1.12
2019-05-26T17:55:39.818Z,0.80
2019-05-26T17:58:06.856Z,1.27
2019-05-26T18:00:34.908Z,2.75
2019-05-26T18:03:02.204Z,2.37
2019-05-26T18:05:28.988Z,1.02
2019-05-26T18:07:56.092Z,2.45
2019-05-26T18:10:23.163Z,2.47
2019-05-26T18:12:50.764Z,1.55
2019-05-26T18:15:17.974Z,2.00
2019-05-26T18:17:47.443Z,1.72
2019-05-26T18:23:04.026Z,2.90
2019-05-26T18:25:38.209Z,1.92
2019-05-26T18:28:05.252Z,1.80
2019-05-26T18:30:34.576Z,2.02
2019-05-26T18:33:02.326Z,2.17
2019-05-26T18:35:29.950Z,1.70
2019-05-26T18:37:57.769Z,4.20
2019-05-26T18:40:28.943Z,3.70
2019-05-26T18:42:56.177Z,2.33
2019-05-26T18:45:23.015Z,2.55
2019-05-26T18:48:02.382Z,2.55
2019-05-26T18:50:19.662Z,2.47
2019-05-26T18:52:46.575Z,1.52
2019-05-26T18:55:14.794Z,1.95
2019-05-26T18:57:44.054Z,2.37
2019-05-26T19:00:11.638Z,2.42
2019-05-26T19:02:39.107Z,2.62
2019-05-26T19:05:07.956Z,3.58
2019-05-26T19:07:35.312Z,2.55
2019-05-26T19:10:02.947Z,2.10
2019-05-26T19:12:30.545Z,3.08
2019-05-26T19:14:57.878Z,1.95
2019-05-26T19:17:26.923Z,1.60
2019-05-26T19:19:55.075Z,2.02
2019-05-26T19:22:22.369Z,2.60
2019-05-26T19:24:49.391Z,1.87
2019-05-26T19:27:19.345Z,3.42
2019-05-26T19:29:46.538Z,1.50
2019-05-26T19:32:14.844Z,4.53
2019-05-26T19:34:43.512Z,2.25
2019-05-26T19:37:11.386Z,2.05
2019-05-26T19:39:38.933Z,2.22
2019-05-26T19:42:07.200Z,2.75
2019-05-26T19:44:34.941Z,1.40
2019-05-26T19:47:02.765Z,1.82
2019-05-26T19:49:30.861Z,1.85
2019-05-26T19:51:57.635Z,2.30
2019-05-26T19:54:24.255Z,1.60
2019-05-26T19:56:51.156Z,1.75
2019-05-26T19:59:17.730Z,1.40
2019-05-26T20:01:44.283Z,1.90
2019-05-26T20:04:10.853Z,2.42
2019-05-26T20:06:37.792Z,1.67
2019-05-26T20:09:04.679Z,1.67
2019-05-26T20:11:31.298Z,1.75
2019-05-26T20:13:57.979Z,1.87
2019-05-26T20:16:24.646Z,2.22
2019-05-26T20:18:51.994Z,1.77
2019-05-26T20:21:19.004Z,2.02
2019-05-26T20:23:45.885Z,1.57
2019-05-26T20:26:12.557Z,1.62
2019-05-26T20:28:39.205Z,1.57
2019-05-26T20:31:05.818Z,1.62
2019-05-26T20:33:32.374Z,2.15
2019-05-26T20:35:59.013Z,1.82
2019-05-26T20:38:25.885Z,1.40
2019-05-26T20:40:52.735Z,2.47
2019-05-26T20:43:19.388Z,1.72
2019-05-26T20:45:46.242Z,1.42
2019-05-26T20:48:12.992Z,2.60
2019-05-26T20:50:39.700Z,1.60
2019-05-26T20:53:06.404Z,2.27
2019-05-26T20:55:33.219Z,1.72
2019-05-26T20:58:00.017Z,1.95
2019-05-26T21:00:26.687Z,1.75
2019-05-26T21:02:53.301Z,2.00
2019-05-26T21:05:20.111Z,1.85
2019-05-26T21:07:47.236Z,1.90
2019-05-26T21:10:13.868Z,1.82
2019-05-26T21:12:40.592Z,2.17
2019-05-26T21:15:07.225Z,1.80
2019-05-26T21:17:33.859Z,2.03
2019-05-26T21:20:00.497Z,1.25
2019-05-26T21:22:27.087Z,1.42
2019-05-26T21:24:53.663Z,2.17
2019-05-26T21:27:20.279Z,1.57
2019-05-26T21:29:46.887Z,1.40
2019-05-26T21:32:13.613Z,2.58
2019-05-26T21:34:40.242Z,1.55
2019-05-26T21:37:06.868Z,1.90
2019-05-26T21:39:33.464Z,1.77
2019-05-26T21:42:00.346Z,1.60
2019-05-26T21:44:26.975Z,1.57
2019-05-26T21:46:53.616Z,1.70
2019-05-26T21:49:20.411Z,1.70
2019-05-26T21:51:47.041Z,1.40
2019-05-26T21:54:13.620Z,2.27
2019-05-26T21:56:40.291Z,2.60
2019-05-26T21:59:06.984Z,1.97
2019-05-26T22:01:33.581Z,1.77
2019-05-26T22:04:00.172Z,1.82
2019-05-26T22:06:26.773Z,1.73
2019-05-26T22:08:53.763Z,1.57
2019-05-26T22:11:20.463Z,2.43
2019-05-26T22:13:49.223Z,3.07
2019-05-26T22:16:17.685Z,2.20
2019-05-26T22:18:46.196Z,1.87
2019-05-26T22:21:14.744Z,1.90
2019-05-26T22:23:43.181Z,1.70
2019-05-26T22:26:11.951Z,2.02
2019-05-26T22:28:40.436Z,2.20
2019-05-26T22:31:08.891Z,3.33
2019-05-26T22:33:36.163Z,1.60
2019-05-26T22:36:04.624Z,2.25
2019-05-26T22:38:33.078Z,2.35
2019-05-26T22:41:00.447Z,1.52
2019-05-26T22:43:28.913Z,2.72
2019-05-26T22:45:57.426Z,1.90
2019-05-26T22:48:24.613Z,2.15
2019-05-26T22:50:51.803Z,2.17
2019-05-26T22:53:20.583Z,2.13
2019-05-26T22:55:49.412Z,2.12
2019-05-26T22:58:16.743Z,1.87
2019-05-26T23:00:44.248Z,2.87
2019-05-26T23:03:11.125Z,2.97
2019-05-26T23:05:37.924Z,1.95
2019-05-26T23:08:04.674Z,2.13
2019-05-26T23:10:31.276Z,2.80
2019-05-26T23:12:57.886Z,3.25
2019-05-26T23:15:24.481Z,2.87
2019-05-26T23:17:51.086Z,2.22
2019-05-26T23:20:17.737Z,3.17
2019-05-26T23:22:44.301Z,3.42
2019-05-26T23:25:11.136Z,3.53
2019-05-26T23:27:37.751Z,2.53
2019-05-26T23:30:04.319Z,2.20
2019-05-26T23:32:30.991Z,2.90
2019-05-26T23:34:57.612Z,3.70
2019-05-26T23:37:24.231Z,2.40
2019-05-26T23:39:50.804Z,4.25
2019-05-26T23:42:17.674Z,2.73
2019-05-26T23:44:44.244Z,2.60
2019-05-26T23:47:11.383Z,2.15
2019-05-26T23:49:38.007Z,3.75
2019-05-26T23:52:04.648Z,4.83
2019-05-26T23:54:31.203Z,2.33
2019-05-26T23:56:57.802Z,2.77
2019-05-26T23:59:24.389Z,2.90
