createdAt,value
2022-12-29T00:01:12.720Z,4.80
2022-12-29T00:03:39.196Z,5.03
2022-12-29T00:06:05.567Z,5.20
2022-12-29T00:08:31.869Z,5.48
2022-12-29T00:10:58.164Z,5.46
2022-12-29T00:13:24.413Z,5.23
2022-12-29T00:15:50.684Z,5.44
2022-12-29T00:18:16.948Z,5.77
2022-12-29T00:20:44.328Z,5.62
2022-12-29T00:23:10.597Z,5.64
2022-12-29T00:25:36.897Z,5.52
2022-12-29T00:28:07.139Z,5.39
2022-12-29T00:30:34.113Z,5.55
2022-12-29T00:33:00.420Z,5.71
2022-12-29T00:35:26.677Z,5.79
2022-12-29T00:37:52.941Z,5.56
2022-12-29T00:40:19.205Z,5.49
2022-12-29T00:42:45.479Z,5.50
2022-12-29T00:45:11.736Z,5.53
2022-12-29T00:47:37.980Z,5.66
2022-12-29T00:50:04.270Z,5.56
2022-12-29T00:52:30.536Z,5.47
2022-12-29T00:54:56.800Z,5.61
2022-12-29T00:57:23.065Z,5.48
2022-12-29T00:59:49.340Z,5.73
2022-12-29T01:02:15.768Z,5.39
2022-12-29T01:04:42.117Z,5.10
2022-12-29T01:07:08.395Z,5.14
2022-12-29T01:09:34.684Z,5.06
2022-12-29T01:12:00.939Z,4.85
2022-12-29T01:14:27.207Z,5.37
2022-12-29T01:16:53.620Z,5.22
2022-12-29T01:19:19.994Z,5.07
2022-12-29T01:21:46.275Z,5.11
2022-12-29T01:24:12.536Z,5.02
2022-12-29T01:26:38.890Z,4.92
2022-12-29T01:29:05.138Z,5.03
2022-12-29T01:31:31.459Z,5.09
2022-12-29T01:33:57.821Z,5.43
2022-12-29T01:36:24.102Z,4.83
2022-12-29T01:38:50.367Z,4.66
2022-12-29T01:41:16.652Z,5.11
2022-12-29T01:43:43.556Z,4.95
2022-12-29T01:46:09.869Z,4.49
2022-12-29T01:48:36.208Z,4.67
2022-12-29T01:51:02.462Z,4.62
2022-12-29T01:53:28.713Z,4.75
2022-12-29T01:55:54.961Z,4.68
2022-12-29T01:58:21.240Z,4.82
2022-12-29T02:00:47.555Z,4.88
2022-12-29T02:03:13.909Z,4.55
2022-12-29T02:05:40.583Z,4.71
2022-12-29T02:08:06.871Z,4.58
2022-12-29T02:10:33.123Z,4.59
2022-12-29T02:13:00.051Z,4.49
2022-12-29T02:15:26.347Z,4.47
2022-12-29T02:17:52.608Z,4.55
2022-12-29T02:20:18.887Z,4.54
2022-12-29T02:22:45.161Z,4.22
2022-12-29T02:25:11.430Z,4.39
2022-12-29T02:27:37.692Z,4.56
2022-12-29T02:30:03.985Z,4.53
2022-12-29T02:32:30.254Z,4.39
2022-12-29T02:34:56.502Z,4.20
2022-12-29T02:37:22.772Z,3.73
2022-12-29T02:39:49.021Z,4.28
2022-12-29T02:42:15.260Z,4.21
2022-12-29T02:44:41.530Z,3.86
2022-12-29T02:47:07.781Z,4.03
2022-12-29T02:49:34.103Z,4.01
2022-12-29T02:52:00.398Z,3.85
2022-12-29T02:54:26.692Z,4.18
2022-12-29T02:56:52.983Z,3.96
2022-12-29T02:59:19.240Z,4.03
2022-12-29T03:01:45.574Z,4.23
2022-12-29T03:04:11.909Z,4.21
2022-12-29T03:06:38.176Z,3.82
2022-12-29T03:09:04.446Z,3.93
2022-12-29T03:11:30.718Z,4.29
2022-12-29T03:13:57.069Z,3.77
2022-12-29T03:16:23.356Z,3.12
2022-12-29T03:18:49.608Z,3.05
2022-12-29T03:21:15.851Z,2.84
2022-12-29T03:23:42.100Z,3.13
2022-12-29T03:26:08.349Z,3.25
2022-12-29T03:28:34.594Z,3.33
2022-12-29T03:31:00.879Z,3.21
2022-12-29T03:33:27.181Z,3.11
2022-12-29T03:35:53.436Z,2.99
2022-12-29T03:38:19.702Z,2.95
2022-12-29T03:40:46.044Z,2.84
2022-12-29T03:43:12.312Z,3.12
2022-12-29T03:45:38.584Z,2.89
2022-12-29T03:48:04.853Z,3.15
2022-12-29T03:50:31.123Z,2.99
2022-12-29T03:52:57.404Z,3.40
2022-12-29T03:55:23.661Z,3.13
2022-12-29T03:57:49.916Z,3.08
2022-12-29T04:00:16.165Z,3.22
2022-12-29T04:02:44.798Z,2.96
2022-12-29T04:05:11.207Z,3.16
2022-12-29T04:07:37.458Z,3.43
2022-12-29T04:10:03.702Z,3.28
2022-12-29T04:12:29.965Z,3.35
2022-12-29T04:14:56.243Z,3.34
2022-12-29T04:17:22.493Z,3.40
2022-12-29T04:19:48.766Z,3.78
2022-12-29T04:22:15.097Z,3.65
2022-12-29T04:24:41.363Z,3.40
2022-12-29T04:27:07.601Z,2.75
2022-12-29T04:29:33.961Z,2.76
2022-12-29T04:32:00.527Z,2.62
2022-12-29T04:34:26.782Z,2.96
2022-12-29T04:36:53.051Z,3.92
2022-12-29T04:39:19.355Z,3.78
2022-12-29T04:41:45.602Z,3.99
2022-12-29T04:44:11.880Z,4.19
2022-12-29T04:46:38.172Z,4.00
2022-12-29T04:49:04.437Z,3.84
2022-12-29T04:51:30.723Z,4.16
2022-12-29T04:53:57.060Z,4.18
2022-12-29T04:56:23.328Z,4.06
2022-12-29T04:58:49.593Z,4.02
2022-12-29T05:01:15.920Z,4.20
2022-12-29T05:03:42.362Z,4.31
2022-12-29T05:06:08.745Z,3.98
2022-12-29T05:08:35.174Z,3.95
2022-12-29T05:11:01.469Z,4.05
2022-12-29T05:13:27.734Z,3.89
2022-12-29T05:15:54.084Z,4.16
2022-12-29T05:18:20.433Z,4.16
2022-12-29T05:20:46.800Z,3.83
2022-12-29T05:23:13.126Z,4.03
2022-12-29T05:25:39.375Z,4.25
2022-12-29T05:28:05.654Z,4.43
2022-12-29T05:30:31.919Z,4.20
2022-12-29T05:32:58.172Z,4.14
2022-12-29T05:35:25.492Z,4.22
2022-12-29T05:37:51.764Z,4.19
2022-12-29T05:40:18.025Z,3.99
2022-12-29T05:42:44.758Z,4.02
2022-12-29T05:45:11.008Z,3.92
2022-12-29T05:47:37.271Z,4.05
2022-12-29T05:50:03.604Z,4.02
2022-12-29T05:52:29.908Z,4.58
2022-12-29T05:54:56.230Z,4.39
2022-12-29T05:57:22.536Z,4.53
2022-12-29T05:59:48.798Z,4.09
2022-12-29T06:02:15.217Z,4.19
2022-12-29T06:04:41.553Z,4.40
2022-12-29T06:07:07.797Z,4.19
2022-12-29T06:09:34.036Z,4.56
2022-12-29T06:12:00.296Z,4.67
2022-12-29T06:14:26.566Z,4.02
2022-12-29T06:16:52.870Z,3.98
2022-12-29T06:19:19.328Z,3.71
2022-12-29T06:21:45.580Z,3.50
2022-12-29T06:24:11.852Z,3.31
2022-12-29T06:26:38.135Z,3.09
2022-12-29T06:29:04.376Z,3.00
2022-12-29T06:31:30.669Z,2.79
2022-12-29T06:33:56.945Z,2.99
2022-12-29T06:36:23.208Z,3.05
2022-12-29T06:38:49.485Z,3.29
2022-12-29T06:41:15.748Z,3.32
2022-12-29T06:43:42.035Z,3.45
2022-12-29T06:46:08.384Z,3.47
2022-12-29T06:48:34.680Z,3.39
2022-12-29T06:51:00.938Z,3.50
2022-12-29T06:53:27.221Z,3.48
2022-12-29T06:55:53.470Z,3.14
2022-12-29T06:58:19.742Z,3.13
2022-12-29T07:00:46.113Z,4.74
2022-12-29T07:03:12.417Z,2.98
2022-12-29T07:05:38.692Z,2.95
2022-12-29T07:08:05.008Z,2.80
2022-12-29T07:10:31.291Z,2.38
2022-12-29T07:12:57.578Z,2.45
2022-12-29T07:15:23.867Z,2.80
2022-12-29T07:17:50.141Z,2.49
2022-12-29T07:20:17.768Z,2.56
2022-12-29T07:22:46.948Z,2.67
2022-12-29T07:25:13.264Z,2.82
2022-12-29T07:27:39.552Z,2.81
2022-12-29T07:30:05.816Z,3.16
2022-12-29T07:32:32.069Z,3.15
2022-12-29T07:34:58.328Z,2.95
2022-12-29T07:37:24.594Z,3.04
2022-12-29T07:39:50.864Z,3.94
2022-12-29T07:42:17.129Z,3.16
2022-12-29T07:44:43.889Z,2.72
2022-12-29T07:47:10.198Z,2.63
2022-12-29T07:49:36.494Z,2.75
2022-12-29T07:52:02.770Z,2.84
2022-12-29T07:54:29.034Z,2.62
2022-12-29T07:56:55.337Z,2.57
2022-12-29T07:59:21.610Z,2.65
2022-12-29T08:01:47.965Z,2.42
2022-12-29T08:04:14.334Z,2.62
2022-12-29T08:06:40.630Z,2.46
2022-12-29T08:09:16.517Z,2.29
2022-12-29T08:11:44.460Z,2.52
2022-12-29T08:14:10.745Z,2.39
2022-12-29T08:16:37.032Z,2.37
2022-12-29T08:19:03.333Z,2.46
2022-12-29T08:21:29.617Z,2.48
2022-12-29T08:23:55.874Z,2.53
2022-12-29T08:26:22.148Z,2.21
2022-12-29T08:28:48.401Z,2.09
2022-12-29T08:31:14.731Z,2.15
2022-12-29T08:33:41.025Z,2.31
2022-12-29T08:36:07.299Z,2.12
2022-12-29T08:38:33.545Z,3.08
2022-12-29T08:40:59.828Z,2.77
2022-12-29T08:43:26.119Z,3.02
2022-12-29T08:45:52.817Z,3.23
2022-12-29T08:48:19.103Z,2.37
2022-12-29T08:50:45.376Z,2.66
2022-12-29T08:53:11.629Z,2.12
2022-12-29T08:55:37.901Z,2.26
2022-12-29T08:58:04.173Z,2.29
2022-12-29T09:00:30.452Z,2.60
2022-12-29T09:02:56.989Z,3.04
2022-12-29T09:05:23.351Z,2.76
2022-12-29T09:07:49.800Z,2.38
2022-12-29T09:10:16.145Z,2.32
2022-12-29T09:12:42.473Z,2.67
2022-12-29T09:15:08.863Z,7.75
2022-12-29T09:17:35.129Z,11.68
2022-12-29T09:20:01.417Z,28.39
2022-12-29T09:22:27.703Z,17.59
2022-12-29T09:24:53.951Z,4.75
2022-12-29T09:27:20.209Z,5.51
2022-12-29T09:29:46.473Z,3.87
2022-12-29T09:32:18.221Z,3.40
2022-12-29T09:34:44.935Z,3.27
2022-12-29T09:37:11.251Z,3.15
2022-12-29T09:39:37.542Z,2.67
2022-12-29T09:42:03.811Z,2.75
2022-12-29T09:44:30.092Z,2.64
2022-12-29T09:46:56.489Z,3.05
2022-12-29T09:49:22.869Z,3.25
2022-12-29T09:51:49.495Z,2.88
2022-12-29T09:54:15.805Z,2.34
2022-12-29T09:56:42.078Z,2.47
2022-12-29T09:59:08.358Z,2.34
2022-12-29T10:01:34.858Z,2.31
2022-12-29T10:04:01.284Z,2.29
2022-12-29T10:06:27.551Z,2.39
2022-12-29T10:08:53.865Z,2.54
2022-12-29T10:11:20.140Z,2.30
2022-12-29T10:13:46.445Z,2.39
2022-12-29T10:16:12.725Z,2.31
2022-12-29T10:18:39.034Z,2.33
2022-12-29T10:21:05.331Z,2.36
2022-12-29T10:23:31.576Z,2.52
2022-12-29T10:25:57.843Z,2.88
2022-12-29T10:28:24.174Z,2.66
2022-12-29T10:30:50.441Z,2.55
2022-12-29T10:33:16.697Z,2.52
2022-12-29T10:35:42.976Z,2.96
2022-12-29T10:38:09.245Z,3.12
2022-12-29T10:40:35.528Z,2.57
2022-12-29T10:43:01.808Z,2.28
2022-12-29T10:45:28.222Z,2.33
2022-12-29T10:47:54.531Z,2.53
2022-12-29T10:50:20.903Z,2.47
2022-12-29T10:52:47.211Z,2.48
2022-12-29T10:55:13.497Z,2.50
2022-12-29T10:57:39.797Z,2.43
2022-12-29T11:00:06.059Z,2.47
2022-12-29T11:02:32.384Z,2.55
2022-12-29T11:04:58.756Z,2.53
2022-12-29T11:07:27.404Z,2.55
2022-12-29T11:09:53.997Z,2.66
2022-12-29T11:12:20.291Z,2.32
2022-12-29T11:14:46.555Z,2.46
2022-12-29T11:17:12.827Z,2.56
2022-12-29T11:19:41.150Z,2.26
2022-12-29T11:22:07.601Z,2.05
2022-12-29T11:24:33.941Z,2.20
2022-12-29T11:27:00.231Z,2.17
2022-12-29T11:29:26.531Z,2.18
2022-12-29T11:31:52.894Z,2.22
2022-12-29T11:34:19.224Z,2.12
2022-12-29T11:36:45.633Z,2.27
2022-12-29T11:39:14.078Z,2.22
2022-12-29T11:41:40.548Z,2.23
2022-12-29T11:44:06.830Z,2.21
2022-12-29T11:46:33.096Z,2.77
2022-12-29T11:49:00.037Z,2.73
2022-12-29T11:51:26.375Z,2.34
2022-12-29T11:53:52.663Z,2.21
2022-12-29T11:56:19.093Z,2.17
2022-12-29T11:58:45.329Z,2.38
2022-12-29T12:01:11.630Z,2.49
2022-12-29T12:03:38.096Z,2.23
2022-12-29T12:06:04.430Z,2.26
2022-12-29T12:08:30.714Z,2.38
2022-12-29T12:10:56.980Z,3.47
2022-12-29T12:13:23.289Z,2.91
2022-12-29T12:15:54.427Z,2.72
2022-12-29T12:18:22.791Z,2.73
2022-12-29T12:20:50.359Z,2.63
2022-12-29T12:23:16.694Z,2.73
2022-12-29T12:25:42.967Z,3.07
2022-12-29T12:28:09.257Z,3.10
2022-12-29T12:30:35.600Z,3.18
2022-12-29T12:33:01.920Z,3.04
2022-12-29T12:35:28.203Z,3.03
2022-12-29T12:37:54.468Z,2.86
2022-12-29T12:40:20.734Z,2.26
2022-12-29T12:42:46.985Z,2.45
2022-12-29T12:45:13.298Z,2.52
2022-12-29T12:47:39.625Z,2.04
2022-12-29T12:50:05.924Z,6.74
2022-12-29T12:52:32.209Z,2.22
2022-12-29T12:54:58.517Z,1.98
2022-12-29T12:57:24.831Z,1.98
2022-12-29T12:59:51.095Z,2.23
2022-12-29T13:02:17.525Z,2.01
2022-12-29T13:04:44.053Z,2.30
2022-12-29T13:07:10.403Z,2.25
2022-12-29T13:09:36.657Z,2.17
2022-12-29T13:12:03.005Z,2.40
2022-12-29T13:14:29.330Z,2.39
2022-12-29T13:16:55.620Z,2.38
2022-12-29T13:19:21.906Z,2.48
2022-12-29T13:21:57.427Z,2.44
2022-12-29T13:24:26.577Z,4.14
2022-12-29T13:26:52.854Z,4.83
2022-12-29T13:29:19.128Z,5.44
2022-12-29T13:31:45.496Z,8.89
2022-12-29T13:34:11.961Z,6.35
2022-12-29T13:36:38.229Z,4.24
2022-12-29T13:39:04.527Z,5.16
2022-12-29T13:41:30.833Z,4.17
2022-12-29T13:43:57.116Z,3.71
2022-12-29T13:46:23.438Z,2.96
2022-12-29T13:48:49.760Z,3.37
2022-12-29T13:51:16.055Z,2.89
2022-12-29T13:53:42.394Z,2.34
2022-12-29T13:56:08.674Z,2.31
2022-12-29T13:58:34.988Z,2.40
2022-12-29T14:01:01.274Z,2.46
2022-12-29T14:03:30.623Z,2.33
2022-12-29T14:05:57.393Z,2.18
2022-12-29T14:08:27.823Z,2.29
2022-12-29T14:10:57.593Z,2.41
2022-12-29T14:13:30.794Z,2.17
2022-12-29T14:16:03.473Z,2.33
2022-12-29T14:18:33.349Z,2.35
2022-12-29T14:21:00.121Z,2.69
2022-12-29T14:23:35.982Z,2.57
2022-12-29T14:26:02.456Z,3.41
2022-12-29T14:28:28.774Z,4.34
2022-12-29T14:30:55.047Z,3.44
2022-12-29T14:33:21.345Z,2.60
2022-12-29T14:35:47.625Z,2.76
2022-12-29T14:38:13.867Z,3.02
2022-12-29T14:40:40.114Z,2.75
2022-12-29T14:43:06.404Z,2.67
2022-12-29T14:45:32.676Z,2.63
2022-12-29T14:47:58.976Z,2.87
2022-12-29T14:50:25.217Z,2.87
2022-12-29T14:52:54.047Z,2.66
2022-12-29T14:55:22.987Z,2.98
2022-12-29T14:57:49.226Z,2.83
2022-12-29T15:00:15.508Z,2.67
2022-12-29T15:02:41.845Z,2.86
2022-12-29T15:05:08.200Z,2.66
2022-12-29T15:07:34.475Z,2.74
2022-12-29T15:10:00.740Z,2.73
2022-12-29T15:12:27.008Z,2.73
2022-12-29T15:14:53.268Z,2.69
2022-12-29T15:17:19.556Z,2.68
2022-12-29T15:19:45.851Z,2.94
2022-12-29T15:22:12.151Z,2.77
2022-12-29T15:24:42.705Z,2.99
2022-12-29T15:27:09.268Z,2.98
2022-12-29T15:29:35.549Z,3.00
2022-12-29T15:32:01.911Z,3.07
2022-12-29T15:34:28.272Z,3.14
2022-12-29T15:36:54.556Z,3.19
2022-12-29T15:39:20.820Z,3.16
2022-12-29T15:41:47.094Z,3.23
2022-12-29T15:44:13.364Z,3.20
2022-12-29T15:46:39.661Z,3.07
2022-12-29T15:49:05.928Z,3.11
2022-12-29T15:51:32.180Z,3.17
2022-12-29T15:53:58.461Z,3.27
2022-12-29T15:56:24.750Z,3.35
2022-12-29T15:58:51.134Z,3.14
2022-12-29T16:01:17.463Z,3.42
2022-12-29T16:03:43.806Z,3.40
2022-12-29T16:06:10.114Z,3.54
2022-12-29T16:08:36.390Z,3.58
2022-12-29T16:11:02.866Z,3.50
2022-12-29T16:13:29.148Z,3.26
2022-12-29T16:15:55.419Z,3.83
2022-12-29T16:18:21.691Z,3.69
2022-12-29T16:20:47.955Z,4.67
2022-12-29T16:23:14.205Z,5.50
2022-12-29T16:25:40.505Z,5.71
2022-12-29T16:28:06.756Z,6.86
2022-12-29T16:30:34.113Z,7.03
2022-12-29T16:33:00.729Z,5.98
2022-12-29T16:35:26.992Z,5.41
2022-12-29T16:37:53.278Z,5.06
2022-12-29T16:40:19.611Z,5.59
2022-12-29T16:42:51.000Z,5.54
2022-12-29T16:45:18.367Z,6.45
2022-12-29T16:47:44.631Z,5.84
2022-12-29T16:50:10.889Z,5.60
2022-12-29T16:52:37.165Z,5.24
2022-12-29T16:55:03.463Z,5.84
2022-12-29T16:57:29.757Z,6.39
2022-12-29T16:59:56.032Z,6.66
2022-12-29T17:02:22.412Z,6.45
2022-12-29T17:04:48.834Z,6.50
2022-12-29T17:07:15.120Z,7.15
2022-12-29T17:09:41.370Z,6.69
2022-12-29T17:12:11.343Z,7.37
2022-12-29T17:14:38.006Z,7.26
2022-12-29T17:17:04.271Z,7.54
2022-12-29T17:19:30.521Z,8.77
2022-12-29T17:21:56.793Z,10.03
2022-12-29T17:24:23.068Z,13.13
2022-12-29T17:26:49.325Z,14.19
2022-12-29T17:29:15.595Z,12.46
2022-12-29T17:31:41.943Z,10.84
2022-12-29T17:34:08.256Z,8.97
2022-12-29T17:36:34.547Z,7.36
2022-12-29T17:39:00.803Z,6.83
2022-12-29T17:41:27.090Z,6.76
2022-12-29T17:43:53.355Z,6.75
2022-12-29T17:46:19.653Z,7.59
2022-12-29T17:48:53.156Z,7.58
2022-12-29T17:51:20.009Z,7.71
2022-12-29T17:53:46.285Z,8.35
2022-12-29T17:56:12.563Z,8.72
2022-12-29T17:58:38.831Z,8.62
2022-12-29T18:01:05.076Z,8.96
2022-12-29T18:03:31.436Z,8.88
2022-12-29T18:05:57.789Z,8.99
2022-12-29T18:08:24.059Z,8.66
2022-12-29T18:10:50.343Z,12.23
2022-12-29T18:13:16.653Z,93.30
2022-12-29T18:15:42.964Z,47.16
2022-12-29T18:18:09.291Z,77.15
2022-12-29T18:20:35.562Z,93.20
2022-12-29T18:23:01.813Z,24.97
2022-12-29T18:25:28.144Z,8.98
2022-12-29T18:27:54.392Z,8.37
2022-12-29T18:30:20.813Z,8.24
2022-12-29T18:32:47.083Z,6.67
2022-12-29T18:35:13.337Z,5.78
2022-12-29T18:37:39.618Z,5.95
2022-12-29T18:40:05.889Z,5.95
2022-12-29T18:42:32.138Z,6.24
2022-12-29T18:44:58.449Z,6.37
2022-12-29T18:47:24.723Z,6.12
2022-12-29T18:49:50.979Z,6.55
2022-12-29T18:52:17.287Z,7.56
2022-12-29T18:54:43.564Z,8.90
2022-12-29T18:57:09.843Z,9.44
2022-12-29T18:59:36.086Z,10.06
2022-12-29T19:02:02.408Z,10.03
2022-12-29T19:04:28.666Z,10.16
2022-12-29T19:06:54.905Z,10.13
2022-12-29T19:09:21.267Z,11.13
2022-12-29T19:11:47.551Z,9.63
2022-12-29T19:14:13.797Z,7.92
2022-12-29T19:16:40.125Z,7.70
2022-12-29T19:19:10.062Z,6.87
2022-12-29T19:21:36.417Z,10.81
2022-12-29T19:24:02.688Z,11.22
2022-12-29T19:26:28.959Z,9.05
2022-12-29T19:28:55.217Z,7.61
2022-12-29T19:31:21.600Z,7.49
2022-12-29T19:33:47.906Z,7.70
2022-12-29T19:36:14.194Z,6.70
2022-12-29T19:38:40.444Z,7.49
2022-12-29T19:41:06.721Z,9.19
2022-12-29T19:43:33.004Z,10.32
2022-12-29T19:45:59.267Z,11.67
2022-12-29T19:48:25.544Z,11.60
2022-12-29T19:50:51.832Z,11.61
2022-12-29T19:53:18.080Z,9.84
2022-12-29T19:55:44.360Z,9.20
2022-12-29T19:58:10.624Z,9.04
2022-12-29T20:00:36.907Z,8.09
2022-12-29T20:03:03.266Z,7.48
2022-12-29T20:05:29.604Z,7.58
2022-12-29T20:07:55.863Z,6.38
2022-12-29T20:10:22.144Z,5.89
2022-12-29T20:12:48.452Z,5.79
2022-12-29T20:15:14.736Z,5.35
2022-12-29T20:20:27.228Z,5.04
2022-12-29T20:22:53.535Z,5.10
2022-12-29T20:25:44.179Z,5.51
2022-12-29T20:28:06.121Z,5.44
2022-12-29T20:30:32.368Z,6.00
2022-12-29T20:33:01.116Z,4.97
2022-12-29T20:35:30.976Z,5.04
2022-12-29T20:37:57.233Z,4.92
2022-12-29T20:40:23.505Z,5.34
2022-12-29T20:42:49.773Z,4.97
2022-12-29T20:45:16.036Z,4.84
2022-12-29T20:47:42.309Z,5.57
2022-12-29T20:50:08.597Z,5.87
2022-12-29T20:52:34.859Z,5.60
2022-12-29T20:55:01.171Z,5.67
2022-12-29T20:57:27.448Z,6.30
2022-12-29T20:59:53.724Z,5.95
2022-12-29T21:02:20.334Z,6.49
2022-12-29T21:05:22.326Z,7.26
2022-12-29T21:07:33.011Z,7.48
2022-12-29T21:09:59.250Z,7.51
2022-12-29T21:12:25.497Z,6.53
2022-12-29T21:14:51.733Z,6.46
2022-12-29T21:17:18.009Z,6.79
2022-12-29T21:19:44.279Z,6.18
2022-12-29T21:22:10.543Z,5.69
2022-12-29T21:24:36.814Z,5.66
2022-12-29T21:27:03.088Z,4.95
2022-12-29T21:29:29.354Z,4.31
2022-12-29T21:31:56.936Z,3.88
2022-12-29T21:34:24.960Z,3.50
2022-12-29T21:36:51.211Z,3.04
2022-12-29T21:39:17.465Z,2.31
2022-12-29T21:41:43.709Z,2.32
2022-12-29T21:44:09.963Z,2.05
2022-12-29T21:46:36.274Z,1.84
2022-12-29T21:49:02.560Z,1.80
2022-12-29T21:51:30.777Z,1.63
2022-12-29T21:53:57.175Z,1.38
2022-12-29T21:56:23.455Z,1.54
2022-12-29T21:58:49.708Z,1.25
2022-12-29T22:01:15.967Z,1.33
2022-12-29T22:03:42.305Z,1.71
2022-12-29T22:06:08.635Z,1.99
2022-12-29T22:08:34.898Z,1.78
2022-12-29T22:11:01.161Z,1.81
2022-12-29T22:13:27.432Z,1.69
2022-12-29T22:15:53.757Z,1.45
2022-12-29T22:18:20.021Z,1.41
2022-12-29T22:20:46.280Z,0.99
2022-12-29T22:23:12.552Z,1.07
2022-12-29T22:25:38.809Z,0.73
2022-12-29T22:28:05.078Z,0.68
2022-12-29T22:30:31.371Z,0.96
2022-12-29T22:32:57.750Z,1.99
2022-12-29T22:35:23.995Z,1.57
2022-12-29T22:37:50.268Z,1.25
2022-12-29T22:40:16.537Z,1.08
2022-12-29T22:42:42.795Z,0.91
2022-12-29T22:45:09.043Z,0.76
2022-12-29T22:47:35.315Z,0.76
2022-12-29T22:50:01.705Z,0.96
2022-12-29T22:52:28.005Z,0.86
2022-12-29T22:54:54.253Z,0.98
2022-12-29T22:57:20.513Z,0.98
2022-12-29T22:59:46.805Z,0.84
2022-12-29T23:02:13.132Z,1.04
2022-12-29T23:07:25.772Z,1.48
2022-12-29T23:09:52.033Z,1.30
2022-12-29T23:12:18.292Z,1.50
2022-12-29T23:14:44.547Z,1.83
2022-12-29T23:17:10.803Z,1.67
2022-12-29T23:19:37.073Z,1.69
2022-12-29T23:22:03.328Z,1.53
2022-12-29T23:24:29.607Z,1.43
2022-12-29T23:26:55.904Z,1.53
2022-12-29T23:29:22.183Z,1.33
2022-12-29T23:31:48.524Z,1.48
2022-12-29T23:34:14.877Z,1.57
2022-12-29T23:36:41.143Z,2.32
2022-12-29T23:39:07.423Z,1.98
2022-12-29T23:41:33.673Z,1.86
2022-12-29T23:43:59.915Z,1.88
2022-12-29T23:46:26.201Z,1.67
2022-12-29T23:48:52.502Z,1.44
2022-12-29T23:51:18.763Z,1.33
2022-12-29T23:53:45.027Z,1.47
2022-12-29T23:56:11.280Z,1.59
2022-12-29T23:58:37.570Z,1.90
