createdAt,value
2018-01-21T00:02:19.410Z,12.08
2018-01-21T00:04:46.909Z,13.03
2018-01-21T00:07:14.384Z,11.27
2018-01-21T00:09:42.054Z,12.23
2018-01-21T00:12:09.507Z,11.90
2018-01-21T00:14:39.426Z,10.80
2018-01-21T00:17:06.918Z,11.90
2018-01-21T00:19:37.418Z,12.40
2018-01-21T00:22:04.870Z,11.73
2018-01-21T00:24:32.976Z,9.98
2018-01-21T00:27:00.517Z,12.40
2018-01-21T00:29:28.026Z,11.67
2018-01-21T00:31:55.589Z,11.23
2018-01-21T00:34:23.236Z,12.18
2018-01-21T00:36:50.634Z,13.00
2018-01-21T00:39:18.164Z,13.87
2018-01-21T00:41:46.718Z,12.63
2018-01-21T00:44:14.193Z,13.93
2018-01-21T00:46:41.654Z,13.23
2018-01-21T00:49:09.152Z,12.87
2018-01-21T00:51:36.588Z,13.67
2018-01-21T00:54:04.050Z,21.67
2018-01-21T00:56:31.522Z,12.23
2018-01-21T00:58:59.016Z,17.00
2018-01-21T01:01:26.536Z,14.07
2018-01-21T01:03:53.979Z,12.73
2018-01-21T01:06:24.925Z,14.27
2018-01-21T01:08:52.389Z,14.85
2018-01-21T01:11:19.864Z,13.53
2018-01-21T01:13:47.325Z,14.20
2018-01-21T01:16:14.796Z,14.60
2018-01-21T01:18:42.448Z,14.30
2018-01-21T01:21:13.920Z,14.00
2018-01-21T01:23:41.393Z,14.63
2018-01-21T01:26:09.818Z,13.60
2018-01-21T01:28:37.293Z,15.37
2018-01-21T01:31:04.797Z,14.32
2018-01-21T01:33:32.364Z,14.77
2018-01-21T01:35:59.828Z,14.93
2018-01-21T01:38:28.210Z,14.70
2018-01-21T01:40:55.677Z,16.60
2018-01-21T01:43:23.154Z,16.30
2018-01-21T01:45:50.611Z,14.50
2018-01-21T01:48:18.080Z,18.33
2018-01-21T01:50:49.925Z,15.27
2018-01-21T01:53:17.681Z,16.06
2018-01-21T01:55:45.185Z,17.33
2018-01-21T01:58:12.668Z,16.83
2018-01-21T02:00:40.116Z,16.50
2018-01-21T02:03:07.613Z,15.57
2018-01-21T02:05:35.069Z,16.47
2018-01-21T02:08:02.524Z,14.83
2018-01-21T02:10:29.984Z,15.40
2018-01-21T02:12:57.469Z,15.93
2018-01-21T02:15:26.937Z,17.20
2018-01-21T02:17:56.842Z,18.10
2018-01-21T02:20:24.497Z,17.57
2018-01-21T02:22:51.975Z,17.17
2018-01-21T02:25:19.757Z,17.43
2018-01-21T02:27:47.238Z,16.70
2018-01-21T02:30:15.632Z,16.90
2018-01-21T02:32:43.092Z,15.03
2018-01-21T02:35:10.616Z,14.20
2018-01-21T02:37:38.049Z,15.80
2018-01-21T02:40:05.487Z,16.98
2018-01-21T02:42:32.953Z,13.50
2018-01-21T02:45:00.409Z,14.90
2018-01-21T02:47:30.288Z,13.77
2018-01-21T02:49:57.765Z,10.95
2018-01-21T02:52:25.244Z,13.03
2018-01-21T02:54:52.692Z,12.27
2018-01-21T02:57:20.133Z,10.98
2018-01-21T02:59:47.624Z,10.38
2018-01-21T03:02:15.128Z,10.00
2018-01-21T03:04:43.162Z,10.20
2018-01-21T03:07:10.601Z,10.97
2018-01-21T03:09:38.092Z,8.50
2018-01-21T03:12:05.572Z,10.13
2018-01-21T03:14:33.029Z,7.10
2018-01-21T03:17:00.560Z,7.50
2018-01-21T03:19:28.006Z,8.00
2018-01-21T03:22:01.176Z,9.43
2018-01-21T03:24:28.639Z,7.10
2018-01-21T03:26:56.116Z,7.93
2018-01-21T03:29:23.612Z,7.25
2018-01-21T03:31:52.528Z,7.95
2018-01-21T03:34:20.013Z,7.47
2018-01-21T03:36:47.489Z,6.80
2018-01-21T03:39:14.943Z,7.32
2018-01-21T03:41:42.418Z,4.37
2018-01-21T03:44:09.888Z,7.15
2018-01-21T03:46:37.395Z,6.90
2018-01-21T03:49:05.648Z,6.10
2018-01-21T03:51:33.108Z,6.30
2018-01-21T03:54:00.581Z,6.07
2018-01-21T03:56:28.040Z,7.28
2018-01-21T03:58:56.696Z,6.57
2018-01-21T04:01:24.496Z,6.50
2018-01-21T04:03:51.931Z,8.00
2018-01-21T04:06:19.407Z,8.60
2018-01-21T04:08:46.863Z,9.50
2018-01-21T04:11:14.320Z,9.70
2018-01-21T04:13:41.792Z,11.60
2018-01-21T04:16:09.241Z,9.17
2018-01-21T04:18:36.836Z,8.57
2018-01-21T04:21:04.465Z,10.77
2018-01-21T04:23:37.720Z,9.95
2018-01-21T04:26:05.189Z,8.60
2018-01-21T04:28:32.923Z,10.02
2018-01-21T04:31:00.364Z,9.30
2018-01-21T04:33:27.835Z,10.30
2018-01-21T04:35:55.284Z,11.17
2018-01-21T04:38:26.552Z,7.62
2018-01-21T04:40:54.002Z,8.77
2018-01-21T04:43:21.456Z,9.30
2018-01-21T04:45:48.929Z,8.95
2018-01-21T04:48:16.839Z,9.56
2018-01-21T04:50:44.324Z,9.02
2018-01-21T04:53:11.776Z,7.07
2018-01-21T04:55:39.216Z,8.17
2018-01-21T04:58:07.049Z,7.90
2018-01-21T05:00:34.518Z,7.82
2018-01-21T05:03:01.967Z,8.63
2018-01-21T05:05:29.449Z,8.00
2018-01-21T05:07:56.880Z,6.90
2018-01-21T05:10:25.261Z,9.90
2018-01-21T05:12:52.724Z,8.10
2018-01-21T05:15:20.218Z,10.00
2018-01-21T05:17:47.665Z,7.80
2018-01-21T05:20:15.100Z,7.73
2018-01-21T05:22:42.596Z,8.60
2018-01-21T05:25:10.284Z,9.53
2018-01-21T05:27:38.652Z,8.53
2018-01-21T05:30:06.120Z,6.32
2018-01-21T05:32:33.564Z,7.57
2018-01-21T05:35:01.047Z,8.17
2018-01-21T05:37:28.640Z,5.53
2018-01-21T05:39:59.871Z,6.53
2018-01-21T05:42:28.377Z,9.15
2018-01-21T05:44:55.818Z,7.67
2018-01-21T05:47:23.309Z,6.40
2018-01-21T05:49:50.773Z,6.82
2018-01-21T05:52:18.223Z,7.72
2018-01-21T05:54:49.013Z,8.27
2018-01-21T05:57:17.423Z,8.23
2018-01-21T05:59:44.906Z,7.77
2018-01-21T06:02:12.382Z,7.82
2018-01-21T06:04:39.860Z,7.50
2018-01-21T06:07:07.320Z,6.83
2018-01-21T06:09:34.777Z,6.87
2018-01-21T06:12:02.257Z,8.80
2018-01-21T06:14:30.505Z,6.93
2018-01-21T06:16:58.028Z,8.30
2018-01-21T06:19:27.392Z,6.30
2018-01-21T06:21:56.545Z,6.65
2018-01-21T06:24:24.084Z,7.50
2018-01-21T06:26:55.785Z,7.00
2018-01-21T06:29:23.317Z,6.23
2018-01-21T06:31:51.000Z,8.40
2018-01-21T06:34:19.888Z,8.20
2018-01-21T06:36:51.124Z,6.00
2018-01-21T06:39:18.596Z,7.12
2018-01-21T06:41:46.479Z,5.12
2018-01-21T06:44:14.728Z,5.75
2018-01-21T06:46:42.240Z,5.70
2018-01-21T06:49:09.675Z,5.65
2018-01-21T06:51:37.141Z,6.73
2018-01-21T06:54:05.780Z,5.90
2018-01-21T06:56:33.252Z,4.62
2018-01-21T06:59:00.712Z,5.83
2018-01-21T07:01:28.180Z,5.77
2018-01-21T07:03:55.628Z,6.97
2018-01-21T07:06:23.068Z,4.47
2018-01-21T07:08:55.952Z,5.62
2018-01-21T07:11:23.407Z,4.65
2018-01-21T07:13:56.355Z,4.42
2018-01-21T07:16:24.232Z,5.43
2018-01-21T07:18:51.676Z,3.30
2018-01-21T07:21:20.692Z,4.68
2018-01-21T07:23:49.006Z,4.25
2018-01-21T07:26:20.754Z,4.13
2018-01-21T07:28:48.200Z,4.67
2018-01-21T07:31:15.692Z,4.50
2018-01-21T07:33:43.153Z,4.80
2018-01-21T07:36:11.376Z,5.20
2018-01-21T07:38:40.284Z,5.22
2018-01-21T07:41:11.117Z,3.57
2018-01-21T07:43:38.577Z,3.93
2018-01-21T07:46:06.298Z,3.03
2018-01-21T07:48:36.564Z,4.10
2018-01-21T07:51:05.034Z,4.57
2018-01-21T07:53:32.620Z,3.27
2018-01-21T07:56:00.068Z,4.95
2018-01-21T07:58:29.961Z,4.43
2018-01-21T08:00:58.372Z,3.67
2018-01-21T08:03:26.329Z,4.12
2018-01-21T08:05:54.421Z,2.83
2018-01-21T08:08:22.653Z,2.75
2018-01-21T08:10:50.191Z,3.00
2018-01-21T08:13:19.667Z,3.00
2018-01-21T08:15:48.040Z,2.75
2018-01-21T08:18:15.487Z,2.63
2018-01-21T08:20:43.961Z,2.53
2018-01-21T08:23:12.030Z,3.23
2018-01-21T08:25:39.472Z,3.47
2018-01-21T08:28:06.963Z,3.62
2018-01-21T08:30:34.422Z,3.22
2018-01-21T08:33:01.869Z,2.92
2018-01-21T08:35:35.081Z,2.85
2018-01-21T08:38:08.928Z,3.75
2018-01-21T08:40:42.152Z,2.20
2018-01-21T08:43:09.846Z,1.83
2018-01-21T08:45:37.560Z,1.58
2018-01-21T08:48:06.588Z,1.77
2018-01-21T08:50:34.385Z,1.60
2018-01-21T08:53:01.847Z,1.90
2018-01-21T08:55:30.142Z,1.27
2018-01-21T08:57:57.612Z,0.90
2018-01-21T09:00:25.624Z,1.60
2018-01-21T09:02:54.672Z,1.12
2018-01-21T09:05:22.151Z,1.43
2018-01-21T09:07:49.600Z,1.75
2018-01-21T09:10:17.057Z,1.40
2018-01-21T09:12:48.202Z,1.67
2018-01-21T09:15:15.717Z,1.83
2018-01-21T09:17:44.317Z,1.23
2018-01-21T09:20:11.779Z,1.17
2018-01-21T09:22:39.233Z,2.00
2018-01-21T09:25:07.000Z,1.20
2018-01-21T09:27:34.454Z,0.90
2018-01-21T09:30:03.508Z,1.67
2018-01-21T09:32:30.905Z,1.57
2018-01-21T09:34:58.380Z,1.47
2018-01-21T09:37:25.861Z,1.20
2018-01-21T09:39:53.337Z,0.93
2018-01-21T09:42:21.680Z,1.20
2018-01-21T09:44:49.173Z,1.33
2018-01-21T09:47:16.776Z,1.20
2018-01-21T09:49:44.240Z,1.25
2018-01-21T09:52:11.701Z,1.00
2018-01-21T09:54:39.156Z,2.03
2018-01-21T09:57:06.635Z,1.40
2018-01-21T09:59:34.065Z,1.20
2018-01-21T10:02:01.854Z,1.00
2018-01-21T10:04:29.536Z,1.92
2018-01-21T10:06:57.772Z,1.20
2018-01-21T10:09:25.476Z,0.70
2018-01-21T10:11:52.928Z,0.90
2018-01-21T10:14:24.137Z,1.00
2018-01-21T10:16:51.634Z,1.10
2018-01-21T10:19:19.161Z,0.95
2018-01-21T10:21:46.639Z,0.98
2018-01-21T10:24:14.847Z,1.10
2018-01-21T10:26:42.316Z,1.70
2018-01-21T10:29:09.783Z,1.25
2018-01-21T10:31:37.265Z,1.12
2018-01-21T10:34:04.701Z,1.70
2018-01-21T10:36:33.109Z,1.17
2018-01-21T10:39:00.565Z,1.10
2018-01-21T10:41:28.036Z,1.40
2018-01-21T10:43:55.542Z,1.65
2018-01-21T10:46:22.991Z,1.55
2018-01-21T10:48:51.125Z,1.00
2018-01-21T10:51:19.369Z,1.77
2018-01-21T10:53:46.851Z,1.40
2018-01-21T10:56:14.313Z,1.40
2018-01-21T10:58:41.814Z,1.30
2018-01-21T11:01:09.276Z,1.57
2018-01-21T11:03:36.800Z,1.00
2018-01-21T11:06:04.364Z,1.93
2018-01-21T11:08:31.880Z,1.37
2018-01-21T11:10:59.331Z,2.30
2018-01-21T11:13:26.792Z,1.67
2018-01-21T11:15:55.270Z,2.25
2018-01-21T11:18:22.753Z,1.60
2018-01-21T11:20:51.028Z,1.67
2018-01-21T11:23:19.427Z,2.40
2018-01-21T11:25:46.996Z,1.73
2018-01-21T11:28:15.217Z,1.53
2018-01-21T11:30:47.322Z,2.30
2018-01-21T11:33:14.753Z,1.97
2018-01-21T11:35:43.783Z,1.93
2018-01-21T11:38:11.232Z,1.80
2018-01-21T11:40:39.404Z,2.10
2018-01-21T11:43:07.761Z,1.60
2018-01-21T11:45:38.107Z,1.90
2018-01-21T11:48:05.594Z,1.43
2018-01-21T11:50:33.049Z,2.07
2018-01-21T11:53:00.525Z,2.00
2018-01-21T11:55:28.804Z,1.67
2018-01-21T11:57:56.267Z,2.13
2018-01-21T12:00:23.743Z,2.07
2018-01-21T12:02:51.309Z,1.15
2018-01-21T12:05:19.085Z,2.10
2018-01-21T12:07:46.532Z,1.20
2018-01-21T12:10:13.999Z,1.63
2018-01-21T12:12:41.632Z,1.25
2018-01-21T12:15:09.209Z,2.00
2018-01-21T12:17:37.031Z,2.15
2018-01-21T12:20:04.526Z,1.70
2018-01-21T12:22:31.993Z,1.83
2018-01-21T12:24:59.566Z,2.03
2018-01-21T12:27:27.849Z,1.62
2018-01-21T12:29:56.970Z,2.00
2018-01-21T12:32:24.455Z,1.80
2018-01-21T12:34:52.840Z,0.90
2018-01-21T12:37:20.867Z,1.80
2018-01-21T12:39:48.354Z,2.40
2018-01-21T12:42:15.826Z,1.53
2018-01-21T12:44:43.316Z,1.80
2018-01-21T12:47:14.432Z,1.90
2018-01-21T12:49:41.882Z,1.54
2018-01-21T12:52:10.317Z,1.83
2018-01-21T12:54:37.777Z,1.90
2018-01-21T12:57:05.308Z,1.47
2018-01-21T12:59:33.521Z,1.83
2018-01-21T13:02:00.969Z,1.83
2018-01-21T13:04:30.305Z,1.95
2018-01-21T13:06:57.776Z,2.20
2018-01-21T13:09:25.257Z,1.47
2018-01-21T13:11:52.786Z,1.73
2018-01-21T13:14:20.216Z,2.30
2018-01-21T13:16:52.200Z,2.15
2018-01-21T13:19:19.656Z,2.20
2018-01-21T13:21:47.411Z,2.40
2018-01-21T13:24:14.863Z,2.20
2018-01-21T13:26:42.321Z,1.60
2018-01-21T13:29:09.804Z,2.03
2018-01-21T13:31:38.218Z,1.40
2018-01-21T13:34:05.673Z,2.00
2018-01-21T13:36:33.905Z,2.03
2018-01-21T13:39:01.466Z,2.28
2018-01-21T13:41:28.981Z,2.10
2018-01-21T13:43:57.372Z,2.07
2018-01-21T13:46:24.797Z,2.45
2018-01-21T13:48:52.319Z,2.50
2018-01-21T13:51:19.765Z,3.12
2018-01-21T13:53:47.220Z,2.30
2018-01-21T13:56:14.709Z,2.67
2018-01-21T13:58:42.165Z,2.50
2018-01-21T14:01:10.459Z,2.77
2018-01-21T14:03:37.918Z,2.80
2018-01-21T14:06:05.902Z,2.97
2018-01-21T14:08:33.483Z,3.70
2018-01-21T14:11:00.922Z,2.30
2018-01-21T14:13:28.500Z,3.10
2018-01-21T14:15:56.000Z,2.60
2018-01-21T14:18:25.117Z,2.93
2018-01-21T14:20:52.552Z,3.63
2018-01-21T14:23:20.117Z,2.70
2018-01-21T14:25:47.622Z,2.23
2018-01-21T14:28:15.076Z,3.12
2018-01-21T14:30:42.540Z,5.13
2018-01-21T14:33:13.522Z,2.33
2018-01-21T14:35:41.024Z,3.10
2018-01-21T14:38:09.629Z,4.24
2018-01-21T14:40:37.124Z,2.95
2018-01-21T14:43:04.656Z,3.47
2018-01-21T14:45:32.132Z,3.27
2018-01-21T14:47:59.604Z,3.50
2018-01-21T14:50:28.802Z,3.07
2018-01-21T14:52:56.242Z,3.62
2018-01-21T14:55:23.712Z,3.72
2018-01-21T14:57:51.217Z,3.03
2018-01-21T15:00:18.672Z,3.90
2018-01-21T15:02:46.178Z,2.84
2018-01-21T15:05:13.778Z,3.62
2018-01-21T15:07:43.048Z,2.72
2018-01-21T15:10:10.496Z,3.80
2018-01-21T15:12:37.981Z,4.00
2018-01-21T15:15:05.473Z,3.60
2018-01-21T15:17:33.011Z,3.40
2018-01-21T15:20:04.477Z,5.05
2018-01-21T15:22:31.982Z,3.77
2018-01-21T15:24:59.477Z,3.83
2018-01-21T15:27:26.996Z,3.75
2018-01-21T15:29:54.491Z,3.00
2018-01-21T15:32:22.785Z,3.47
2018-01-21T15:34:50.466Z,3.15
2018-01-21T15:37:18.136Z,3.10
2018-01-21T15:39:45.628Z,3.83
2018-01-21T15:42:13.099Z,4.20
2018-01-21T15:44:40.615Z,3.65
2018-01-21T15:47:08.069Z,3.87
2018-01-21T15:49:40.030Z,3.73
2018-01-21T15:52:07.476Z,3.80
2018-01-21T15:54:34.983Z,3.10
2018-01-21T15:57:02.538Z,3.27
2018-01-21T15:59:30.749Z,4.40
2018-01-21T16:01:58.236Z,3.53
2018-01-21T16:04:29.469Z,2.90
2018-01-21T16:06:56.975Z,3.55
2018-01-21T16:09:25.189Z,3.23
2018-01-21T16:11:52.666Z,3.50
2018-01-21T16:14:20.268Z,4.10
2018-01-21T16:16:49.389Z,4.00
2018-01-21T16:19:16.870Z,4.10
2018-01-21T16:21:44.379Z,4.20
2018-01-21T16:24:11.882Z,4.90
2018-01-21T16:26:39.488Z,4.17
2018-01-21T16:29:08.756Z,3.85
2018-01-21T16:31:36.267Z,3.70
2018-01-21T16:34:04.115Z,4.50
2018-01-21T16:36:31.576Z,4.70
2018-01-21T16:39:00.561Z,4.12
2018-01-21T16:41:28.008Z,6.17
2018-01-21T16:43:55.518Z,5.18
2018-01-21T16:46:23.116Z,4.55
2018-01-21T16:48:50.554Z,4.47
2018-01-21T16:51:18.103Z,3.43
2018-01-21T16:53:46.492Z,4.10
2018-01-21T16:56:14.080Z,4.97
2018-01-21T16:58:41.551Z,4.57
2018-01-21T17:01:08.997Z,6.33
2018-01-21T17:03:36.688Z,5.30
2018-01-21T17:06:04.156Z,5.70
2018-01-21T17:08:31.777Z,5.10
2018-01-21T17:10:59.335Z,6.20
2018-01-21T17:13:26.802Z,5.60
2018-01-21T17:15:55.201Z,5.03
2018-01-21T17:18:22.747Z,5.20
2018-01-21T17:20:50.977Z,5.50
2018-01-21T17:23:18.472Z,6.62
2018-01-21T17:25:45.943Z,5.32
2018-01-21T17:28:14.004Z,5.10
2018-01-21T17:30:41.500Z,7.00
2018-01-21T17:33:08.993Z,4.67
2018-01-21T17:35:36.485Z,2.40
2018-01-21T17:38:04.757Z,3.70
2018-01-21T17:40:32.269Z,4.37
2018-01-21T17:42:59.895Z,3.85
2018-01-21T17:45:27.953Z,4.55
2018-01-21T17:47:55.488Z,5.05
2018-01-21T17:50:23.120Z,4.60
2018-01-21T17:52:50.908Z,4.12
2018-01-21T17:55:18.404Z,4.60
2018-01-21T17:57:47.604Z,5.30
2018-01-21T18:00:15.048Z,4.90
2018-01-21T18:02:43.320Z,5.93
2018-01-21T18:05:11.671Z,5.22
2018-01-21T18:07:39.236Z,5.80
2018-01-21T18:10:06.721Z,6.68
2018-01-21T18:12:37.090Z,5.53
2018-01-21T18:15:04.565Z,5.28
2018-01-21T18:17:32.056Z,5.57
2018-01-21T18:19:59.576Z,6.00
2018-01-21T18:22:27.111Z,6.10
2018-01-21T18:24:55.498Z,5.65
2018-01-21T18:27:23.093Z,6.43
2018-01-21T18:29:50.713Z,5.83
2018-01-21T18:32:18.243Z,6.90
2018-01-21T18:34:45.775Z,6.47
2018-01-21T18:37:16.369Z,7.30
2018-01-21T18:39:43.823Z,7.30
2018-01-21T18:42:12.246Z,8.73
2018-01-21T18:44:40.091Z,7.47
2018-01-21T18:47:07.554Z,7.50
2018-01-21T18:49:36.415Z,7.95
2018-01-21T18:52:08.186Z,8.40
2018-01-21T18:54:35.670Z,7.25
2018-01-21T18:57:03.423Z,8.57
2018-01-21T18:59:31.044Z,7.90
2018-01-21T19:02:00.254Z,9.10
2018-01-21T19:04:27.869Z,8.73
2018-01-21T19:06:55.388Z,9.37
2018-01-21T19:09:27.919Z,19.70
2018-01-21T19:11:55.508Z,9.77
2018-01-21T19:14:23.079Z,8.47
2018-01-21T19:16:50.558Z,8.50
2018-01-21T19:19:19.005Z,9.55
2018-01-21T19:21:46.616Z,8.50
2018-01-21T19:24:14.188Z,9.37
2018-01-21T19:26:41.745Z,8.30
2018-01-21T19:29:09.351Z,12.30
2018-01-21T19:31:36.853Z,10.97
2018-01-21T19:34:04.589Z,9.10
2018-01-21T19:36:33.072Z,9.57
2018-01-21T19:39:06.208Z,10.17
2018-01-21T19:41:34.513Z,11.48
2018-01-21T19:44:04.476Z,11.80
2018-01-21T19:46:33.063Z,10.50
2018-01-21T19:49:03.674Z,11.60
2018-01-21T19:51:35.325Z,12.85
2018-01-21T19:54:03.162Z,11.73
2018-01-21T19:56:34.894Z,11.97
2018-01-21T19:59:02.471Z,13.20
2018-01-21T20:01:30.109Z,12.18
2018-01-21T20:03:59.962Z,11.35
2018-01-21T20:06:27.594Z,12.93
2018-01-21T20:08:55.633Z,13.33
2018-01-21T20:11:23.772Z,11.50
2018-01-21T20:13:52.056Z,11.48
2018-01-21T20:16:19.516Z,10.03
2018-01-21T20:18:47.096Z,12.67
2018-01-21T20:21:14.624Z,12.57
2018-01-21T20:23:50.498Z,12.68
2018-01-21T20:26:17.996Z,10.68
2018-01-21T20:28:45.525Z,10.80
2018-01-21T20:31:13.064Z,10.10
2018-01-21T20:33:40.685Z,12.80
2018-01-21T20:36:09.880Z,12.68
2018-01-21T20:38:37.375Z,12.02
2018-01-21T20:41:04.864Z,12.27
2018-01-21T20:43:32.559Z,11.12
2018-01-21T20:46:00.289Z,11.77
2018-01-21T20:48:28.006Z,11.75
2018-01-21T20:51:01.002Z,11.57
2018-01-21T20:53:34.184Z,12.50
2018-01-21T20:56:01.691Z,17.43
2018-01-21T20:58:29.189Z,13.77
2018-01-21T21:00:57.330Z,13.77
2018-01-21T21:03:24.912Z,13.80
2018-01-21T21:05:52.358Z,16.70
2018-01-21T21:08:19.885Z,11.18
2018-01-21T21:10:49.064Z,11.55
2018-01-21T21:13:16.591Z,13.60
2018-01-21T21:15:44.284Z,12.83
2018-01-21T21:18:11.772Z,11.27
2018-01-21T21:20:39.341Z,12.50
2018-01-21T21:23:07.292Z,14.43
2018-01-21T21:25:34.864Z,12.53
2018-01-21T21:28:02.494Z,14.23
2018-01-21T21:30:30.012Z,12.45
2018-01-21T21:32:57.499Z,12.15
2018-01-21T21:35:27.315Z,13.40
2018-01-21T21:37:54.798Z,14.87
2018-01-21T21:40:22.280Z,17.60
2018-01-21T21:42:49.772Z,12.37
2018-01-21T21:45:17.281Z,14.60
2018-01-21T21:47:44.985Z,17.17
2018-01-21T21:50:12.494Z,13.43
2018-01-21T21:52:40.519Z,13.70
2018-01-21T21:55:08.872Z,13.30
2018-01-21T21:57:36.486Z,15.73
2018-01-21T22:00:05.852Z,14.07
2018-01-21T22:02:33.375Z,14.15
2018-01-21T22:05:00.841Z,14.10
2018-01-21T22:07:28.382Z,14.57
2018-01-21T22:09:55.822Z,13.38
2018-01-21T22:12:25.039Z,14.50
2018-01-21T22:14:52.553Z,14.60
2018-01-21T22:17:20.041Z,14.53
2018-01-21T22:19:49.260Z,14.43
2018-01-21T22:22:16.753Z,13.50
2018-01-21T22:24:44.224Z,13.38
2018-01-21T22:27:12.441Z,14.10
2018-01-21T22:29:39.914Z,13.10
2018-01-21T22:32:08.317Z,12.70
2018-01-21T22:34:35.803Z,11.43
2018-01-21T22:37:03.250Z,12.50
2018-01-21T22:39:31.037Z,11.25
2018-01-21T22:41:58.487Z,12.33
2018-01-21T22:44:25.945Z,11.70
2018-01-21T22:46:53.426Z,11.67
2018-01-21T22:49:21.799Z,11.50
2018-01-21T22:51:49.516Z,11.25
2018-01-21T22:54:16.965Z,11.33
2018-01-21T22:56:47.732Z,12.40
2018-01-21T22:59:15.214Z,10.00
2018-01-21T23:01:43.614Z,10.10
2018-01-21T23:04:11.137Z,10.10
2018-01-21T23:06:39.105Z,11.33
2018-01-21T23:09:06.620Z,10.23
2018-01-21T23:11:34.077Z,10.60
2018-01-21T23:14:01.556Z,10.53
2018-01-21T23:16:29.328Z,10.10
2018-01-21T23:18:56.849Z,9.70
2018-01-21T23:21:24.456Z,9.57
2018-01-21T23:23:52.680Z,11.03
2018-01-21T23:26:20.168Z,9.60
2018-01-21T23:28:47.630Z,11.07
2018-01-21T23:31:15.912Z,9.50
2018-01-21T23:33:44.204Z,10.30
2018-01-21T23:36:11.689Z,10.38
2018-01-21T23:38:39.137Z,10.50
2018-01-21T23:41:07.157Z,8.73
2018-01-21T23:43:34.799Z,9.43
2018-01-21T23:46:02.224Z,9.60
2018-01-21T23:48:29.704Z,9.57
2018-01-21T23:50:57.166Z,8.90
2018-01-21T23:53:24.890Z,10.17
2018-01-21T23:55:52.669Z,10.60
2018-01-21T23:58:20.128Z,11.10
