createdAt,value
2023-01-17T00:05:20.827Z,97690.61
2023-01-17T00:10:26.130Z,97679.23
2023-01-17T00:15:30.908Z,97672.89
2023-01-17T00:20:51.420Z,97669.06
2023-01-17T00:26:13.127Z,97661.34
2023-01-17T00:31:16.980Z,97656.30
2023-01-17T00:36:20.747Z,97650.30
2023-01-17T00:41:23.268Z,97639.19
2023-01-17T00:46:45.332Z,97629.61
2023-01-17T00:52:06.685Z,97623.58
2023-01-17T00:57:28.154Z,97607.76
2023-01-17T01:02:49.428Z,97596.75
2023-01-17T01:08:11.262Z,97584.27
2023-01-17T01:13:32.595Z,97575.28
2023-01-17T01:18:54.088Z,97566.86
2023-01-17T01:24:15.415Z,97556.80
2023-01-17T01:29:36.599Z,97544.41
2023-01-17T01:34:39.619Z,97533.12
2023-01-17T01:39:42.312Z,97509.92
2023-01-17T01:44:51.372Z,97500.66
2023-01-17T01:49:54.435Z,97493.04
2023-01-17T01:55:01.055Z,97485.98
2023-01-17T02:00:14.592Z,97470.90
2023-01-17T02:05:20.095Z,97464.86
2023-01-17T02:10:22.899Z,97455.91
2023-01-17T02:15:32.861Z,97456.70
2023-01-17T02:21:03.504Z,97459.10
2023-01-17T02:26:30.459Z,97460.90
2023-01-17T02:32:03.206Z,97461.38
2023-01-17T02:37:13.180Z,97459.21
2023-01-17T02:42:19.624Z,97453.45
2023-01-17T02:47:30.439Z,97443.89
2023-01-17T02:53:00.896Z,97445.39
2023-01-17T02:58:06.209Z,97440.94
2023-01-17T03:03:54.043Z,97433.06
2023-01-17T03:08:56.912Z,97413.13
2023-01-17T03:13:59.491Z,97410.95
2023-01-17T03:19:02.422Z,97395.61
2023-01-17T03:24:05.937Z,97388.39
2023-01-17T03:29:08.641Z,97379.25
2023-01-17T03:34:11.220Z,97378.70
2023-01-17T03:39:14.140Z,97377.64
2023-01-17T03:44:16.728Z,97365.11
2023-01-17T03:49:19.825Z,97358.89
2023-01-17T03:54:22.424Z,97359.61
2023-01-17T03:59:25.116Z,97359.61
2023-01-17T04:04:27.705Z,97361.17
2023-01-17T04:09:33.999Z,97351.67
2023-01-17T04:14:36.731Z,97329.16
2023-01-17T04:19:41.007Z,97324.84
2023-01-17T04:24:43.554Z,97330.52
2023-01-17T04:29:46.886Z,97333.66
2023-01-17T04:34:49.592Z,97332.64
2023-01-17T04:39:52.155Z,97341.33
2023-01-17T04:44:54.830Z,97340.10
2023-01-17T04:49:57.441Z,97334.39
2023-01-17T04:55:00.013Z,97332.09
2023-01-17T05:00:02.940Z,97328.19
2023-01-17T05:05:07.222Z,97319.63
2023-01-17T05:10:10.682Z,97310.05
2023-01-17T05:15:13.536Z,97305.86
2023-01-17T05:20:16.192Z,97309.19
2023-01-17T05:25:18.800Z,97313.95
2023-01-17T05:30:21.893Z,97306.59
2023-01-17T05:35:28.438Z,97302.30
2023-01-17T05:40:32.822Z,97297.79
2023-01-17T05:45:35.941Z,97300.85
2023-01-17T05:50:38.755Z,97307.08
2023-01-17T05:55:42.616Z,97302.94
2023-01-17T06:00:45.562Z,97307.91
2023-01-17T06:05:48.529Z,97315.15
2023-01-17T06:10:51.253Z,97315.17
2023-01-17T06:15:53.877Z,97318.40
2023-01-17T06:20:57.117Z,97319.89
2023-01-17T06:26:03.839Z,97318.17
2023-01-17T06:31:09.776Z,97317.60
2023-01-17T06:36:12.550Z,97312.86
2023-01-17T06:41:15.162Z,97318.39
2023-01-17T06:46:17.759Z,97327.09
2023-01-17T06:51:20.715Z,97330.35
2023-01-17T06:56:23.371Z,97332.29
2023-01-17T07:01:26.266Z,97338.89
2023-01-17T07:06:29.171Z,97345.27
2023-01-17T07:11:32.923Z,97343.74
2023-01-17T07:16:35.656Z,97337.27
2023-01-17T07:21:38.800Z,97338.75
2023-01-17T07:26:41.499Z,97332.05
2023-01-17T07:31:44.523Z,97334.88
2023-01-17T07:36:49.641Z,97342.88
2023-01-17T07:41:53.251Z,97347.75
2023-01-17T07:46:55.920Z,97348.15
2023-01-17T07:51:59.242Z,97338.71
2023-01-17T07:57:02.510Z,97332.06
2023-01-17T08:02:15.533Z,97336.69
2023-01-17T08:07:18.216Z,97329.21
2023-01-17T08:12:22.161Z,97327.36
2023-01-17T08:17:24.832Z,97321.17
2023-01-17T08:22:30.443Z,97326.27
2023-01-17T08:27:35.092Z,97331.20
2023-01-17T08:32:41.315Z,97339.70
2023-01-17T08:37:44.090Z,97349.46
2023-01-17T08:43:05.833Z,97349.63
2023-01-17T08:48:08.511Z,97345.60
2023-01-17T08:53:11.288Z,97343.17
2023-01-17T08:58:14.339Z,97347.23
2023-01-17T09:03:18.069Z,97337.70
2023-01-17T09:08:21.083Z,97344.13
2023-01-17T09:13:23.828Z,97357.36
2023-01-17T09:18:27.989Z,97367.52
2023-01-17T09:23:30.936Z,97383.96
2023-01-17T09:28:40.906Z,97380.36
2023-01-17T09:33:43.642Z,97372.01
2023-01-17T09:38:46.694Z,97370.64
2023-01-17T09:43:54.491Z,97372.94
2023-01-17T09:49:07.242Z,97366.96
2023-01-17T09:54:21.893Z,97352.48
2023-01-17T10:00:04.038Z,97350.90
2023-01-17T10:05:07.649Z,97344.21
2023-01-17T10:10:58.494Z,97344.02
2023-01-17T10:16:22.928Z,97343.28
2023-01-17T10:21:50.089Z,97340.01
2023-01-17T10:26:57.684Z,97341.40
2023-01-17T10:32:03.692Z,97347.58
2023-01-17T10:37:44.383Z,97348.13
2023-01-17T10:43:02.565Z,97350.02
2023-01-17T10:48:46.982Z,97358.70
2023-01-17T10:54:15.380Z,97362.11
2023-01-17T10:59:39.900Z,97361.84
2023-01-17T11:04:55.201Z,97364.84
2023-01-17T11:10:01.971Z,97369.05
2023-01-17T11:15:28.193Z,97372.55
2023-01-17T11:20:38.628Z,97363.69
2023-01-17T11:25:58.262Z,97359.20
2023-01-17T11:31:07.820Z,97351.91
2023-01-17T11:36:20.367Z,97349.26
2023-01-17T11:41:40.283Z,97346.16
2023-01-17T11:46:43.989Z,97351.08
2023-01-17T11:51:47.733Z,97357.89
2023-01-17T11:57:05.290Z,97359.42
2023-01-17T12:02:34.764Z,97362.17
2023-01-17T12:08:01.007Z,97363.53
2023-01-17T12:13:41.489Z,97359.61
2023-01-17T12:19:10.295Z,97360.00
2023-01-17T12:24:19.928Z,97363.12
2023-01-17T12:29:42.687Z,97363.98
2023-01-17T12:35:05.678Z,97357.06
2023-01-17T12:40:22.503Z,97365.14
2023-01-17T12:45:38.825Z,97376.02
2023-01-17T12:51:38.202Z,97376.50
2023-01-17T12:56:49.260Z,97379.09
2023-01-17T13:01:58.587Z,97385.77
2023-01-17T13:07:38.089Z,97398.60
2023-01-17T13:12:48.223Z,97403.95
2023-01-17T13:18:17.756Z,97415.61
2023-01-17T13:23:30.592Z,97415.74
2023-01-17T13:28:45.140Z,97419.85
2023-01-17T13:34:23.585Z,97427.92
2023-01-17T13:39:34.948Z,97435.80
2023-01-17T13:50:47.562Z,97453.34
2023-01-17T13:56:00.310Z,97465.66
2023-01-17T14:01:04.210Z,97468.48
2023-01-17T14:06:36.650Z,97470.67
2023-01-17T14:12:06.519Z,97475.41
2023-01-17T14:17:31.186Z,97476.74
2023-01-17T14:22:38.717Z,97474.59
2023-01-17T14:27:51.888Z,97480.36
2023-01-17T14:33:01.675Z,97487.10
2023-01-17T14:38:19.126Z,97491.09
2023-01-17T14:43:24.988Z,97492.16
2023-01-17T14:48:29.287Z,97508.90
2023-01-17T14:53:34.235Z,97519.98
2023-01-17T14:58:37.921Z,97522.18
2023-01-17T15:03:50.427Z,97532.38
2023-01-17T15:08:54.444Z,97538.81
2023-01-17T15:14:00.540Z,97544.67
2023-01-17T15:19:11.940Z,97554.58
2023-01-17T15:24:34.780Z,97561.91
2023-01-17T15:29:43.509Z,97574.83
2023-01-17T15:34:50.081Z,97581.23
2023-01-17T15:40:08.290Z,97586.22
2023-01-17T15:45:16.491Z,97597.85
2023-01-17T15:50:28.010Z,97602.42
2023-01-17T15:55:39.333Z,97606.31
2023-01-17T16:00:48.557Z,97608.75
2023-01-17T16:05:58.154Z,97609.10
2023-01-17T16:15:26.467Z,97602.10
2023-01-17T16:20:54.439Z,97607.95
2023-01-17T16:25:58.330Z,97612.27
2023-01-17T16:31:02.089Z,97617.88
2023-01-17T16:36:06.501Z,97629.89
2023-01-17T16:41:11.100Z,97632.39
2023-01-17T16:46:15.657Z,97637.17
2023-01-17T16:51:22.902Z,97641.07
2023-01-17T16:56:26.429Z,97638.34
2023-01-17T17:01:30.332Z,97642.05
2023-01-17T17:06:34.641Z,97648.80
2023-01-17T17:11:38.826Z,97659.81
2023-01-17T17:16:42.444Z,97671.30
2023-01-17T17:21:46.640Z,97675.34
2023-01-17T17:26:50.203Z,97671.86
2023-01-17T17:31:54.136Z,97671.70
2023-01-17T17:36:57.760Z,97676.56
2023-01-17T17:42:01.483Z,97679.54
2023-01-17T17:47:05.214Z,97685.09
2023-01-17T17:52:09.447Z,97687.85
2023-01-17T17:57:13.073Z,97694.58
2023-01-17T18:02:16.799Z,97692.23
2023-01-17T18:07:20.421Z,97684.70
2023-01-17T18:12:23.858Z,97679.05
2023-01-17T18:17:27.233Z,97678.95
2023-01-17T18:22:32.651Z,97679.52
2023-01-17T18:27:36.249Z,97678.14
2023-01-17T18:32:39.769Z,97686.95
2023-01-17T18:37:43.197Z,97696.27
2023-01-17T18:42:49.476Z,97702.70
2023-01-17T18:47:53.094Z,97709.69
2023-01-17T18:52:56.979Z,97720.08
2023-01-17T18:58:00.442Z,97731.31
2023-01-17T19:03:06.595Z,97737.73
2023-01-17T19:08:10.043Z,97741.97
2023-01-17T19:13:13.665Z,97745.41
2023-01-17T19:18:17.191Z,97743.74
2023-01-17T19:23:22.144Z,97756.34
2023-01-17T19:28:25.608Z,97768.41
2023-01-17T19:33:29.308Z,97771.28
2023-01-17T19:38:36.205Z,97775.48
2023-01-17T19:43:40.327Z,97782.23
2023-01-17T19:48:45.169Z,97790.79
2023-01-17T19:53:48.905Z,97794.71
2023-01-17T19:58:53.188Z,97792.42
2023-01-17T20:03:58.672Z,97789.51
2023-01-17T20:09:03.093Z,97798.33
2023-01-17T20:14:06.575Z,97814.48
2023-01-17T20:19:10.186Z,97831.27
2023-01-17T20:24:14.119Z,97841.39
2023-01-17T20:29:18.676Z,97849.46
2023-01-17T20:34:25.942Z,97857.23
2023-01-17T20:39:29.907Z,97872.18
2023-01-17T20:44:34.751Z,97891.70
2023-01-17T20:49:38.577Z,97905.80
2023-01-17T20:54:43.940Z,97916.52
2023-01-17T20:59:48.716Z,97915.17
2023-01-17T21:04:54.872Z,97922.64
2023-01-17T21:09:58.607Z,97931.84
2023-01-17T21:15:02.229Z,97944.36
2023-01-17T21:20:08.337Z,97940.91
2023-01-17T21:25:11.820Z,97943.12
2023-01-17T21:30:15.860Z,97940.02
2023-01-17T21:35:21.497Z,97946.05
2023-01-17T21:40:25.309Z,97951.98
2023-01-17T21:45:32.666Z,97957.91
2023-01-17T21:50:36.091Z,97952.82
2023-01-17T21:55:57.919Z,97945.65
2023-01-17T22:01:11.333Z,97939.02
2023-01-17T22:06:14.963Z,97944.73
2023-01-17T22:11:21.243Z,97955.31
2023-01-17T22:16:25.937Z,97966.40
2023-01-17T22:21:29.444Z,97973.34
2023-01-17T22:26:33.067Z,97971.04
2023-01-17T22:31:36.793Z,97977.92
2023-01-17T22:36:40.607Z,97985.84
2023-01-17T22:41:44.172Z,97988.71
2023-01-17T22:46:48.399Z,97984.98
2023-01-17T22:51:51.904Z,97982.67
2023-01-17T22:56:55.525Z,97985.14
2023-01-17T23:01:59.969Z,97987.30
2023-01-17T23:07:03.523Z,97996.83
2023-01-17T23:12:07.269Z,97999.73
2023-01-17T23:17:29.359Z,97997.11
2023-01-17T23:22:32.882Z,97998.00
2023-01-17T23:27:59.578Z,97997.30
2023-01-17T23:33:06.599Z,97992.29
2023-01-17T23:38:29.119Z,97991.13
2023-01-17T23:43:33.487Z,97994.92
2023-01-17T23:48:37.152Z,97995.13
2023-01-17T23:53:41.093Z,97996.19
2023-01-17T23:58:44.973Z,97989.10
