createdAt,value
2022-10-22T16:47:22.056Z,16.07
2022-10-22T16:49:52.805Z,16.05
2022-10-22T16:55:12.516Z,16.03
2022-10-22T16:57:40.282Z,15.95
2022-10-22T17:00:08.562Z,15.94
2022-10-22T17:02:37.559Z,15.89
2022-10-22T17:05:05.083Z,15.86
2022-10-22T17:07:32.478Z,15.83
2022-10-22T17:10:01.284Z,15.75
2022-10-22T17:12:28.568Z,15.75
2022-10-22T17:14:55.787Z,15.73
2022-10-22T17:17:23.171Z,15.72
2022-10-22T17:19:50.597Z,15.73
2022-10-22T17:22:18.853Z,15.69
2022-10-22T17:24:46.159Z,15.66
2022-10-22T17:27:13.608Z,15.68
2022-10-22T17:29:40.980Z,15.60
2022-10-22T17:32:08.307Z,15.58
2022-10-22T17:34:35.539Z,15.54
2022-10-22T17:37:02.853Z,15.56
2022-10-22T17:39:30.303Z,15.53
2022-10-22T17:41:57.630Z,15.55
2022-10-22T17:44:27.731Z,15.49
2022-10-22T17:46:56.361Z,15.50
2022-10-22T17:49:26.203Z,15.51
2022-10-22T17:51:55.148Z,15.57
2022-10-22T17:54:22.749Z,15.42
2022-10-22T17:56:55.439Z,15.38
2022-10-22T17:59:27.017Z,15.32
2022-10-22T18:02:00.275Z,15.42
2022-10-22T18:04:36.659Z,15.42
2022-10-22T18:09:55.127Z,15.36
2022-10-22T18:12:26.426Z,15.34
2022-10-22T18:14:58.055Z,15.30
2022-10-22T18:17:28.248Z,15.28
2022-10-22T18:19:59.519Z,15.33
2022-10-22T18:22:29.487Z,15.26
2022-10-22T18:24:59.446Z,15.18
2022-10-22T18:27:29.182Z,15.19
2022-10-22T18:29:58.985Z,15.19
2022-10-22T18:49:21.273Z,15.16
2022-10-22T18:51:53.820Z,15.19
2022-10-22T18:57:03.013Z,15.19
2022-10-22T18:59:34.043Z,15.25
2022-10-22T19:02:05.847Z,15.22
2022-10-22T19:04:39.962Z,15.21
2022-10-22T19:07:25.070Z,15.15
2022-10-22T19:09:58.940Z,15.19
2022-10-22T19:12:37.090Z,15.17
2022-10-22T19:15:09.814Z,15.15
2022-10-22T19:17:38.431Z,15.12
2022-10-22T19:20:07.413Z,15.06
2022-10-22T19:22:37.059Z,15.02
2022-10-22T19:28:18.550Z,14.93
2022-10-22T19:30:48.579Z,14.89
2022-10-22T19:33:17.901Z,14.90
2022-10-22T19:35:48.941Z,14.86
2022-10-22T19:38:18.588Z,14.84
2022-10-22T19:40:52.502Z,14.84
2022-10-22T19:43:20.095Z,14.85
2022-10-22T19:45:48.898Z,14.90
2022-10-22T19:48:22.193Z,14.86
2022-10-22T19:51:01.478Z,14.86
2022-10-22T19:53:30.999Z,14.81
2022-10-22T19:56:00.544Z,14.81
2022-10-22T19:58:29.385Z,14.77
2022-10-22T20:00:56.964Z,14.76
2022-10-22T20:03:28.318Z,14.76
2022-10-22T20:05:56.229Z,14.70
2022-10-22T20:08:23.848Z,14.67
2022-10-22T20:10:52.197Z,14.67
2022-10-22T20:13:19.880Z,14.54
2022-10-22T20:15:54.613Z,14.61
2022-10-22T20:18:27.335Z,14.59
2022-10-22T20:20:56.280Z,14.50
2022-10-22T20:23:25.602Z,14.44
2022-10-22T20:25:53.958Z,14.45
2022-10-22T20:28:25.728Z,14.36
2022-10-22T20:30:55.435Z,14.35
2022-10-22T20:33:23.589Z,14.29
2022-10-22T20:36:06.346Z,14.25
2022-10-22T20:38:34.515Z,14.19
2022-10-22T20:41:08.278Z,14.25
2022-10-22T20:43:37.457Z,14.31
2022-10-22T20:46:05.473Z,14.37
2022-10-22T20:48:34.146Z,14.45
2022-10-22T20:51:02.006Z,14.46
2022-10-22T20:53:29.517Z,14.46
2022-10-22T20:55:59.915Z,14.45
2022-10-22T20:58:27.946Z,14.39
2022-10-22T21:00:55.899Z,14.33
2022-10-22T21:03:23.908Z,14.37
2022-10-22T21:05:51.521Z,14.47
2022-10-22T21:08:19.498Z,14.55
2022-10-22T21:10:49.274Z,14.58
2022-10-22T21:13:19.585Z,14.67
2022-10-22T21:15:47.595Z,14.64
2022-10-22T21:18:15.217Z,14.70
2022-10-22T21:20:42.604Z,14.75
2022-10-22T21:23:10.137Z,14.76
2022-10-22T21:25:40.848Z,14.81
2022-10-22T21:28:10.891Z,14.75
2022-10-22T21:30:46.178Z,14.69
2022-10-22T21:33:13.922Z,14.79
2022-10-22T21:35:41.391Z,14.63
2022-10-22T21:38:08.648Z,14.55
2022-10-22T21:40:39.295Z,14.47
2022-10-22T21:43:09.940Z,14.49
2022-10-22T21:45:37.539Z,14.42
2022-10-22T21:48:05.287Z,14.38
2022-10-22T21:50:32.929Z,14.37
2022-10-22T21:53:01.269Z,14.38
2022-10-22T21:55:31.879Z,14.34
2022-10-22T21:57:59.511Z,14.23
2022-10-22T22:00:26.931Z,14.21
2022-10-22T22:02:54.432Z,14.21
2022-10-22T22:05:22.124Z,14.12
2022-10-22T22:07:49.732Z,14.08
2022-10-22T22:10:18.241Z,14.03
2022-10-22T22:12:46.148Z,14.06
2022-10-22T22:15:14.637Z,13.96
2022-10-22T22:17:44.814Z,13.95
2022-10-22T22:20:16.256Z,13.92
2022-10-22T22:22:45.130Z,13.88
2022-10-22T22:25:13.041Z,13.82
2022-10-22T22:27:41.256Z,13.87
2022-10-22T22:30:10.740Z,13.79
2022-10-22T22:32:39.027Z,13.84
2022-10-22T22:35:07.197Z,13.70
2022-10-22T22:37:35.421Z,13.71
2022-10-22T22:40:05.428Z,13.65
2022-10-22T22:42:33.643Z,13.64
2022-10-22T22:45:01.942Z,13.59
2022-10-22T22:47:31.248Z,13.61
2022-10-22T22:49:59.994Z,13.54
2022-10-22T22:52:30.600Z,13.49
2022-10-22T22:54:58.649Z,13.36
2022-10-22T22:57:26.529Z,13.35
2022-10-22T22:59:55.363Z,13.34
2022-10-22T23:02:23.432Z,13.28
2022-10-22T23:04:56.866Z,13.24
2022-10-22T23:07:25.847Z,13.26
2022-10-22T23:09:53.548Z,13.23
2022-10-22T23:12:22.096Z,13.32
2022-10-22T23:14:51.614Z,13.25
2022-10-22T23:17:21.001Z,13.17
2022-10-22T23:19:49.873Z,13.11
2022-10-22T23:22:20.514Z,13.05
2022-10-22T23:24:49.678Z,12.92
2022-10-22T23:27:19.342Z,12.87
2022-10-22T23:29:48.370Z,12.86
2022-10-22T23:32:17.049Z,12.83
2022-10-22T23:34:46.670Z,12.78
2022-10-22T23:37:14.724Z,12.74
2022-10-22T23:39:43.670Z,12.71
2022-10-22T23:42:11.851Z,12.69
2022-10-22T23:44:39.629Z,12.69
2022-10-22T23:47:08.830Z,12.71
2022-10-22T23:49:36.645Z,12.78
2022-10-22T23:52:04.939Z,12.85
2022-10-22T23:54:33.739Z,12.85
2022-10-22T23:57:02.939Z,12.89
2022-10-22T23:59:31.285Z,12.81
