createdAt,value
2022-10-22T00:01:54.680Z,100571.53
2022-10-22T00:03:56.373Z,100579.59
2022-10-22T00:05:58.211Z,100584.78
2022-10-22T00:07:59.983Z,100583.94
2022-10-22T00:10:02.136Z,100563.59
2022-10-22T00:12:04.157Z,100577.09
2022-10-22T00:14:06.656Z,100570.41
2022-10-22T00:16:08.735Z,100568.47
2022-10-22T00:18:10.485Z,100568.16
2022-10-22T00:20:12.671Z,100573.66
2022-10-22T00:22:14.450Z,100564.75
2022-10-22T00:24:16.211Z,100562.88
2022-10-22T00:26:18.241Z,100568.16
2022-10-22T00:28:20.060Z,100565.50
2022-10-22T00:30:21.853Z,100564.28
2022-10-22T00:32:23.842Z,100560.81
2022-10-22T00:34:25.697Z,100566.78
2022-10-22T00:36:27.532Z,100556.75
2022-10-22T00:38:29.369Z,100563.44
2022-10-22T00:40:31.464Z,100563.13
2022-10-22T00:42:33.202Z,100559.63
2022-10-22T00:45:12.061Z,100562.97
2022-10-22T00:47:15.179Z,100565.38
2022-10-22T00:49:16.943Z,100556.38
2022-10-22T00:51:20.671Z,100548.28
2022-10-22T00:53:41.002Z,100546.59
2022-10-22T00:55:45.575Z,100544.91
2022-10-22T00:57:48.055Z,100544.34
2022-10-22T00:59:49.987Z,100543.75
2022-10-22T01:01:51.704Z,100542.38
2022-10-22T01:03:53.966Z,100541.94
2022-10-22T01:06:00.996Z,100535.28
2022-10-22T01:08:03.016Z,100526.50
2022-10-22T01:10:33.664Z,100529.53
2022-10-22T01:13:19.643Z,100530.63
2022-10-22T01:15:33.816Z,100531.16
2022-10-22T01:17:56.120Z,100534.88
2022-10-22T01:20:32.247Z,100535.22
2022-10-22T01:22:46.421Z,100536.97
2022-10-22T01:25:17.395Z,100534.97
2022-10-22T01:27:40.980Z,100537.06
2022-10-22T01:29:48.368Z,100533.72
2022-10-22T01:32:05.111Z,100531.81
2022-10-22T01:34:12.102Z,100531.81
2022-10-22T01:36:15.431Z,100524.66
2022-10-22T01:38:22.289Z,100518.09
2022-10-22T01:40:24.876Z,100522.16
2022-10-22T01:42:26.621Z,100521.19
2022-10-22T01:44:30.794Z,100510.03
2022-10-22T01:46:32.906Z,100508.66
2022-10-22T01:49:16.266Z,100507.50
2022-10-22T01:51:37.735Z,100509.31
2022-10-22T01:54:14.862Z,100515.69
2022-10-22T01:56:40.815Z,100516.81
2022-10-22T01:59:00.211Z,100513.31
2022-10-22T02:01:05.028Z,100516.56
2022-10-22T02:03:23.005Z,100515.22
2022-10-22T02:05:29.638Z,100515.97
2022-10-22T02:07:36.123Z,100517.06
2022-10-22T02:09:38.823Z,100519.47
2022-10-22T02:11:42.165Z,100508.94
2022-10-22T02:13:48.644Z,100521.88
2022-10-22T02:15:52.782Z,100515.63
2022-10-22T02:17:58.712Z,100507.06
2022-10-22T02:20:20.358Z,100502.47
2022-10-22T02:22:22.366Z,100509.22
2022-10-22T02:24:24.416Z,100505.50
2022-10-22T02:26:39.489Z,100501.19
2022-10-22T02:29:03.661Z,100491.31
2022-10-22T02:31:26.436Z,100482.31
2022-10-22T02:33:33.959Z,100483.03
2022-10-22T02:35:36.987Z,100486.44
2022-10-22T02:37:40.242Z,100493.00
2022-10-22T02:39:42.741Z,100482.06
2022-10-22T02:41:44.743Z,100497.31
2022-10-22T02:43:51.524Z,100493.75
2022-10-22T02:45:53.294Z,100490.28
2022-10-22T02:47:55.107Z,100490.69
2022-10-22T02:49:56.883Z,100489.50
2022-10-22T02:51:58.595Z,100477.91
2022-10-22T02:54:00.404Z,100480.03
2022-10-22T02:56:02.217Z,100485.09
2022-10-22T02:58:03.936Z,100483.81
2022-10-22T03:00:07.670Z,100488.88
2022-10-22T03:02:09.266Z,100485.94
2022-10-22T03:04:11.029Z,100479.94
2022-10-22T03:06:13.027Z,100486.84
2022-10-22T03:08:14.812Z,100488.44
2022-10-22T03:10:16.583Z,100494.47
2022-10-22T03:12:18.434Z,100503.81
2022-10-22T03:14:20.374Z,100503.75
2022-10-22T03:16:22.477Z,100496.00
2022-10-22T03:18:24.749Z,100510.72
2022-10-22T03:20:26.870Z,100521.63
2022-10-22T03:22:32.599Z,100518.06
2022-10-22T03:24:42.841Z,100495.72
2022-10-22T03:26:45.686Z,100514.41
2022-10-22T03:28:47.467Z,100509.88
2022-10-22T03:30:49.565Z,100493.59
2022-10-22T03:32:51.507Z,100508.56
2022-10-22T03:34:53.207Z,100508.19
2022-10-22T03:36:57.667Z,100515.84
2022-10-22T03:39:01.372Z,100509.94
2022-10-22T03:41:03.152Z,100517.91
2022-10-22T03:43:05.254Z,100503.41
2022-10-22T03:45:08.108Z,100504.78
2022-10-22T03:47:10.394Z,100515.94
2022-10-22T03:49:12.245Z,100509.16
2022-10-22T03:51:14.361Z,100504.06
2022-10-22T03:53:16.056Z,100495.06
2022-10-22T03:55:17.918Z,100500.72
2022-10-22T03:57:19.738Z,100501.63
2022-10-22T03:59:21.423Z,100517.50
2022-10-22T04:01:24.519Z,100502.56
2022-10-22T04:03:26.330Z,100508.63
2022-10-22T04:05:28.027Z,100508.63
2022-10-22T04:07:29.996Z,100500.31
2022-10-22T04:09:32.873Z,100506.75
2022-10-22T04:11:34.557Z,100489.63
2022-10-22T04:13:36.720Z,100483.09
2022-10-22T04:15:38.605Z,100482.06
2022-10-22T04:17:40.654Z,100483.81
2022-10-22T04:19:42.868Z,100469.31
2022-10-22T04:21:44.917Z,100471.44
2022-10-22T04:23:48.393Z,100490.09
2022-10-22T04:25:50.168Z,100479.19
2022-10-22T04:27:51.948Z,100479.94
2022-10-22T04:29:53.626Z,100474.16
2022-10-22T04:31:55.486Z,100476.47
2022-10-22T04:34:00.594Z,100468.22
2022-10-22T04:36:17.112Z,100477.13
2022-10-22T04:38:19.048Z,100485.78
2022-10-22T04:40:21.053Z,100473.56
2022-10-22T04:42:22.749Z,100475.91
2022-10-22T04:44:24.661Z,100481.44
2022-10-22T04:46:28.848Z,100479.94
2022-10-22T04:48:30.577Z,100481.97
2022-10-22T04:50:32.481Z,100474.16
2022-10-22T04:52:34.324Z,100488.19
2022-10-22T04:54:36.149Z,100487.91
2022-10-22T04:56:38.120Z,100485.59
2022-10-22T04:58:40.120Z,100487.13
2022-10-22T05:00:41.896Z,100484.00
2022-10-22T05:02:43.981Z,100485.03
2022-10-22T05:04:45.659Z,100477.84
2022-10-22T05:06:47.832Z,100470.31
2022-10-22T05:08:57.563Z,100451.59
2022-10-22T05:10:59.335Z,100474.22
2022-10-22T05:13:01.030Z,100478.31
2022-10-22T05:15:03.066Z,100478.31
2022-10-22T05:17:04.741Z,100474.81
2022-10-22T05:19:07.116Z,100467.78
2022-10-22T05:21:11.276Z,100477.84
2022-10-22T05:23:12.960Z,100476.56
2022-10-22T05:25:14.715Z,100474.00
2022-10-22T05:27:16.575Z,100466.19
2022-10-22T05:29:19.064Z,100477.25
2022-10-22T05:31:20.942Z,100482.06
2022-10-22T05:33:24.128Z,100487.53
2022-10-22T05:35:26.037Z,100491.91
2022-10-22T05:37:27.741Z,100495.69
2022-10-22T05:39:29.747Z,100495.88
2022-10-22T05:41:33.245Z,100498.34
2022-10-22T05:43:35.345Z,100491.25
2022-10-22T05:45:41.233Z,100489.44
2022-10-22T05:47:42.947Z,100484.16
2022-10-22T05:49:44.660Z,100475.47
2022-10-22T05:51:47.007Z,100481.25
2022-10-22T05:53:52.862Z,100479.94
2022-10-22T05:55:54.576Z,100479.38
2022-10-22T05:57:56.522Z,100487.06
2022-10-22T05:59:58.258Z,100498.09
2022-10-22T06:02:00.008Z,100501.13
2022-10-22T06:04:04.819Z,100497.63
2022-10-22T06:06:37.899Z,100499.19
2022-10-22T06:08:39.673Z,100498.03
2022-10-22T06:10:43.772Z,100505.84
2022-10-22T06:12:47.755Z,100511.75
2022-10-22T06:14:49.466Z,100514.22
2022-10-22T06:16:51.362Z,100513.78
2022-10-22T06:18:53.059Z,100506.78
2022-10-22T06:20:54.813Z,100509.16
2022-10-22T06:22:57.025Z,100504.88
2022-10-22T06:24:58.711Z,100508.81
2022-10-22T06:27:00.411Z,100510.53
2022-10-22T06:29:02.682Z,100513.38
2022-10-22T06:31:05.292Z,100519.28
2022-10-22T06:33:07.021Z,100514.22
2022-10-22T06:35:08.913Z,100512.16
2022-10-22T06:37:10.771Z,100516.22
2022-10-22T06:39:17.780Z,100528.31
2022-10-22T06:41:19.908Z,100527.69
2022-10-22T06:43:21.625Z,100538.41
2022-10-22T06:45:23.293Z,100541.00
2022-10-22T06:47:25.175Z,100549.63
2022-10-22T06:49:26.889Z,100553.59
2022-10-22T06:51:29.039Z,100554.94
2022-10-22T06:53:31.029Z,100540.63
2022-10-22T06:55:32.733Z,100553.41
2022-10-22T06:57:34.448Z,100556.59
2022-10-22T06:59:36.543Z,100553.69
2022-10-22T07:01:38.472Z,100554.00
2022-10-22T07:03:42.478Z,100549.69
2022-10-22T07:05:44.638Z,100548.50
2022-10-22T07:07:46.397Z,100544.25
2022-10-22T07:09:48.601Z,100551.25
2022-10-22T07:11:50.504Z,100542.97
2022-10-22T07:13:54.702Z,100547.50
2022-10-22T07:15:56.468Z,100538.03
2022-10-22T07:17:58.501Z,100543.88
2022-10-22T07:20:00.248Z,100547.41
2022-10-22T07:22:02.160Z,100543.22
2022-10-22T07:24:04.190Z,100549.38
2022-10-22T07:26:07.231Z,100543.44
2022-10-22T07:28:09.062Z,100553.66
2022-10-22T07:30:11.442Z,100548.38
2022-10-22T07:32:13.129Z,100552.28
2022-10-22T07:34:15.007Z,100564.22
2022-10-22T07:36:17.214Z,100555.63
2022-10-22T07:38:18.924Z,100538.66
2022-10-22T07:40:20.920Z,100563.63
2022-10-22T07:42:22.832Z,100570.66
2022-10-22T07:44:24.567Z,100572.78
2022-10-22T07:46:26.657Z,100571.28
2022-10-22T07:48:29.295Z,100560.28
2022-10-22T07:50:31.110Z,100563.88
2022-10-22T07:52:33.421Z,100561.09
2022-10-22T07:54:35.252Z,100575.09
2022-10-22T07:56:36.976Z,100579.25
2022-10-22T07:58:38.718Z,100580.78
2022-10-22T08:00:41.129Z,100581.19
2022-10-22T08:02:43.260Z,100582.56
2022-10-22T08:04:45.210Z,100590.88
2022-10-22T08:06:47.369Z,100578.63
2022-10-22T08:08:49.758Z,100586.56
2022-10-22T08:10:52.501Z,100581.97
2022-10-22T08:12:54.937Z,100588.38
2022-10-22T08:14:56.626Z,100588.31
2022-10-22T08:16:58.317Z,100585.56
2022-10-22T08:19:00.241Z,100582.63
2022-10-22T08:21:01.941Z,100584.59
2022-10-22T08:23:03.733Z,100581.97
2022-10-22T08:25:05.984Z,100589.19
2022-10-22T08:27:07.684Z,100578.53
2022-10-22T08:29:09.369Z,100582.97
2022-10-22T08:31:11.717Z,100586.81
2022-10-22T08:33:13.413Z,100589.47
2022-10-22T08:35:16.955Z,100599.34
2022-10-22T08:37:19.766Z,100593.69
2022-10-22T08:39:22.174Z,100587.50
2022-10-22T08:41:24.513Z,100596.66
2022-10-22T08:44:03.443Z,100602.38
2022-10-22T08:46:33.244Z,100604.28
2022-10-22T08:48:53.030Z,100604.66
2022-10-22T08:50:57.731Z,100604.66
2022-10-22T08:53:04.592Z,100612.94
2022-10-22T08:55:14.604Z,100612.78
2022-10-22T08:57:39.700Z,100605.16
2022-10-22T08:59:47.172Z,100610.28
2022-10-22T09:01:53.305Z,100615.84
2022-10-22T09:04:14.043Z,100596.19
2022-10-22T09:06:25.125Z,100602.56
2022-10-22T09:08:27.026Z,100604.56
2022-10-22T09:10:35.630Z,100602.13
2022-10-22T09:12:37.443Z,100601.19
2022-10-22T09:14:39.578Z,100597.69
2022-10-22T09:17:02.624Z,100587.16
2022-10-22T09:19:26.232Z,100608.69
2022-10-22T09:21:55.766Z,100609.00
2022-10-22T09:24:29.545Z,100595.81
2022-10-22T09:26:37.906Z,100607.97
2022-10-22T09:28:39.650Z,100617.25
2022-10-22T09:30:41.806Z,100621.78
2022-10-22T09:32:43.943Z,100621.16
2022-10-22T09:34:48.104Z,100621.47
2022-10-22T09:37:04.987Z,100618.81
2022-10-22T09:39:24.121Z,100601.72
2022-10-22T09:41:28.364Z,100623.66
2022-10-22T09:43:30.308Z,100618.50
2022-10-22T09:45:32.452Z,100616.16
2022-10-22T09:47:43.478Z,100622.63
2022-10-22T09:50:18.439Z,100621.16
2022-10-22T09:52:30.540Z,100608.19
2022-10-22T09:54:32.250Z,100621.66
2022-10-22T09:56:37.301Z,100626.25
2022-10-22T09:58:47.167Z,100627.25
2022-10-22T10:00:57.442Z,100635.94
2022-10-22T10:03:00.289Z,100630.00
2022-10-22T10:05:03.889Z,100635.00
2022-10-22T10:07:16.637Z,100629.00
2022-10-22T10:09:23.468Z,100626.69
2022-10-22T10:11:50.361Z,100622.84
2022-10-22T10:13:52.028Z,100613.50
2022-10-22T10:16:02.613Z,100611.69
2022-10-22T10:18:33.886Z,100601.53
2022-10-22T10:20:38.708Z,100622.06
2022-10-22T10:22:55.354Z,100626.03
2022-10-22T10:25:12.419Z,100633.00
2022-10-22T10:27:31.969Z,100632.47
2022-10-22T10:29:51.777Z,100640.09
2022-10-22T10:32:22.324Z,100633.47
2022-10-22T10:34:28.895Z,100636.94
2022-10-22T10:36:56.750Z,100637.16
2022-10-22T10:39:38.874Z,100616.38
2022-10-22T10:41:59.329Z,100612.56
2022-10-22T10:44:14.611Z,100615.22
2022-10-22T10:46:52.458Z,100616.38
2022-10-22T10:49:09.893Z,100615.41
2022-10-22T10:51:33.162Z,100616.91
2022-10-22T10:54:25.519Z,100605.44
2022-10-22T10:56:41.842Z,100618.91
2022-10-22T10:59:13.741Z,100617.25
2022-10-22T11:01:27.221Z,100616.25
2022-10-22T11:04:13.382Z,100608.78
2022-10-22T11:06:21.602Z,100605.28
2022-10-22T11:08:40.682Z,100606.41
2022-10-22T11:11:01.664Z,100613.56
2022-10-22T11:13:31.959Z,100617.75
2022-10-22T11:15:39.624Z,100612.44
2022-10-22T11:17:45.777Z,100613.13
2022-10-22T11:20:02.621Z,100610.78
2022-10-22T11:22:30.407Z,100600.78
2022-10-22T11:24:52.199Z,100599.97
2022-10-22T11:27:02.808Z,100587.63
2022-10-22T11:29:11.754Z,100592.13
2022-10-22T11:31:15.855Z,100591.81
2022-10-22T11:33:21.496Z,100590.75
2022-10-22T11:35:35.998Z,100588.78
2022-10-22T11:37:38.301Z,100575.63
2022-10-22T11:39:51.372Z,100580.44
2022-10-22T11:41:53.369Z,100583.44
2022-10-22T11:44:11.705Z,100583.00
2022-10-22T11:46:16.337Z,100582.13
2022-10-22T11:48:19.255Z,100574.13
2022-10-22T11:50:26.727Z,100582.63
2022-10-22T11:52:31.355Z,100585.06
2022-10-22T11:54:35.695Z,100578.47
2022-10-22T11:56:39.047Z,100569.16
2022-10-22T11:58:42.472Z,100572.78
2022-10-22T12:00:49.036Z,100563.47
2022-10-22T12:03:04.845Z,100564.97
2022-10-22T12:05:39.260Z,100568.47
2022-10-22T12:08:15.915Z,100566.66
2022-10-22T12:10:25.721Z,100572.50
2022-10-22T12:12:27.441Z,100572.16
2022-10-22T12:14:52.363Z,100562.16
2022-10-22T12:17:03.224Z,100570.66
2022-10-22T12:19:24.405Z,100570.00
2022-10-22T12:21:26.695Z,100573.81
2022-10-22T12:23:35.189Z,100557.66
2022-10-22T12:25:37.178Z,100570.47
2022-10-22T12:27:41.160Z,100578.16
2022-10-22T12:29:43.292Z,100576.81
2022-10-22T12:31:47.390Z,100577.16
2022-10-22T12:33:56.574Z,100574.47
2022-10-22T12:35:58.575Z,100571.84
2022-10-22T12:38:13.377Z,100573.97
2022-10-22T12:40:25.765Z,100578.66
2022-10-22T12:42:27.652Z,100576.47
2022-10-22T12:44:29.369Z,100582.63
2022-10-22T12:46:34.525Z,100581.97
2022-10-22T12:48:40.272Z,100581.78
2022-10-22T12:50:45.961Z,100585.97
2022-10-22T12:52:48.935Z,100580.16
2022-10-22T12:54:52.508Z,100582.34
2022-10-22T12:56:55.292Z,100586.16
2022-10-22T12:59:02.180Z,100589.50
2022-10-22T13:01:04.561Z,100573.81
2022-10-22T13:03:07.261Z,100578.16
2022-10-22T13:05:26.576Z,100584.84
2022-10-22T13:07:39.244Z,100581.81
2022-10-22T13:09:57.669Z,100576.47
2022-10-22T13:12:07.762Z,100579.63
2022-10-22T13:14:30.294Z,100586.63
2022-10-22T13:18:36.438Z,100583.13
2022-10-22T13:20:54.272Z,100589.31
2022-10-22T13:23:00.965Z,100581.16
2022-10-22T13:25:14.715Z,100549.03
2022-10-22T13:27:16.668Z,100582.28
2022-10-22T13:29:20.351Z,100581.28
2022-10-22T13:31:26.349Z,100592.06
2022-10-22T13:33:34.795Z,100584.09
2022-10-22T13:35:38.227Z,100587.06
2022-10-22T13:37:40.258Z,100590.72
2022-10-22T13:39:42.340Z,100586.69
2022-10-22T13:41:44.031Z,100582.50
2022-10-22T13:43:45.913Z,100583.22
2022-10-22T13:45:52.134Z,100587.19
2022-10-22T13:47:54.859Z,100594.50
2022-10-22T13:50:00.527Z,100588.63
2022-10-22T13:52:02.303Z,100588.63
2022-10-22T13:54:11.008Z,100594.34
2022-10-22T13:56:17.854Z,100592.13
2022-10-22T13:58:22.051Z,100590.31
2022-10-22T14:00:24.751Z,100586.66
2022-10-22T14:02:26.995Z,100582.84
2022-10-22T14:04:28.719Z,100585.81
2022-10-22T14:06:32.545Z,100581.13
2022-10-22T14:08:34.443Z,100574.25
2022-10-22T14:10:36.185Z,100574.94
2022-10-22T14:12:37.939Z,100573.25
2022-10-22T14:14:40.000Z,100567.09
2022-10-22T14:16:41.941Z,100567.16
2022-10-22T14:18:43.825Z,100557.94
2022-10-22T14:20:45.766Z,100564.41
2022-10-22T14:22:49.107Z,100560.41
2022-10-22T14:24:50.786Z,100564.56
2022-10-22T14:26:52.885Z,100564.06
2022-10-22T14:29:11.442Z,100530.81
2022-10-22T14:31:13.723Z,100564.44
2022-10-22T14:33:22.562Z,100568.78
2022-10-22T14:35:25.904Z,100561.47
2022-10-22T14:37:27.627Z,100569.81
2022-10-22T14:39:29.589Z,100570.16
2022-10-22T14:41:31.373Z,100574.47
2022-10-22T14:43:33.075Z,100575.16
2022-10-22T14:45:34.819Z,100571.66
2022-10-22T14:47:36.519Z,100573.81
2022-10-22T14:49:38.286Z,100574.81
2022-10-22T14:51:40.067Z,100577.31
2022-10-22T14:53:42.289Z,100572.00
2022-10-22T14:55:45.712Z,100578.16
2022-10-22T14:57:47.832Z,100577.16
2022-10-22T14:59:49.556Z,100562.84
2022-10-22T15:01:51.260Z,100566.63
2022-10-22T15:03:53.154Z,100566.78
2022-10-22T15:05:54.881Z,100558.50
2022-10-22T15:07:56.560Z,100554.00
2022-10-22T15:09:58.307Z,100567.63
2022-10-22T15:11:59.985Z,100570.97
2022-10-22T15:14:01.833Z,100577.44
2022-10-22T15:16:07.712Z,100567.81
2022-10-22T15:18:09.412Z,100570.78
2022-10-22T15:20:11.186Z,100573.16
2022-10-22T15:22:13.868Z,100577.13
2022-10-22T15:24:15.642Z,100574.13
2022-10-22T15:26:17.894Z,100544.50
2022-10-22T15:28:19.903Z,100581.50
2022-10-22T15:30:21.617Z,100580.81
2022-10-22T15:32:23.299Z,100585.81
2022-10-22T15:34:33.829Z,100597.63
2022-10-22T15:36:35.573Z,100599.97
2022-10-22T15:38:37.318Z,100590.78
2022-10-22T15:40:39.387Z,100594.13
2022-10-22T15:42:41.368Z,100590.47
2022-10-22T15:44:43.309Z,100592.97
2022-10-22T15:46:45.324Z,100591.13
2022-10-22T15:48:47.072Z,100589.78
2022-10-22T15:50:49.311Z,100595.47
2022-10-22T15:52:51.129Z,100601.78
2022-10-22T15:54:52.909Z,100600.44
2022-10-22T15:56:55.603Z,100598.28
2022-10-22T15:59:00.217Z,100597.63
2022-10-22T16:01:10.950Z,100602.28
2022-10-22T16:03:12.704Z,100609.78
2022-10-22T16:05:14.724Z,100611.25
2022-10-22T16:07:18.040Z,100614.25
2022-10-22T16:09:26.243Z,100602.94
2022-10-22T16:11:29.093Z,100610.59
2022-10-22T16:13:30.810Z,100609.63
2022-10-22T16:15:35.224Z,100610.78
2022-10-22T16:17:36.980Z,100611.25
2022-10-22T16:19:38.735Z,100608.13
2022-10-22T16:21:41.023Z,100611.59
2022-10-22T16:23:43.282Z,100611.75
2022-10-22T16:25:45.972Z,100619.75
2022-10-22T16:27:51.843Z,100616.56
2022-10-22T16:29:53.724Z,100620.91
2022-10-22T16:31:55.430Z,100633.72
2022-10-22T16:33:57.960Z,100633.03
2022-10-22T16:35:59.819Z,100634.53
2022-10-22T16:38:01.517Z,100635.53
2022-10-22T16:40:07.391Z,100637.38
2022-10-22T16:42:10.260Z,100637.38
2022-10-22T16:44:11.957Z,100644.38
2022-10-22T16:46:14.502Z,100640.88
2022-10-22T16:48:17.786Z,100641.56
2022-10-22T16:50:19.518Z,100649.34
2022-10-22T16:52:21.262Z,100645.22
2022-10-22T16:54:23.150Z,100640.38
2022-10-22T16:56:25.683Z,100644.38
2022-10-22T16:58:27.483Z,100647.66
2022-10-22T17:00:29.275Z,100647.34
2022-10-22T17:02:31.096Z,100641.72
2022-10-22T17:04:34.268Z,100649.69
2022-10-22T17:06:36.120Z,100654.34
2022-10-22T17:08:39.474Z,100651.69
2022-10-22T17:10:41.465Z,100653.84
2022-10-22T17:12:43.495Z,100657.16
2022-10-22T17:14:45.407Z,100648.88
2022-10-22T17:16:47.179Z,100651.50
2022-10-22T17:18:49.549Z,100646.03
2022-10-22T17:20:51.252Z,100645.53
2022-10-22T17:22:52.989Z,100648.88
2022-10-22T17:25:09.434Z,100649.34
2022-10-22T17:27:11.177Z,100649.72
2022-10-22T17:29:13.971Z,100652.00
2022-10-22T17:31:42.436Z,100652.03
2022-10-22T17:33:45.124Z,100660.19
2022-10-22T17:35:46.843Z,100649.34
2022-10-22T17:37:48.642Z,100655.03
2022-10-22T17:39:50.387Z,100654.03
2022-10-22T17:41:52.701Z,100648.34
2022-10-22T17:43:55.368Z,100651.19
2022-10-22T17:46:08.201Z,100643.56
2022-10-22T17:48:09.957Z,100650.53
2022-10-22T17:50:11.827Z,100655.34
2022-10-22T17:52:14.490Z,100654.03
2022-10-22T17:54:16.323Z,100660.00
2022-10-22T17:56:28.923Z,100658.34
2022-10-22T17:58:30.680Z,100663.66
2022-10-22T18:00:32.559Z,100661.34
2022-10-22T18:02:35.795Z,100659.00
2022-10-22T18:04:37.593Z,100664.16
2022-10-22T18:06:39.299Z,100663.31
2022-10-22T18:08:41.340Z,100664.16
2022-10-22T18:10:43.230Z,100669.47
2022-10-22T18:12:45.676Z,100671.63
2022-10-22T18:14:47.477Z,100657.31
2022-10-22T18:16:50.225Z,100655.97
2022-10-22T18:18:54.453Z,100680.63
2022-10-22T18:20:56.293Z,100678.13
2022-10-22T18:22:58.104Z,100675.28
2022-10-22T18:24:59.890Z,100675.28
2022-10-22T18:27:01.931Z,100677.75
2022-10-22T18:29:03.693Z,100680.22
2022-10-22T18:31:06.900Z,100681.59
2022-10-22T18:33:11.877Z,100678.56
2022-10-22T18:35:13.653Z,100684.59
2022-10-22T18:37:15.392Z,100680.75
2022-10-22T18:39:17.456Z,100679.38
2022-10-22T18:41:20.361Z,100685.91
2022-10-22T18:43:22.130Z,100677.44
2022-10-22T18:45:24.046Z,100683.28
2022-10-22T18:47:25.836Z,100684.78
2022-10-22T18:49:27.575Z,100684.16
2022-10-22T18:51:30.980Z,100678.94
2022-10-22T18:53:32.878Z,100686.28
2022-10-22T18:55:38.066Z,100681.28
2022-10-22T18:57:41.791Z,100680.81
2022-10-22T18:59:43.369Z,100688.13
2022-10-22T19:01:45.226Z,100693.63
2022-10-22T19:03:47.345Z,100705.94
2022-10-22T19:05:52.918Z,100705.59
2022-10-22T19:07:54.714Z,100689.22
2022-10-22T19:09:59.031Z,100705.25
2022-10-22T19:12:01.237Z,100707.28
2022-10-22T19:14:03.403Z,100688.78
2022-10-22T19:16:07.225Z,100712.88
2022-10-22T19:18:09.124Z,100719.22
2022-10-22T19:20:11.263Z,100717.47
2022-10-22T19:22:13.125Z,100728.53
2022-10-22T19:24:17.888Z,100717.63
2022-10-22T19:26:19.652Z,100735.19
2022-10-22T19:28:21.487Z,100735.66
2022-10-22T19:30:23.282Z,100717.84
2022-10-22T19:32:27.500Z,100724.84
2022-10-22T19:34:32.671Z,100737.78
2022-10-22T19:36:34.416Z,100743.44
2022-10-22T19:38:42.213Z,100736.41
2022-10-22T19:40:44.435Z,100751.94
2022-10-22T19:42:46.188Z,100753.13
2022-10-22T19:44:48.727Z,100759.09
2022-10-22T19:46:50.441Z,100756.63
2022-10-22T19:48:52.474Z,100752.84
2022-10-22T19:51:02.707Z,100762.44
2022-10-22T19:53:04.556Z,100756.38
2022-10-22T19:55:06.406Z,100768.25
2022-10-22T19:57:08.737Z,100757.91
2022-10-22T19:59:11.331Z,100768.44
2022-10-22T20:01:15.441Z,100771.72
2022-10-22T20:03:17.506Z,100775.41
2022-10-22T20:05:19.586Z,100771.72
2022-10-22T20:07:21.330Z,100772.75
2022-10-22T20:09:23.151Z,100780.75
2022-10-22T20:11:28.999Z,100777.94
2022-10-22T20:13:30.850Z,100784.09
2022-10-22T20:15:33.445Z,100787.25
2022-10-22T20:17:35.278Z,100781.75
2022-10-22T20:19:37.235Z,100788.25
2022-10-22T20:21:39.032Z,100797.38
2022-10-22T20:23:41.607Z,100792.59
2022-10-22T20:25:45.466Z,100795.44
2022-10-22T20:27:47.196Z,100799.59
2022-10-22T20:29:49.006Z,100794.28
2022-10-22T20:31:50.766Z,100793.38
2022-10-22T20:33:52.904Z,100795.41
2022-10-22T20:36:01.920Z,100792.75
2022-10-22T20:38:08.233Z,100787.25
2022-10-22T20:40:10.591Z,100801.75
2022-10-22T20:42:12.414Z,100805.53
2022-10-22T20:44:18.440Z,100805.91
2022-10-22T20:46:25.601Z,100803.50
2022-10-22T20:48:29.059Z,100809.75
2022-10-22T20:50:31.385Z,100814.94
2022-10-22T20:52:33.067Z,100811.78
2022-10-22T20:54:34.921Z,100811.16
2022-10-22T20:56:38.872Z,100817.13
2022-10-22T20:58:40.659Z,100818.53
2022-10-22T21:00:42.797Z,100817.84
2022-10-22T21:02:44.590Z,100826.81
2022-10-22T21:04:46.527Z,100821.84
2022-10-22T21:06:48.406Z,100828.00
2022-10-22T21:08:51.300Z,100816.69
2022-10-22T21:10:53.111Z,100820.88
2022-10-22T21:12:54.947Z,100821.56
2022-10-22T21:14:56.669Z,100818.56
2022-10-22T21:16:58.904Z,100822.44
2022-10-22T21:19:01.107Z,100819.81
2022-10-22T21:21:06.803Z,100823.66
2022-10-22T21:23:09.641Z,100823.00
2022-10-22T21:25:12.246Z,100821.00
2022-10-22T21:27:13.985Z,100781.47
2022-10-22T21:29:15.658Z,100822.06
2022-10-22T21:31:17.594Z,100826.66
2022-10-22T21:33:19.454Z,100827.03
2022-10-22T21:35:21.155Z,100828.22
2022-10-22T21:37:23.173Z,100830.38
2022-10-22T21:39:25.179Z,100836.53
2022-10-22T21:41:26.887Z,100827.72
2022-10-22T21:43:28.703Z,100837.19
2022-10-22T21:45:30.409Z,100836.53
2022-10-22T21:47:32.102Z,100835.56
2022-10-22T21:49:33.970Z,100831.91
2022-10-22T21:51:35.780Z,100841.03
2022-10-22T21:53:38.461Z,100842.66
2022-10-22T21:55:41.273Z,100838.97
2022-10-22T21:57:43.327Z,100840.00
2022-10-22T21:59:45.211Z,100845.28
2022-10-22T22:01:47.223Z,100842.47
2022-10-22T22:03:50.574Z,100843.81
2022-10-22T22:06:01.209Z,100850.81
2022-10-22T22:08:03.102Z,100848.47
2022-10-22T22:10:05.351Z,100846.03
2022-10-22T22:12:07.093Z,100847.84
2022-10-22T22:14:08.962Z,100853.31
2022-10-22T22:16:14.199Z,100849.78
2022-10-22T22:18:15.899Z,100844.59
2022-10-22T22:20:17.893Z,100843.78
2022-10-22T22:22:19.627Z,100834.59
2022-10-22T22:24:21.358Z,100852.41
2022-10-22T22:26:28.382Z,100851.75
2022-10-22T22:28:32.566Z,100848.44
2022-10-22T22:30:34.302Z,100845.25
2022-10-22T22:32:36.068Z,100847.28
2022-10-22T22:34:37.821Z,100859.41
2022-10-22T22:36:44.304Z,100861.59
2022-10-22T22:38:46.127Z,100858.50
2022-10-22T22:40:47.881Z,100861.44
2022-10-22T22:42:49.594Z,100866.69
2022-10-22T22:44:51.629Z,100857.13
2022-10-22T22:46:53.354Z,100861.34
2022-10-22T22:48:55.142Z,100863.00
2022-10-22T22:50:57.098Z,100867.19
2022-10-22T22:52:58.805Z,100869.84
2022-10-22T22:55:00.527Z,100871.34
2022-10-22T22:57:02.429Z,100864.69
2022-10-22T22:59:05.505Z,100871.22
2022-10-22T23:01:14.450Z,100868.06
2022-10-22T23:03:16.321Z,100862.69
2022-10-22T23:05:18.052Z,100870.19
2022-10-22T23:07:19.740Z,100869.66
2022-10-22T23:09:21.728Z,100876.50
2022-10-22T23:11:25.534Z,100870.50
2022-10-22T23:13:27.245Z,100866.50
2022-10-22T23:15:29.029Z,100870.50
2022-10-22T23:17:30.820Z,100868.38
2022-10-22T23:19:32.915Z,100871.69
2022-10-22T23:21:37.640Z,100860.38
2022-10-22T23:23:42.148Z,100872.16
2022-10-22T23:25:45.379Z,100870.53
2022-10-22T23:27:47.161Z,100872.72
2022-10-22T23:29:48.866Z,100883.38
2022-10-22T23:31:51.360Z,100880.34
2022-10-22T23:33:53.200Z,100890.84
2022-10-22T23:35:54.957Z,100891.00
2022-10-22T23:37:56.657Z,100891.69
2022-10-22T23:39:58.462Z,100888.34
2022-10-22T23:42:00.617Z,100891.06
2022-10-22T23:44:03.293Z,100893.47
2022-10-22T23:46:07.151Z,100888.84
2022-10-22T23:48:09.091Z,100887.84
2022-10-22T23:50:10.774Z,100886.38
2022-10-22T23:52:12.754Z,100894.34
2022-10-22T23:54:16.779Z,100886.19