createdAt,value
2019-01-16T00:02:55.582Z,5.73
2019-01-16T00:06:06.206Z,5.07
2019-01-16T00:11:39.164Z,5.50
2019-01-16T00:48:32.649Z,6.67
2019-01-16T00:57:45.391Z,3.80
2019-01-16T01:00:45.823Z,11.77
2019-01-16T01:43:22.872Z,23.00
2019-01-16T01:52:38.067Z,21.77
2019-01-16T02:17:06.326Z,13.25
2019-01-16T03:36:20.204Z,9.03
2019-01-16T03:54:51.431Z,10.68
2019-01-16T04:22:18.044Z,12.60
2019-01-16T04:31:08.479Z,12.50
2019-01-16T04:34:17.077Z,15.83
2019-01-16T05:20:19.808Z,15.60
2019-01-16T05:32:40.309Z,59.67
2019-01-16T06:18:34.974Z,53.28
2019-01-16T06:21:43.654Z,56.68
2019-01-16T06:30:56.539Z,51.05
2019-01-16T06:53:09.584Z,71.17
2019-01-16T07:08:14.752Z,60.03
2019-01-16T07:14:25.414Z,90.20
2019-01-16T07:20:35.232Z,87.13
2019-01-16T07:32:53.745Z,57.97
2019-01-16T07:39:07.066Z,44.57
2019-01-16T07:51:24.876Z,30.37
2019-01-16T07:54:32.728Z,37.13
2019-01-16T07:57:35.416Z,24.70
2019-01-16T08:09:53.726Z,25.97
2019-01-16T08:12:58.674Z,23.80
2019-01-16T08:18:55.364Z,33.40
2019-01-16T08:37:21.333Z,49.13
2019-01-16T08:52:46.224Z,57.57
2019-01-16T09:21:36.581Z,44.73
2019-01-16T09:30:15.617Z,31.63
2019-01-16T09:41:59.435Z,51.80
2019-01-16T09:48:12.821Z,46.80
2019-01-16T10:00:31.727Z,36.40
2019-01-16T10:03:36.663Z,32.53
2019-01-16T10:12:14.032Z,36.40
2019-01-16T10:15:03.837Z,37.43
2019-01-16T10:17:53.688Z,40.17
2019-01-16T10:20:46.341Z,37.17
2019-01-16T10:23:54.856Z,42.43
2019-01-16T10:27:04.717Z,34.57
2019-01-16T10:29:54.487Z,35.67
2019-01-16T10:32:44.173Z,31.50
2019-01-16T10:35:33.966Z,33.43
2019-01-16T10:38:23.974Z,27.23
2019-01-16T10:44:03.371Z,23.60
2019-01-16T10:46:53.119Z,31.00
2019-01-16T10:49:42.844Z,26.73
2019-01-16T10:52:51.858Z,23.63
2019-01-16T10:55:41.638Z,24.77
2019-01-16T10:58:50.263Z,22.93
2019-01-16T11:01:56.652Z,23.53
2019-01-16T11:10:55.006Z,29.70
2019-01-16T11:22:38.347Z,26.20
2019-01-16T11:25:20.951Z,22.73
2019-01-16T11:30:48.441Z,22.67
2019-01-16T11:33:41.524Z,42.70
2019-01-16T11:36:43.292Z,22.43
2019-01-16T11:39:51.694Z,21.57
2019-01-16T11:42:45.722Z,25.50
2019-01-16T11:45:44.712Z,32.37
2019-01-16T11:48:33.361Z,38.53
2019-01-16T11:51:18.496Z,38.57
2019-01-16T11:54:01.762Z,30.10
2019-01-16T11:56:51.640Z,25.50
2019-01-16T11:59:45.505Z,25.17
2019-01-16T12:02:38.844Z,23.37
2019-01-16T12:05:27.897Z,25.77
2019-01-16T12:08:29.817Z,24.93
2019-01-16T12:11:21.115Z,25.20
2019-01-16T12:14:14.124Z,24.33
2019-01-16T12:17:22.668Z,26.13
2019-01-16T12:20:11.318Z,18.10
2019-01-16T12:23:10.332Z,22.77
2019-01-16T12:26:08.266Z,22.00
2019-01-16T12:29:03.988Z,25.83
2019-01-16T12:31:47.808Z,24.17
2019-01-16T12:34:30.923Z,19.50
2019-01-16T12:37:21.665Z,17.63
2019-01-16T12:40:11.507Z,20.53
2019-01-16T12:43:04.715Z,21.30
2019-01-16T12:45:57.340Z,19.20
2019-01-16T12:49:02.957Z,19.00
2019-01-16T12:51:50.604Z,16.83
2019-01-16T12:54:39.257Z,16.07
2019-01-16T12:57:20.547Z,20.67
2019-01-16T13:00:10.507Z,22.40
2019-01-16T13:02:52.501Z,22.93
2019-01-16T13:05:49.822Z,28.40
2019-01-16T13:08:55.096Z,20.77
2019-01-16T13:11:43.512Z,21.93
2019-01-16T13:14:36.233Z,23.70
2019-01-16T13:17:27.232Z,24.83
2019-01-16T13:20:17.247Z,22.63
2019-01-16T13:23:10.177Z,18.83
2019-01-16T13:26:05.918Z,20.50
2019-01-16T13:28:54.368Z,24.80
2019-01-16T13:31:43.290Z,22.60
2019-01-16T13:34:36.942Z,20.00
2019-01-16T13:37:25.638Z,21.43
2019-01-16T13:40:07.944Z,31.27
2019-01-16T13:42:47.487Z,25.37
2019-01-16T13:45:33.559Z,38.37
2019-01-16T13:48:26.664Z,23.57
2019-01-16T13:51:19.360Z,25.83
2019-01-16T13:54:15.311Z,30.40
2019-01-16T13:57:04.046Z,27.73
2019-01-16T13:59:54.082Z,24.83
2019-01-16T14:02:59.381Z,22.50
2019-01-16T14:05:48.201Z,24.40
2019-01-16T14:08:41.262Z,21.10
2019-01-16T14:11:34.214Z,22.43
2019-01-16T14:14:24.432Z,20.73
2019-01-16T14:17:20.060Z,18.83
2019-01-16T14:20:12.556Z,18.70
2019-01-16T14:23:00.974Z,17.20
2019-01-16T14:25:53.879Z,19.80
2019-01-16T14:28:43.803Z,20.23
2019-01-16T14:31:37.873Z,20.53
2019-01-16T14:34:33.719Z,28.53
2019-01-16T14:37:29.463Z,25.17
2019-01-16T14:40:16.565Z,24.83
2019-01-16T14:43:05.573Z,41.20
2019-01-16T14:45:55.398Z,44.03
2019-01-16T14:48:48.261Z,39.33
2019-01-16T14:51:36.815Z,41.60
2019-01-16T14:54:40.065Z,43.63
2019-01-16T14:57:36.177Z,46.23
2019-01-16T15:00:28.239Z,99.30
2019-01-16T15:03:27.150Z,61.83
2019-01-16T15:06:19.793Z,53.17
2019-01-16T15:09:10.614Z,77.07
2019-01-16T15:12:18.713Z,70.07
2019-01-16T15:15:08.567Z,74.90
2019-01-16T15:17:57.326Z,55.73
2019-01-16T15:20:47.195Z,58.50
2019-01-16T15:23:39.953Z,56.90
2019-01-16T15:26:23.846Z,76.67
2019-01-16T15:29:03.237Z,73.47
2019-01-16T15:32:05.319Z,68.20
2019-01-16T15:35:10.047Z,51.23
2019-01-16T15:38:00.066Z,43.17
2019-01-16T15:40:48.659Z,54.43
2019-01-16T15:43:27.166Z,44.90
2019-01-16T15:46:19.957Z,40.67
2019-01-16T15:49:08.404Z,76.33
2019-01-16T15:51:53.474Z,77.73
2019-01-16T15:54:42.307Z,85.53
2019-01-16T15:57:38.844Z,84.27
2019-01-16T16:00:29.653Z,86.00
2019-01-16T16:03:18.399Z,65.60
2019-01-16T16:06:06.698Z,103.63
2019-01-16T16:08:55.669Z,140.90
2019-01-16T16:11:45.513Z,148.73
2019-01-16T16:14:38.360Z,104.57
2019-01-16T16:17:39.954Z,126.43
2019-01-16T16:20:33.471Z,122.47
2019-01-16T16:23:23.673Z,80.43
2019-01-16T16:26:13.311Z,85.07
2019-01-16T16:29:16.292Z,86.57
2019-01-16T16:32:10.532Z,99.83
2019-01-16T16:35:18.907Z,112.87
2019-01-16T16:38:07.449Z,202.37
2019-01-16T16:41:03.065Z,153.10
2019-01-16T16:43:45.949Z,153.63
2019-01-16T16:46:41.930Z,104.50
2019-01-16T16:49:36.672Z,63.23
2019-01-16T16:52:26.072Z,146.20
2019-01-16T16:55:14.676Z,168.83
2019-01-16T16:58:03.554Z,204.03
2019-01-16T17:00:52.175Z,176.93
2019-01-16T17:03:40.820Z,146.30
2019-01-16T17:06:39.829Z,154.30
2019-01-16T17:09:31.590Z,160.07
2019-01-16T17:12:24.560Z,138.70
2019-01-16T17:15:17.704Z,153.20
2019-01-16T17:18:10.982Z,190.80
2019-01-16T17:21:03.517Z,150.67
2019-01-16T17:23:51.293Z,151.27
2019-01-16T17:26:42.133Z,148.10
2019-01-16T17:29:31.408Z,157.97
2019-01-16T17:32:17.185Z,150.87
2019-01-16T17:35:09.930Z,166.77
2019-01-16T17:37:57.313Z,159.40
2019-01-16T17:40:59.323Z,158.17
2019-01-16T17:43:52.363Z,149.60
2019-01-16T17:46:42.366Z,147.47
2019-01-16T17:49:47.594Z,149.97
2019-01-16T17:52:49.559Z,167.80
2019-01-16T17:55:42.169Z,174.33
2019-01-16T17:58:47.171Z,151.73
2019-01-16T18:01:27.142Z,183.10
2019-01-16T18:04:29.135Z,177.47
2019-01-16T18:07:17.883Z,157.73
2019-01-16T18:10:06.384Z,135.93
