createdAt,value
2019-03-06T00:00:39.256Z,66.27
2019-03-06T00:03:11.235Z,66.43
2019-03-06T00:05:43.003Z,66.23
2019-03-06T00:08:14.034Z,65.92
2019-03-06T00:10:44.356Z,65.90
2019-03-06T00:13:15.087Z,65.69
2019-03-06T00:15:45.651Z,65.57
2019-03-06T00:18:17.986Z,65.16
2019-03-06T00:20:50.971Z,64.93
2019-03-06T00:23:22.621Z,64.85
2019-03-06T00:25:53.663Z,65.02
2019-03-06T00:28:26.242Z,64.99
2019-03-06T00:30:57.315Z,64.81
2019-03-06T00:33:28.733Z,65.19
2019-03-06T00:36:00.546Z,65.46
2019-03-06T00:38:32.019Z,65.46
2019-03-06T00:41:06.971Z,65.46
2019-03-06T00:43:37.311Z,65.63
2019-03-06T00:46:08.026Z,65.41
2019-03-06T00:48:39.898Z,65.66
2019-03-06T00:51:10.862Z,66.00
2019-03-06T00:53:43.360Z,66.07
2019-03-06T00:56:14.137Z,65.71
2019-03-06T00:58:47.330Z,65.30
2019-03-06T01:01:18.682Z,65.08
2019-03-06T01:03:50.132Z,64.79
2019-03-06T01:06:24.340Z,64.79
2019-03-06T01:08:55.176Z,64.50
2019-03-06T01:11:26.726Z,64.32
2019-03-06T01:13:58.185Z,64.58
2019-03-06T01:16:28.602Z,64.43
2019-03-06T01:19:00.155Z,64.67
2019-03-06T01:21:30.678Z,64.43
2019-03-06T01:24:02.229Z,64.48
2019-03-06T01:26:32.552Z,64.58
2019-03-06T01:29:05.128Z,64.91
2019-03-06T01:31:35.763Z,65.01
2019-03-06T01:34:11.815Z,65.10
2019-03-06T01:36:46.440Z,65.32
2019-03-06T01:39:34.274Z,65.35
2019-03-06T01:42:10.331Z,65.77
2019-03-06T01:44:43.215Z,66.00
2019-03-06T01:47:14.822Z,66.13
2019-03-06T01:49:45.807Z,66.09
2019-03-06T01:52:17.051Z,66.31
2019-03-06T01:54:49.316Z,65.82
2019-03-06T01:57:20.875Z,65.85
2019-03-06T01:59:52.318Z,65.76
2019-03-06T02:02:22.541Z,65.74
2019-03-06T02:04:54.090Z,65.00
2019-03-06T02:07:26.257Z,64.79
2019-03-06T02:09:56.991Z,64.85
2019-03-06T02:12:27.241Z,64.37
2019-03-06T02:15:00.359Z,63.83
2019-03-06T02:17:31.135Z,63.88
2019-03-06T02:20:02.873Z,63.54
2019-03-06T02:22:33.107Z,63.27
2019-03-06T02:25:03.949Z,63.25
2019-03-06T02:27:34.376Z,62.63
2019-03-06T02:30:20.355Z,61.71
2019-03-06T02:32:51.199Z,61.90
2019-03-06T02:35:24.349Z,61.41
2019-03-06T02:37:56.553Z,61.26
2019-03-06T02:40:27.902Z,61.17
2019-03-06T02:42:58.737Z,61.34
2019-03-06T02:45:29.774Z,61.35
2019-03-06T02:48:01.020Z,60.87
2019-03-06T02:50:31.956Z,60.82
2019-03-06T02:53:03.451Z,61.20
2019-03-06T02:55:33.835Z,61.44
2019-03-06T02:58:09.076Z,61.58
2019-03-06T03:00:54.444Z,61.52
2019-03-06T03:03:44.327Z,61.69
2019-03-06T03:06:33.349Z,61.13
2019-03-06T03:09:09.038Z,61.25
2019-03-06T03:11:39.472Z,61.29
2019-03-06T03:14:10.396Z,61.01
2019-03-06T03:16:41.230Z,61.01
2019-03-06T03:19:12.477Z,60.78
2019-03-06T03:21:48.639Z,60.76
2019-03-06T03:24:21.638Z,60.86
2019-03-06T03:26:52.464Z,61.16
2019-03-06T03:29:26.575Z,61.80
2019-03-06T03:31:57.517Z,61.75
2019-03-06T03:34:27.836Z,62.11
2019-03-06T03:36:58.459Z,62.73
2019-03-06T03:39:29.176Z,62.92
2019-03-06T03:42:01.975Z,63.05
2019-03-06T03:44:32.198Z,63.25
2019-03-06T03:47:05.588Z,63.06
2019-03-06T03:49:36.624Z,63.25
2019-03-06T03:52:07.772Z,63.22
2019-03-06T03:54:39.525Z,63.30
2019-03-06T03:57:09.951Z,63.21
2019-03-06T03:59:43.137Z,63.68
2019-03-06T04:02:13.467Z,63.76
2019-03-06T04:04:43.998Z,64.01
2019-03-06T04:07:14.834Z,63.90
2019-03-06T04:09:45.664Z,63.87
2019-03-06T04:12:17.525Z,63.91
2019-03-06T04:14:48.355Z,63.97
2019-03-06T04:17:19.700Z,64.07
2019-03-06T04:19:50.331Z,63.98
2019-03-06T04:22:21.574Z,64.26
2019-03-06T04:24:52.316Z,64.49
2019-03-06T04:27:24.670Z,64.56
2019-03-06T04:29:57.037Z,64.79
2019-03-06T04:32:27.626Z,64.84
2019-03-06T04:35:00.355Z,64.71
2019-03-06T04:37:32.514Z,64.47
2019-03-06T04:40:06.522Z,64.54
2019-03-06T04:42:37.770Z,64.31
2019-03-06T04:45:19.131Z,63.79
2019-03-06T04:47:52.336Z,63.73
2019-03-06T04:50:23.068Z,63.70
2019-03-06T04:52:56.672Z,63.57
2019-03-06T04:55:27.817Z,63.50
2019-03-06T04:58:00.930Z,63.26
2019-03-06T05:00:32.762Z,63.28
2019-03-06T05:03:03.085Z,63.25
2019-03-06T05:05:34.738Z,63.15
2019-03-06T05:08:05.781Z,63.10
2019-03-06T05:10:37.184Z,62.90
2019-03-06T05:13:07.962Z,62.98
2019-03-06T05:15:40.332Z,62.88
2019-03-06T05:18:12.290Z,62.85
2019-03-06T05:20:44.359Z,62.69
2019-03-06T05:23:15.368Z,62.41
2019-03-06T05:25:48.830Z,62.14
2019-03-06T05:28:19.057Z,61.98
2019-03-06T05:30:50.051Z,61.74
2019-03-06T05:33:20.781Z,61.36
2019-03-06T05:36:11.479Z,61.04
2019-03-06T05:38:50.820Z,61.20
2019-03-06T05:41:21.293Z,60.80
2019-03-06T05:43:54.445Z,60.43
2019-03-06T05:46:26.435Z,60.22
2019-03-06T05:48:58.492Z,60.25
2019-03-06T05:51:30.662Z,59.96
2019-03-06T05:54:00.961Z,59.70
2019-03-06T05:56:31.677Z,59.04
2019-03-06T05:59:03.641Z,58.92
2019-03-06T06:01:34.373Z,58.71
2019-03-06T06:04:05.617Z,58.21
2019-03-06T06:06:37.188Z,57.94
2019-03-06T06:09:08.004Z,57.29
2019-03-06T06:11:38.941Z,56.73
2019-03-06T06:14:10.898Z,56.31
2019-03-06T06:16:43.200Z,56.03
2019-03-06T06:19:14.049Z,55.73
2019-03-06T06:21:48.933Z,54.93
2019-03-06T06:24:19.565Z,54.53
2019-03-06T06:26:50.504Z,54.21
2019-03-06T06:29:23.184Z,53.94
2019-03-06T06:31:53.402Z,53.25
2019-03-06T06:34:24.547Z,53.19
2019-03-06T06:36:56.710Z,52.53
2019-03-06T06:39:27.286Z,52.39
2019-03-06T06:41:58.123Z,52.35
2019-03-06T06:44:31.703Z,52.42
2019-03-06T06:47:03.948Z,51.96
2019-03-06T06:49:35.393Z,51.92
2019-03-06T06:52:31.625Z,51.86
2019-03-06T06:55:08.964Z,51.67
2019-03-06T06:58:15.989Z,51.37
2019-03-06T07:00:52.450Z,51.43
2019-03-06T07:03:59.438Z,51.50
2019-03-06T07:06:33.259Z,50.92
2019-03-06T07:09:21.902Z,50.91
2019-03-06T07:12:13.459Z,51.23
2019-03-06T07:15:04.220Z,50.64
2019-03-06T07:17:39.423Z,49.98
2019-03-06T07:20:14.700Z,49.73
2019-03-06T07:23:06.116Z,49.25
2019-03-06T07:25:50.370Z,48.89
2019-03-06T07:28:28.879Z,48.04
2019-03-06T07:31:07.611Z,48.36
2019-03-06T07:33:46.016Z,48.14
2019-03-06T07:36:35.686Z,48.39
2019-03-06T07:39:10.830Z,48.00
2019-03-06T07:41:50.057Z,47.75
2019-03-06T07:44:30.269Z,47.31
2019-03-06T07:47:12.101Z,46.69
2019-03-06T07:49:55.658Z,44.80
2019-03-06T07:52:40.704Z,44.20
2019-03-06T07:55:22.540Z,44.25
2019-03-06T07:58:30.812Z,43.73
2019-03-06T08:01:03.596Z,43.62
2019-03-06T08:03:37.392Z,44.68
2019-03-06T08:06:07.925Z,44.88
2019-03-06T08:08:41.566Z,44.16
2019-03-06T08:11:14.578Z,43.54
2019-03-06T08:13:47.257Z,42.41
2019-03-06T08:16:20.133Z,42.51
2019-03-06T08:18:52.645Z,42.40
2019-03-06T08:21:31.981Z,42.38
2019-03-06T08:24:04.461Z,41.23
2019-03-06T08:26:35.910Z,42.46
2019-03-06T08:29:07.320Z,43.25
2019-03-06T08:31:44.750Z,42.77
2019-03-06T08:34:16.497Z,42.78
2019-03-06T08:36:47.553Z,43.79
2019-03-06T08:39:19.847Z,43.88
2019-03-06T08:41:50.331Z,43.66
2019-03-06T08:44:23.418Z,43.00
2019-03-06T08:46:56.092Z,43.36
2019-03-06T08:49:31.542Z,42.16
2019-03-06T08:52:04.932Z,42.50
2019-03-06T08:54:36.901Z,42.52
2019-03-06T08:57:12.556Z,42.08
2019-03-06T08:59:57.189Z,42.01
2019-03-06T09:02:45.239Z,42.83
2019-03-06T09:05:17.932Z,41.65
2019-03-06T09:07:56.242Z,41.37
2019-03-06T09:10:36.486Z,40.58
2019-03-06T09:13:28.340Z,39.58
2019-03-06T09:16:03.349Z,40.06
2019-03-06T09:18:46.983Z,39.65
2019-03-06T09:21:34.979Z,39.79
2019-03-06T09:24:13.455Z,40.57
2019-03-06T09:27:02.799Z,39.01
2019-03-06T09:29:47.759Z,37.40
2019-03-06T09:32:24.823Z,36.85
2019-03-06T09:35:11.684Z,36.38
2019-03-06T09:37:50.742Z,36.43
2019-03-06T09:40:26.712Z,34.94
2019-03-06T09:43:12.417Z,34.08
2019-03-06T09:45:45.549Z,34.49
2019-03-06T09:48:21.150Z,33.64
2019-03-06T09:50:55.022Z,33.30
2019-03-06T09:53:28.516Z,32.29
2019-03-06T09:56:08.346Z,32.45
2019-03-06T09:58:45.870Z,32.36
2019-03-06T10:01:26.879Z,31.84
2019-03-06T10:04:15.019Z,33.04
2019-03-06T10:06:50.351Z,31.73
2019-03-06T10:09:28.671Z,31.64
2019-03-06T10:12:07.036Z,31.01
2019-03-06T10:14:40.178Z,29.63
2019-03-06T10:17:14.475Z,30.61
2019-03-06T10:19:56.702Z,29.44
2019-03-06T10:22:29.780Z,28.47
2019-03-06T10:25:02.259Z,28.79
2019-03-06T10:27:33.897Z,27.75
2019-03-06T10:30:13.550Z,26.94
2019-03-06T10:32:47.044Z,26.91
2019-03-06T10:35:19.622Z,26.06
2019-03-06T10:37:51.059Z,24.68
2019-03-06T10:40:21.404Z,26.22
2019-03-06T10:42:54.892Z,24.92
2019-03-06T10:45:25.723Z,26.45
2019-03-06T10:47:57.170Z,25.99
2019-03-06T10:50:30.094Z,25.83
2019-03-06T10:53:00.888Z,25.93
2019-03-06T10:55:33.057Z,26.64
2019-03-06T10:58:04.513Z,24.42
2019-03-06T11:00:52.341Z,24.11
2019-03-06T11:03:25.014Z,23.82
2019-03-06T11:05:56.266Z,24.16
2019-03-06T11:08:29.388Z,24.50
2019-03-06T11:11:00.694Z,24.28
2019-03-06T11:13:34.563Z,24.66
2019-03-06T11:16:07.372Z,24.57
2019-03-06T11:18:38.529Z,23.47
2019-03-06T11:21:09.876Z,23.29
2019-03-06T11:23:40.913Z,22.10
2019-03-06T11:26:12.977Z,20.44
2019-03-06T11:28:44.218Z,19.79
2019-03-06T11:31:14.754Z,20.85
2019-03-06T11:33:45.344Z,18.83
2019-03-06T11:36:16.123Z,20.00
2019-03-06T11:38:47.661Z,19.23
2019-03-06T11:41:19.527Z,19.73
2019-03-06T11:43:51.484Z,18.38
2019-03-06T11:46:22.116Z,19.17
2019-03-06T11:48:55.166Z,20.67
2019-03-06T11:51:29.717Z,21.57
2019-03-06T11:54:01.544Z,21.23
2019-03-06T11:56:33.236Z,19.66
2019-03-06T11:59:05.908Z,20.21
2019-03-06T12:01:47.202Z,21.52
2019-03-06T12:04:10.345Z,20.39
2019-03-06T12:06:40.876Z,19.01
2019-03-06T12:09:25.866Z,19.05
2019-03-06T12:11:56.192Z,20.37
2019-03-06T12:14:29.313Z,21.46
2019-03-06T12:17:02.675Z,20.42
2019-03-06T12:19:36.962Z,21.23
2019-03-06T12:22:07.616Z,20.03
2019-03-06T12:24:38.479Z,21.05
2019-03-06T12:27:09.270Z,21.16
2019-03-06T12:29:40.510Z,21.65
2019-03-06T12:32:11.447Z,21.44
2019-03-06T12:34:45.956Z,19.84
2019-03-06T12:37:17.449Z,18.73
2019-03-06T12:39:48.353Z,19.34
2019-03-06T12:42:22.006Z,21.12
2019-03-06T12:44:53.203Z,19.55
2019-03-06T12:47:24.462Z,18.97
2019-03-06T12:49:55.694Z,20.59
2019-03-06T12:52:26.217Z,20.71
2019-03-06T12:54:57.161Z,20.43
2019-03-06T12:57:28.201Z,19.95
2019-03-06T13:00:01.181Z,20.42
2019-03-06T13:02:34.618Z,19.63
2019-03-06T13:05:07.078Z,21.76
2019-03-06T13:07:37.472Z,22.40
2019-03-06T13:10:14.493Z,20.72
2019-03-06T13:12:46.219Z,19.12
2019-03-06T13:15:25.228Z,18.85
2019-03-06T13:17:55.986Z,21.38
2019-03-06T13:20:27.038Z,20.99
2019-03-06T13:22:59.530Z,21.19
2019-03-06T13:25:31.550Z,22.50
2019-03-06T13:28:02.278Z,20.74
2019-03-06T13:30:34.352Z,20.40
2019-03-06T13:33:24.549Z,21.03
2019-03-06T13:35:56.947Z,21.93
2019-03-06T13:38:27.841Z,22.04
2019-03-06T13:41:00.740Z,21.29
2019-03-06T13:43:32.175Z,21.90
2019-03-06T13:46:05.019Z,21.45
2019-03-06T13:48:37.331Z,20.72
2019-03-06T13:51:09.965Z,20.70
2019-03-06T13:53:41.043Z,22.57
2019-03-06T13:56:12.803Z,21.93
2019-03-06T13:58:43.530Z,22.04
2019-03-06T14:01:14.676Z,21.38
2019-03-06T14:03:47.718Z,21.95
2019-03-06T14:06:18.087Z,23.99
2019-03-06T14:08:53.165Z,24.67
2019-03-06T14:11:23.962Z,24.83
2019-03-06T14:13:54.687Z,24.52
2019-03-06T14:16:26.647Z,24.66
2019-03-06T14:18:57.687Z,29.83
2019-03-06T14:21:29.506Z,32.13
2019-03-06T14:24:00.326Z,33.48
2019-03-06T14:26:31.114Z,34.56
2019-03-06T14:29:03.178Z,35.17
2019-03-06T14:31:35.024Z,35.83
2019-03-06T14:34:05.777Z,36.33
2019-03-06T14:36:37.427Z,36.58
2019-03-06T14:39:17.490Z,36.56
2019-03-06T14:41:49.073Z,37.11
2019-03-06T14:44:21.295Z,37.45
2019-03-06T14:46:53.362Z,37.53
2019-03-06T14:49:25.322Z,37.78
2019-03-06T14:52:06.869Z,37.93
2019-03-06T14:54:31.602Z,37.99
2019-03-06T14:57:02.027Z,38.08
2019-03-06T14:59:33.402Z,38.53
2019-03-06T15:02:06.153Z,38.84
2019-03-06T15:04:36.881Z,39.15
2019-03-06T15:07:10.102Z,39.36
2019-03-06T15:09:41.421Z,40.16
2019-03-06T15:12:11.843Z,40.45
2019-03-06T15:14:57.096Z,40.12
2019-03-06T15:17:29.803Z,40.35
2019-03-06T15:20:00.639Z,39.79
2019-03-06T15:22:38.417Z,40.01
2019-03-06T15:25:03.428Z,40.42
2019-03-06T15:27:34.369Z,40.84
2019-03-06T15:30:09.011Z,41.33
2019-03-06T15:32:42.099Z,41.38
2019-03-06T15:35:13.175Z,41.22
2019-03-06T15:37:43.748Z,41.74
2019-03-06T15:40:27.610Z,42.14
2019-03-06T15:42:59.448Z,42.25
2019-03-06T15:45:33.591Z,42.29
2019-03-06T15:48:04.910Z,42.74
2019-03-06T15:50:37.788Z,42.15
2019-03-06T15:53:09.485Z,43.07
2019-03-06T15:55:41.811Z,43.55
2019-03-06T15:58:12.745Z,42.68
2019-03-06T16:00:46.490Z,43.26
2019-03-06T16:03:16.060Z,43.11
2019-03-06T16:05:47.298Z,43.44
2019-03-06T16:08:18.043Z,43.85
2019-03-06T16:10:50.572Z,43.72
2019-03-06T16:13:21.239Z,43.69
2019-03-06T16:15:53.920Z,44.07
2019-03-06T16:18:24.206Z,44.18
2019-03-06T16:20:56.507Z,44.48
2019-03-06T16:23:27.670Z,44.09
2019-03-06T16:26:00.529Z,44.24
2019-03-06T16:28:31.265Z,44.28
2019-03-06T16:31:02.511Z,44.10
2019-03-06T16:33:34.167Z,44.14
2019-03-06T16:36:04.694Z,44.53
2019-03-06T16:38:36.457Z,44.85
2019-03-06T16:41:07.690Z,44.46
2019-03-06T16:43:38.792Z,44.74
2019-03-06T16:46:09.732Z,44.87
2019-03-06T16:48:41.780Z,44.77
2019-03-06T16:51:13.690Z,44.91
2019-03-06T16:53:48.122Z,45.07
2019-03-06T16:56:18.540Z,45.07
2019-03-06T16:58:51.130Z,45.45
2019-03-06T17:01:22.157Z,45.59
2019-03-06T17:03:52.690Z,45.50
2019-03-06T17:06:24.235Z,45.76
2019-03-06T17:08:55.551Z,45.54
2019-03-06T17:11:28.568Z,45.67
2019-03-06T17:13:59.710Z,45.77
2019-03-06T17:16:30.961Z,45.52
2019-03-06T17:19:01.896Z,45.28
2019-03-06T17:21:33.348Z,45.70
2019-03-06T17:24:04.894Z,45.57
2019-03-06T17:26:36.279Z,45.87
2019-03-06T17:29:11.646Z,45.82
2019-03-06T17:31:42.808Z,45.98
2019-03-06T17:34:15.605Z,46.20
2019-03-06T17:36:45.952Z,46.40
2019-03-06T17:39:18.090Z,46.46
2019-03-06T17:41:51.034Z,46.89
2019-03-06T17:44:22.218Z,47.10
2019-03-06T17:46:52.734Z,47.40
2019-03-06T17:49:24.002Z,47.51
2019-03-06T17:51:55.616Z,47.79
2019-03-06T17:54:27.104Z,47.66
2019-03-06T17:56:59.567Z,48.08
2019-03-06T17:59:32.229Z,47.87
2019-03-06T18:02:04.573Z,48.23
2019-03-06T18:04:35.965Z,48.65
2019-03-06T18:07:11.406Z,48.47
2019-03-06T18:09:42.041Z,48.44
2019-03-06T18:12:13.082Z,48.71
2019-03-06T18:14:43.809Z,48.68
2019-03-06T18:17:14.200Z,48.91
2019-03-06T18:19:46.501Z,49.27
2019-03-06T18:22:19.388Z,49.42
2019-03-06T18:24:50.221Z,49.15
2019-03-06T18:27:26.592Z,49.48
2019-03-06T18:29:57.011Z,50.09
2019-03-06T18:32:27.436Z,50.25
2019-03-06T18:34:58.884Z,50.50
2019-03-06T18:37:31.602Z,50.68
2019-03-06T18:40:02.602Z,50.63
2019-03-06T18:42:34.658Z,51.10
2019-03-06T18:45:11.439Z,51.69
2019-03-06T18:47:43.095Z,52.02
2019-03-06T18:50:21.933Z,51.93
2019-03-06T18:52:52.277Z,52.15
2019-03-06T18:55:22.914Z,52.29
2019-03-06T18:57:53.605Z,52.62
2019-03-06T19:00:25.897Z,52.63
2019-03-06T19:02:57.114Z,52.57
2019-03-06T19:05:27.500Z,52.75
2019-03-06T19:07:58.167Z,53.09
2019-03-06T19:10:29.730Z,53.55
2019-03-06T19:13:01.323Z,53.63
2019-03-06T19:15:31.696Z,53.78
2019-03-06T19:18:03.658Z,54.04
2019-03-06T19:20:35.380Z,54.27
2019-03-06T19:23:05.656Z,54.47
2019-03-06T19:25:36.471Z,54.71
2019-03-06T19:28:08.027Z,54.71
2019-03-06T19:30:38.445Z,55.07
2019-03-06T19:33:10.511Z,55.41
2019-03-06T19:35:41.147Z,55.68
2019-03-06T19:38:12.897Z,56.01
2019-03-06T19:40:44.244Z,56.08
2019-03-06T19:43:14.883Z,55.95
2019-03-06T19:45:45.815Z,56.29
2019-03-06T19:48:16.647Z,56.26
2019-03-06T19:50:47.691Z,56.51
2019-03-06T19:53:18.322Z,56.75
2019-03-06T19:55:48.847Z,56.96
2019-03-06T19:58:19.457Z,57.30
2019-03-06T20:00:52.512Z,57.40
2019-03-06T20:03:23.191Z,57.50
2019-03-06T20:05:53.619Z,57.65
2019-03-06T20:08:26.486Z,57.86
2019-03-06T20:10:57.437Z,58.21
2019-03-06T20:13:31.129Z,58.45
2019-03-06T20:16:01.466Z,58.84
2019-03-06T20:18:32.544Z,59.15
2019-03-06T20:21:03.231Z,59.57
2019-03-06T20:23:34.471Z,60.00
2019-03-06T20:26:13.862Z,60.33
2019-03-06T20:28:38.067Z,60.50
2019-03-06T20:31:09.339Z,60.86
2019-03-06T20:33:39.765Z,61.12
2019-03-06T20:36:10.461Z,61.57
2019-03-06T20:38:41.335Z,61.86
2019-03-06T20:41:12.513Z,61.88
2019-03-06T20:43:43.434Z,62.00
2019-03-06T20:46:14.144Z,62.40
2019-03-06T20:48:44.875Z,62.96
2019-03-06T20:51:15.915Z,63.36
2019-03-06T20:53:46.854Z,63.61
2019-03-06T20:56:17.445Z,63.90
2019-03-06T20:58:48.214Z,64.12
2019-03-06T21:01:19.158Z,64.34
2019-03-06T21:03:50.386Z,64.58
2019-03-06T21:06:20.773Z,64.95
2019-03-06T21:08:52.046Z,65.17
2019-03-06T21:11:22.698Z,65.66
2019-03-06T21:13:53.356Z,65.93
2019-03-06T21:16:24.267Z,66.19
2019-03-06T21:18:54.998Z,66.52
2019-03-06T21:21:26.446Z,66.94
2019-03-06T21:23:57.084Z,67.35
2019-03-06T21:26:27.812Z,67.47
2019-03-06T21:28:58.240Z,67.30
2019-03-06T21:31:28.855Z,67.53
2019-03-06T21:33:59.696Z,67.81
2019-03-06T21:36:30.431Z,68.10
2019-03-06T21:39:01.063Z,68.00
2019-03-06T21:41:31.897Z,67.74
2019-03-06T21:44:04.373Z,67.52
2019-03-06T21:46:34.905Z,67.45
2019-03-06T21:49:05.634Z,67.02
2019-03-06T21:51:36.260Z,66.61
2019-03-06T21:54:06.893Z,66.13
2019-03-06T21:56:38.750Z,65.52
2019-03-06T21:59:09.378Z,65.51
2019-03-06T22:01:40.007Z,65.39
2019-03-06T22:04:10.743Z,64.66
2019-03-06T22:06:42.644Z,65.59
2019-03-06T22:09:14.486Z,65.04
2019-03-06T22:11:44.884Z,63.51
2019-03-06T22:14:15.720Z,64.17
2019-03-06T22:16:46.144Z,64.66
2019-03-06T22:19:18.104Z,65.03
2019-03-06T22:21:49.251Z,64.86
2019-03-06T22:24:19.572Z,64.43
2019-03-06T22:26:50.815Z,64.11
2019-03-06T22:29:21.553Z,63.71
2019-03-06T22:31:52.279Z,63.90
2019-03-06T22:34:24.551Z,63.29
2019-03-06T22:36:55.893Z,62.96
2019-03-06T22:39:27.036Z,63.08
2019-03-06T22:41:57.461Z,63.39
2019-03-06T22:44:28.093Z,63.46
2019-03-06T22:46:58.825Z,63.79
2019-03-06T22:49:29.763Z,64.00
2019-03-06T22:52:00.277Z,63.92
2019-03-06T22:54:33.720Z,63.92
2019-03-06T22:57:04.418Z,63.97
2019-03-06T22:59:36.371Z,63.94
2019-03-06T23:02:06.910Z,64.00
2019-03-06T23:04:37.461Z,64.20
2019-03-06T23:07:08.063Z,64.44
2019-03-06T23:09:39.717Z,64.34
2019-03-06T23:12:10.040Z,64.72
2019-03-06T23:14:41.288Z,64.31
2019-03-06T23:17:11.797Z,64.24
2019-03-06T23:19:42.364Z,64.26
2019-03-06T23:22:13.073Z,63.98
2019-03-06T23:24:44.459Z,64.06
2019-03-06T23:27:15.057Z,63.96
2019-03-06T23:29:46.498Z,63.66
2019-03-06T23:32:16.924Z,63.61
2019-03-06T23:34:47.864Z,63.61
2019-03-06T23:37:18.598Z,63.32
2019-03-06T23:39:49.233Z,63.40
2019-03-06T23:42:20.118Z,63.32
2019-03-06T23:44:50.794Z,63.40
2019-03-06T23:47:21.630Z,63.85
2019-03-06T23:49:52.166Z,64.16
2019-03-06T23:52:24.453Z,64.33
2019-03-06T23:54:55.163Z,64.15
2019-03-06T23:57:26.299Z,63.78
2019-03-06T23:59:56.816Z,63.91
