createdAt,value
2024-01-01T00:01:30.106Z,42.60
2024-01-01T00:03:59.716Z,50.30
2024-01-01T00:06:29.669Z,51.15
2024-01-01T00:08:58.699Z,34.92
2024-01-01T00:11:26.989Z,34.67
2024-01-01T00:13:56.850Z,28.95
2024-01-01T00:16:25.465Z,28.35
2024-01-01T00:18:54.056Z,25.75
2024-01-01T00:21:23.726Z,23.40
2024-01-01T00:23:52.439Z,24.15
2024-01-01T00:26:20.784Z,24.00
2024-01-01T00:28:49.550Z,25.50
2024-01-01T00:31:19.505Z,25.10
2024-01-01T00:33:58.614Z,20.83
2024-01-01T00:36:27.227Z,19.15
2024-01-01T00:38:55.499Z,20.17
2024-01-01T00:41:26.682Z,19.20
2024-01-01T00:43:55.439Z,19.15
2024-01-01T00:46:28.309Z,19.00
2024-01-01T00:48:56.844Z,16.77
2024-01-01T00:51:25.320Z,18.20
2024-01-01T00:53:53.645Z,17.63
2024-01-01T00:56:22.089Z,16.30
2024-01-01T00:58:52.263Z,17.02
2024-01-01T01:01:23.243Z,16.27
2024-01-01T01:03:53.257Z,16.35
2024-01-01T01:06:25.135Z,15.63
2024-01-01T01:08:54.891Z,16.88
2024-01-01T01:11:23.338Z,18.33
2024-01-01T01:13:51.778Z,18.08
2024-01-01T01:16:20.388Z,16.35
2024-01-01T01:18:48.752Z,19.13
2024-01-01T01:21:18.590Z,17.60
2024-01-01T01:23:46.967Z,17.80
2024-01-01T01:26:15.351Z,18.30
2024-01-01T01:28:43.704Z,17.23
2024-01-01T01:31:12.030Z,17.10
2024-01-01T01:33:40.768Z,16.92
2024-01-01T01:36:12.023Z,17.05
2024-01-01T01:38:41.731Z,17.35
2024-01-01T01:41:10.120Z,16.02
2024-01-01T01:43:38.404Z,16.70
2024-01-01T01:46:07.028Z,16.15
2024-01-01T01:48:35.610Z,15.77
2024-01-01T01:51:04.482Z,17.75
2024-01-01T01:53:41.914Z,17.05
2024-01-01T01:56:18.360Z,16.05
2024-01-01T01:58:53.983Z,16.75
2024-01-01T02:01:25.990Z,16.80
2024-01-01T02:04:01.235Z,15.05
2024-01-01T02:06:34.160Z,17.48
2024-01-01T02:09:11.658Z,17.45
2024-01-01T02:11:41.522Z,16.77
2024-01-01T02:14:12.021Z,16.42
2024-01-01T02:16:45.279Z,16.98
2024-01-01T02:19:21.444Z,15.95
2024-01-01T02:21:54.188Z,16.17
2024-01-01T02:24:24.268Z,16.80
2024-01-01T02:26:52.743Z,15.35
2024-01-01T02:29:21.048Z,17.50
2024-01-01T02:31:50.325Z,16.23
2024-01-01T02:34:19.439Z,16.65
2024-01-01T02:36:47.865Z,15.45
2024-01-01T02:39:16.117Z,15.65
2024-01-01T02:41:45.832Z,16.17
2024-01-01T02:44:14.252Z,16.25
2024-01-01T02:46:42.629Z,15.35
2024-01-01T02:49:10.941Z,15.23
2024-01-01T02:51:44.413Z,14.60
2024-01-01T02:54:12.861Z,14.95
2024-01-01T02:56:41.159Z,14.73
2024-01-01T02:59:10.988Z,14.85
2024-01-01T03:01:39.342Z,14.30
2024-01-01T03:04:07.640Z,13.82
2024-01-01T03:06:35.988Z,13.85
2024-01-01T03:09:04.308Z,13.75
2024-01-01T03:11:32.659Z,14.05
2024-01-01T03:14:00.918Z,13.98
2024-01-01T03:16:30.628Z,12.43
2024-01-01T03:19:00.405Z,13.38
2024-01-01T03:21:30.221Z,13.50
2024-01-01T03:23:58.481Z,13.13
2024-01-01T03:26:26.801Z,11.32
2024-01-01T03:28:55.084Z,12.13
2024-01-01T03:31:23.397Z,12.48
2024-01-01T03:33:53.196Z,11.98
2024-01-01T03:36:21.593Z,11.30
2024-01-01T03:38:49.935Z,12.02
2024-01-01T03:41:18.442Z,10.95
2024-01-01T03:43:46.844Z,11.43
2024-01-01T03:46:18.010Z,12.65
2024-01-01T03:48:46.339Z,11.15
2024-01-01T03:51:19.295Z,10.63
2024-01-01T03:53:48.011Z,11.50
2024-01-01T03:56:52.056Z,12.00
2024-01-01T03:59:38.599Z,11.50
2024-01-01T04:02:07.625Z,11.32
2024-01-01T04:04:36.149Z,12.18
2024-01-01T04:07:06.104Z,12.15
2024-01-01T04:09:34.362Z,11.05
2024-01-01T04:12:11.742Z,12.10
2024-01-01T04:14:41.405Z,11.30
2024-01-01T04:17:13.731Z,11.07
2024-01-01T04:19:57.260Z,11.50
2024-01-01T04:22:27.309Z,11.77
2024-01-01T04:25:00.999Z,12.02
2024-01-01T04:27:50.324Z,12.73
2024-01-01T04:30:18.869Z,13.10
2024-01-01T04:32:50.128Z,12.52
2024-01-01T04:35:32.519Z,11.65
2024-01-01T04:38:02.476Z,13.00
2024-01-01T04:40:30.914Z,14.15
2024-01-01T04:43:11.139Z,12.68
2024-01-01T04:45:59.997Z,13.07
2024-01-01T04:48:34.287Z,13.98
2024-01-01T04:51:18.303Z,13.95
2024-01-01T04:53:52.918Z,13.98
2024-01-01T04:56:24.790Z,14.23
2024-01-01T04:59:08.864Z,14.45
2024-01-01T05:01:49.237Z,14.32
2024-01-01T05:04:22.425Z,13.10
2024-01-01T05:06:50.764Z,13.25
2024-01-01T05:09:20.595Z,12.88
2024-01-01T05:11:48.974Z,13.90
2024-01-01T05:14:17.501Z,14.27
2024-01-01T05:16:48.527Z,12.98
2024-01-01T05:19:17.114Z,13.68
2024-01-01T05:21:48.294Z,13.90
2024-01-01T05:24:16.764Z,13.05
2024-01-01T05:26:46.469Z,12.65
2024-01-01T05:29:14.924Z,12.68
2024-01-01T05:31:43.297Z,13.50
2024-01-01T05:34:11.627Z,13.18
2024-01-01T05:36:43.154Z,14.13
2024-01-01T05:39:28.117Z,13.18
2024-01-01T05:42:00.777Z,13.60
2024-01-01T05:44:29.840Z,12.63
2024-01-01T05:47:27.203Z,12.93
2024-01-01T05:50:04.490Z,12.32
2024-01-01T05:52:53.682Z,12.68
2024-01-01T05:55:40.010Z,11.90
2024-01-01T05:58:10.078Z,12.55
2024-01-01T06:00:47.961Z,13.10
2024-01-01T06:03:16.700Z,12.82
2024-01-01T06:05:57.621Z,12.80
2024-01-01T06:08:28.409Z,12.93
2024-01-01T06:10:56.698Z,13.85
2024-01-01T06:13:29.684Z,13.35
2024-01-01T06:16:20.884Z,13.85
2024-01-01T06:19:01.217Z,13.20
2024-01-01T06:21:32.316Z,12.23
2024-01-01T06:24:18.406Z,12.95
2024-01-01T06:26:49.758Z,12.85
2024-01-01T06:29:19.653Z,13.38
2024-01-01T06:31:53.967Z,12.80
2024-01-01T06:34:24.526Z,12.38
2024-01-01T06:37:13.631Z,12.43
2024-01-01T06:39:41.916Z,14.52
2024-01-01T06:42:10.242Z,13.52
2024-01-01T06:44:40.065Z,12.85
2024-01-01T06:47:08.584Z,12.70
2024-01-01T06:49:37.604Z,13.18
2024-01-01T06:52:07.496Z,12.55
2024-01-01T06:54:35.889Z,16.70
2024-01-01T06:57:06.959Z,21.85
2024-01-01T06:59:35.368Z,14.05
2024-01-01T07:02:17.655Z,13.20
2024-01-01T07:04:56.524Z,13.65
2024-01-01T07:07:28.142Z,13.88
2024-01-01T07:10:00.191Z,13.02
2024-01-01T07:12:31.447Z,13.57
2024-01-01T07:15:10.638Z,14.95
2024-01-01T07:17:56.940Z,12.70
2024-01-01T07:20:32.771Z,14.27
2024-01-01T07:23:12.293Z,13.65
2024-01-01T07:25:41.036Z,12.93
2024-01-01T07:28:10.015Z,14.10
2024-01-01T07:30:38.666Z,13.30
2024-01-01T07:33:14.834Z,14.40
2024-01-01T07:35:43.189Z,14.05
2024-01-01T07:38:11.678Z,18.85
2024-01-01T07:40:40.027Z,15.27
2024-01-01T07:43:08.343Z,15.18
2024-01-01T07:45:42.317Z,16.30
2024-01-01T07:48:38.746Z,14.65
2024-01-01T07:51:14.714Z,14.82
2024-01-01T07:53:43.583Z,14.00
2024-01-01T07:56:12.147Z,14.38
2024-01-01T07:58:43.722Z,14.75
2024-01-01T08:01:33.943Z,12.32
2024-01-01T08:04:03.886Z,13.70
2024-01-01T08:06:32.680Z,14.02
2024-01-01T08:09:00.964Z,12.63
2024-01-01T08:11:29.400Z,12.30
2024-01-01T08:13:59.132Z,12.63
2024-01-01T08:16:27.957Z,12.02
2024-01-01T08:18:56.394Z,11.15
2024-01-01T08:21:26.382Z,10.95
2024-01-01T08:23:55.825Z,11.18
2024-01-01T08:26:28.308Z,11.95
2024-01-01T08:28:56.606Z,11.40
2024-01-01T08:31:25.055Z,12.90
2024-01-01T08:33:53.364Z,11.27
2024-01-01T08:36:21.692Z,12.10
2024-01-01T08:38:52.159Z,12.05
2024-01-01T08:41:20.491Z,11.10
2024-01-01T08:43:58.295Z,11.52
2024-01-01T08:46:26.956Z,11.15
2024-01-01T08:48:55.459Z,10.85
2024-01-01T08:51:23.801Z,11.63
2024-01-01T08:53:53.474Z,13.13
2024-01-01T08:56:21.853Z,11.65
2024-01-01T08:58:50.588Z,10.70
2024-01-01T09:01:18.935Z,10.82
2024-01-01T09:03:47.274Z,11.65
2024-01-01T09:06:15.648Z,11.60
2024-01-01T09:08:44.488Z,11.43
2024-01-01T09:11:14.296Z,11.57
2024-01-01T09:13:42.699Z,11.68
2024-01-01T09:16:11.053Z,12.15
2024-01-01T09:18:39.990Z,13.20
2024-01-01T09:21:17.951Z,14.13
2024-01-01T09:23:46.209Z,10.98
2024-01-01T09:26:16.356Z,11.18
2024-01-01T09:28:44.642Z,11.18
2024-01-01T09:31:12.958Z,10.25
2024-01-01T09:33:41.384Z,10.82
2024-01-01T09:36:10.385Z,10.98
2024-01-01T09:38:38.726Z,10.27
2024-01-01T09:41:08.296Z,10.00
2024-01-01T09:43:38.021Z,9.63
2024-01-01T09:46:07.513Z,10.55
2024-01-01T09:48:39.280Z,9.73
2024-01-01T09:51:08.324Z,10.50
2024-01-01T09:53:37.258Z,12.63
2024-01-01T09:56:06.195Z,10.35
2024-01-01T09:58:46.171Z,9.40
2024-01-01T10:01:16.880Z,12.60
2024-01-01T10:03:45.373Z,9.23
2024-01-01T10:06:15.227Z,12.18
2024-01-01T10:08:43.521Z,11.20
2024-01-01T10:11:20.245Z,11.55
2024-01-01T10:13:50.730Z,10.60
2024-01-01T10:16:27.692Z,10.30
2024-01-01T10:18:57.887Z,9.40
2024-01-01T10:21:32.019Z,9.88
2024-01-01T10:24:03.420Z,11.80
2024-01-01T10:26:40.648Z,10.13
2024-01-01T10:29:13.862Z,9.75
2024-01-01T10:31:49.334Z,9.20
2024-01-01T10:34:18.603Z,9.35
2024-01-01T10:36:49.858Z,8.88
2024-01-01T10:39:20.156Z,8.80
2024-01-01T10:41:50.474Z,8.70
2024-01-01T10:44:20.412Z,13.05
2024-01-01T10:46:49.317Z,8.13
2024-01-01T10:49:23.965Z,19.33
2024-01-01T10:52:01.391Z,15.13
2024-01-01T10:55:13.494Z,10.27
2024-01-01T10:57:58.326Z,8.70
2024-01-01T11:00:36.441Z,8.32
2024-01-01T11:03:06.198Z,8.00
2024-01-01T11:05:36.416Z,8.30
2024-01-01T11:08:05.833Z,8.00
2024-01-01T11:10:45.512Z,8.50
2024-01-01T11:13:15.728Z,8.50
2024-01-01T11:15:46.942Z,8.35
2024-01-01T11:18:19.604Z,7.88
2024-01-01T11:20:55.722Z,8.05
2024-01-01T11:23:43.862Z,7.82
2024-01-01T11:26:33.617Z,7.72
2024-01-01T11:29:04.339Z,6.95
2024-01-01T11:31:35.840Z,7.15
2024-01-01T11:34:17.299Z,7.43
2024-01-01T11:36:50.459Z,7.93
2024-01-01T11:39:23.102Z,8.20
2024-01-01T11:41:51.610Z,6.78
2024-01-01T11:44:20.396Z,7.40
2024-01-01T11:46:50.846Z,7.05
2024-01-01T11:49:19.273Z,8.27
2024-01-01T11:51:56.551Z,21.50
2024-01-01T11:54:27.693Z,9.80
2024-01-01T11:56:58.477Z,10.93
2024-01-01T11:59:30.065Z,15.85
2024-01-01T12:02:00.266Z,10.30
2024-01-01T12:04:28.866Z,25.92
2024-01-01T12:06:57.653Z,12.63
2024-01-01T12:09:26.734Z,14.25
2024-01-01T12:12:04.533Z,9.57
2024-01-01T12:14:32.877Z,44.25
2024-01-01T12:17:02.703Z,15.35
2024-01-01T12:19:32.692Z,10.40
2024-01-01T12:22:01.018Z,9.05
2024-01-01T12:24:30.461Z,9.52
2024-01-01T12:27:04.077Z,20.88
2024-01-01T12:29:52.327Z,13.77
2024-01-01T12:32:22.340Z,10.25
2024-01-01T12:34:52.009Z,8.50
2024-01-01T12:37:20.395Z,8.00
2024-01-01T12:39:50.023Z,9.73
2024-01-01T12:42:18.427Z,7.97
2024-01-01T12:44:46.760Z,8.90
2024-01-01T12:47:16.740Z,8.70
2024-01-01T12:49:46.817Z,8.90
2024-01-01T12:52:15.171Z,9.55
2024-01-01T12:54:43.950Z,10.20
2024-01-01T12:57:15.043Z,9.68
2024-01-01T12:59:46.250Z,8.10
2024-01-01T13:02:14.569Z,8.52
2024-01-01T13:04:42.865Z,9.00
2024-01-01T13:07:12.578Z,9.45
2024-01-01T13:09:40.955Z,9.68
2024-01-01T13:12:09.801Z,9.80
2024-01-01T13:14:38.031Z,11.50
2024-01-01T13:17:06.331Z,11.50
2024-01-01T13:19:34.777Z,9.00
2024-01-01T13:22:03.403Z,8.07
2024-01-01T13:24:35.173Z,7.70
2024-01-01T13:27:06.998Z,7.82
2024-01-01T13:29:35.321Z,8.65
2024-01-01T13:32:04.200Z,7.88
2024-01-01T13:34:32.548Z,7.50
2024-01-01T13:37:00.816Z,7.78
2024-01-01T13:39:30.183Z,8.40
2024-01-01T13:42:00.789Z,7.80
2024-01-01T13:44:29.081Z,9.43
2024-01-01T13:46:57.432Z,8.52
2024-01-01T13:49:27.306Z,8.38
2024-01-01T13:51:59.067Z,8.13
2024-01-01T13:54:27.327Z,7.70
2024-01-01T13:56:56.615Z,12.70
2024-01-01T13:59:26.704Z,7.85
2024-01-01T14:01:55.369Z,13.23
2024-01-01T14:04:23.887Z,6.80
2024-01-01T14:06:52.174Z,7.45
2024-01-01T14:09:20.541Z,12.95
2024-01-01T14:11:50.464Z,7.07
2024-01-01T14:14:19.103Z,22.60
2024-01-01T14:16:51.093Z,7.15
2024-01-01T14:19:19.585Z,6.43
2024-01-01T14:21:47.888Z,8.15
2024-01-01T14:24:16.294Z,7.22
2024-01-01T14:26:44.608Z,18.88
2024-01-01T14:29:12.896Z,8.65
2024-01-01T14:31:41.698Z,8.18
2024-01-01T14:34:11.988Z,7.70
2024-01-01T14:36:40.382Z,7.00
2024-01-01T14:39:09.917Z,6.95
2024-01-01T14:41:41.219Z,6.50
2024-01-01T14:44:09.495Z,8.40
2024-01-01T14:46:37.787Z,8.05
2024-01-01T14:49:06.204Z,7.88
2024-01-01T14:51:39.364Z,7.00
2024-01-01T14:54:07.629Z,6.70
2024-01-01T14:56:41.879Z,6.75
2024-01-01T14:59:10.710Z,5.63
2024-01-01T15:01:39.319Z,4.70
2024-01-01T15:04:07.701Z,4.30
2024-01-01T15:06:38.465Z,4.28
2024-01-01T15:09:07.266Z,3.50
2024-01-01T15:11:35.745Z,2.80
2024-01-01T15:14:04.800Z,2.42
2024-01-01T15:16:33.869Z,1.48
2024-01-01T15:19:02.494Z,4.60
2024-01-01T15:21:34.722Z,1.67
2024-01-01T15:24:05.614Z,1.92
2024-01-01T15:26:33.944Z,1.98
2024-01-01T15:29:03.750Z,2.30
2024-01-01T15:31:33.248Z,2.40
2024-01-01T15:34:02.408Z,2.38
2024-01-01T15:36:30.784Z,3.30
2024-01-01T15:38:59.220Z,2.60
2024-01-01T15:41:28.879Z,3.92
2024-01-01T15:43:57.295Z,3.42
2024-01-01T15:46:25.602Z,3.95
2024-01-01T15:48:54.040Z,4.28
2024-01-01T15:51:31.078Z,3.60
2024-01-01T15:54:06.501Z,3.33
2024-01-01T15:56:46.080Z,3.58
2024-01-01T15:59:14.453Z,3.13
2024-01-01T16:01:42.741Z,2.70
2024-01-01T16:04:11.368Z,2.40
2024-01-01T16:06:41.009Z,3.00
2024-01-01T16:09:09.255Z,3.00
2024-01-01T16:11:37.532Z,3.53
2024-01-01T16:14:07.255Z,5.07
2024-01-01T16:16:35.830Z,6.75
2024-01-01T16:19:13.956Z,6.38
2024-01-01T16:21:50.332Z,7.00
2024-01-01T16:24:18.905Z,5.70
2024-01-01T16:26:48.292Z,6.18
2024-01-01T16:29:18.746Z,7.93
2024-01-01T16:31:47.282Z,6.35
2024-01-01T16:34:16.122Z,5.18
2024-01-01T16:36:54.257Z,6.32
2024-01-01T16:39:23.066Z,12.77
2024-01-01T16:41:52.036Z,7.53
2024-01-01T16:44:22.997Z,13.25
2024-01-01T16:46:51.509Z,5.93
2024-01-01T16:49:19.967Z,12.30
2024-01-01T16:51:50.944Z,7.35
2024-01-01T16:54:20.287Z,6.45
2024-01-01T16:56:48.539Z,5.25
2024-01-01T16:59:18.445Z,6.72
2024-01-01T17:01:48.466Z,6.38
2024-01-01T17:04:16.865Z,9.23
2024-01-01T17:06:47.408Z,4.90
2024-01-01T17:09:15.740Z,3.60
2024-01-01T17:11:46.559Z,3.45
2024-01-01T17:14:15.661Z,2.97
2024-01-01T17:16:44.345Z,3.05
2024-01-01T17:19:14.133Z,2.33
2024-01-01T17:21:44.523Z,4.32
2024-01-01T17:24:15.575Z,3.10
2024-01-01T17:26:43.888Z,10.15
2024-01-01T17:29:12.304Z,11.93
2024-01-01T17:31:40.660Z,7.38
2024-01-01T17:34:09.115Z,7.03
2024-01-01T17:36:38.811Z,5.00
2024-01-01T17:39:07.211Z,7.22
2024-01-01T17:41:36.839Z,7.75
2024-01-01T17:44:05.548Z,5.45
2024-01-01T17:46:33.818Z,6.07
2024-01-01T17:49:02.123Z,5.25
2024-01-01T17:51:30.497Z,4.05
2024-01-01T17:54:03.849Z,5.70
2024-01-01T17:56:32.289Z,4.65
2024-01-01T17:59:00.605Z,4.60
2024-01-01T18:01:28.956Z,3.85
2024-01-01T18:03:57.329Z,3.60
2024-01-01T18:06:26.118Z,3.22
2024-01-01T18:08:54.442Z,8.90
2024-01-01T18:11:24.269Z,4.40
2024-01-01T18:13:53.224Z,3.92
2024-01-01T18:16:21.527Z,5.15
2024-01-01T18:18:49.862Z,3.08
2024-01-01T18:21:18.671Z,3.45
2024-01-01T18:23:47.194Z,2.85
2024-01-01T18:26:17.232Z,5.10
2024-01-01T18:28:50.011Z,7.63
2024-01-01T18:31:19.650Z,4.07
2024-01-01T18:33:49.297Z,4.05
2024-01-01T18:36:19.750Z,3.00
2024-01-01T18:38:49.376Z,3.80
2024-01-01T18:41:20.880Z,3.20
2024-01-01T18:43:50.609Z,4.00
2024-01-01T18:46:18.919Z,3.47
2024-01-01T18:48:47.539Z,3.40
2024-01-01T18:51:16.093Z,3.90
2024-01-01T18:53:46.943Z,3.80
2024-01-01T18:56:16.138Z,3.70
2024-01-01T18:58:50.308Z,2.47
2024-01-01T19:01:20.282Z,2.80
2024-01-01T19:03:49.115Z,2.00
2024-01-01T19:06:18.530Z,2.60
2024-01-01T19:08:47.411Z,2.22
2024-01-01T19:11:15.752Z,2.47
2024-01-01T19:13:44.095Z,2.30
2024-01-01T19:16:17.293Z,2.47
2024-01-01T19:18:49.420Z,4.95
2024-01-01T19:21:27.320Z,5.25
2024-01-01T19:23:56.167Z,5.43
2024-01-01T19:26:24.458Z,6.25
2024-01-01T19:28:52.925Z,1.80
2024-01-01T19:31:21.684Z,1.80
2024-01-01T19:33:52.194Z,1.40
2024-01-01T19:36:20.540Z,1.80
2024-01-01T19:38:48.960Z,1.40
2024-01-01T19:41:17.315Z,1.20
2024-01-01T19:43:45.657Z,1.13
2024-01-01T19:46:20.638Z,1.30
2024-01-01T19:48:53.380Z,1.40
2024-01-01T19:51:21.652Z,1.30
2024-01-01T19:53:56.391Z,1.20
2024-01-01T19:56:25.956Z,1.25
2024-01-01T19:58:54.485Z,1.65
2024-01-01T20:01:22.932Z,1.10
2024-01-01T20:03:52.726Z,1.40
2024-01-01T20:06:21.340Z,1.45
2024-01-01T20:08:49.740Z,1.20
2024-01-01T20:11:22.883Z,1.67
2024-01-01T20:13:51.455Z,1.23
2024-01-01T20:16:24.269Z,1.75
2024-01-01T20:18:54.178Z,1.10
2024-01-01T20:21:23.675Z,2.13
2024-01-01T20:23:58.018Z,1.30
2024-01-01T20:26:27.630Z,1.40
2024-01-01T20:28:58.244Z,1.40
2024-01-01T20:31:28.327Z,1.30
2024-01-01T20:33:58.643Z,1.20
2024-01-01T20:36:27.193Z,1.42
2024-01-01T20:39:12.240Z,1.35
2024-01-01T20:41:49.357Z,1.30
2024-01-01T20:44:17.703Z,1.30
2024-01-01T20:46:46.449Z,1.35
2024-01-01T20:49:19.136Z,1.55
2024-01-01T20:51:47.497Z,1.45
2024-01-01T20:54:16.129Z,1.08
2024-01-01T20:56:45.685Z,1.10
2024-01-01T20:59:15.099Z,0.98
2024-01-01T21:01:46.636Z,1.20
2024-01-01T21:04:46.847Z,1.45
2024-01-01T21:07:21.721Z,1.20
2024-01-01T21:10:01.425Z,1.38
2024-01-01T21:12:40.549Z,1.25
2024-01-01T21:15:13.445Z,1.27
2024-01-01T21:17:50.628Z,1.58
2024-01-01T21:20:32.802Z,1.15
2024-01-01T21:23:21.813Z,1.48
2024-01-01T21:25:50.310Z,1.60
2024-01-01T21:28:21.931Z,1.67
2024-01-01T21:30:53.082Z,1.27
2024-01-01T21:33:22.456Z,1.00
2024-01-01T21:35:52.236Z,1.05
2024-01-01T21:38:37.998Z,1.30
2024-01-01T21:41:06.364Z,1.85
2024-01-01T21:43:46.467Z,1.33
2024-01-01T21:46:19.721Z,1.45
2024-01-01T21:48:48.277Z,1.60
2024-01-01T21:51:18.423Z,1.70
2024-01-01T21:53:47.030Z,1.80
2024-01-01T21:56:15.417Z,1.45
2024-01-01T21:58:43.769Z,1.60
2024-01-01T22:01:12.559Z,1.20
2024-01-01T22:03:40.847Z,1.60
2024-01-01T22:06:09.340Z,1.23
2024-01-01T22:08:39.342Z,1.50
2024-01-01T22:11:09.828Z,1.25
2024-01-01T22:13:38.335Z,1.42
2024-01-01T22:16:07.905Z,1.52
2024-01-01T22:18:42.315Z,1.50
2024-01-01T22:21:17.989Z,1.52
2024-01-01T22:23:48.554Z,1.52
2024-01-01T22:26:18.289Z,2.13
2024-01-01T22:28:47.511Z,1.70
2024-01-01T22:31:17.846Z,1.42
2024-01-01T22:33:46.825Z,1.38
2024-01-01T22:36:15.235Z,1.90
2024-01-01T22:38:43.482Z,1.70
2024-01-01T22:41:13.194Z,1.95
2024-01-01T22:43:41.560Z,1.45
2024-01-01T22:46:09.809Z,2.00
2024-01-01T22:48:38.349Z,1.35
2024-01-01T22:51:07.086Z,2.00
2024-01-01T22:53:35.956Z,1.95
2024-01-01T22:56:04.422Z,1.65
2024-01-01T22:58:34.127Z,2.30
2024-01-01T23:01:02.455Z,1.40
2024-01-01T23:03:30.837Z,1.10
2024-01-01T23:05:59.192Z,1.35
2024-01-01T23:08:27.525Z,1.60
2024-01-01T23:10:55.849Z,1.40
2024-01-01T23:13:27.864Z,1.25
2024-01-01T23:15:57.557Z,1.92
2024-01-01T23:18:26.297Z,1.67
2024-01-01T23:20:54.579Z,1.75
2024-01-01T23:23:25.810Z,2.38
2024-01-01T23:25:54.183Z,1.30
2024-01-01T23:28:38.307Z,1.27
2024-01-01T23:31:16.859Z,1.45
2024-01-01T23:34:14.480Z,1.55
2024-01-01T23:36:51.921Z,1.50
2024-01-01T23:39:38.383Z,1.42
2024-01-01T23:42:08.295Z,2.33
2024-01-01T23:44:36.811Z,1.70
2024-01-01T23:49:58.697Z,1.52
2024-01-01T23:52:36.023Z,1.90
2024-01-01T23:55:20.124Z,1.83
2024-01-01T23:57:51.770Z,1.40
