createdAt,value
2022-12-25T00:03:24.411Z,63.50
2022-12-25T00:08:31.772Z,66.20
2022-12-25T00:13:39.448Z,62.20
2022-12-25T00:18:47.007Z,49.70
2022-12-25T00:23:58.345Z,61.30
2022-12-25T00:29:05.534Z,58.00
2022-12-25T00:34:12.756Z,67.00
2022-12-25T00:39:20.046Z,65.80
2022-12-25T00:44:27.247Z,55.60
2022-12-25T00:49:34.414Z,55.50
2022-12-25T00:54:43.975Z,49.80
2022-12-25T00:59:51.333Z,44.40
2022-12-25T01:04:59.207Z,48.10
2022-12-25T01:15:30.944Z,51.90
2022-12-25T01:20:38.114Z,54.20
2022-12-25T01:25:45.283Z,50.80
2022-12-25T01:30:52.868Z,52.10
2022-12-25T01:36:00.185Z,56.20
2022-12-25T01:41:07.670Z,59.70
2022-12-25T01:46:15.064Z,56.00
2022-12-25T01:51:28.435Z,55.20
2022-12-25T01:56:38.921Z,53.20
2022-12-25T02:01:47.057Z,62.00
2022-12-25T02:06:55.148Z,53.00
2022-12-25T02:12:02.663Z,54.20
2022-12-25T02:17:17.591Z,59.20
2022-12-25T02:22:36.394Z,56.90
2022-12-25T02:28:11.567Z,73.30
2022-12-25T02:33:43.749Z,59.10
2022-12-25T02:39:13.016Z,58.60
2022-12-25T02:44:42.330Z,67.80
2022-12-25T02:50:08.069Z,70.20
2022-12-25T02:55:36.809Z,60.70
2022-12-25T03:01:05.529Z,56.10
2022-12-25T03:06:32.274Z,59.60
2022-12-25T03:11:39.539Z,62.90
2022-12-25T03:16:54.318Z,74.40
2022-12-25T03:22:20.027Z,70.40
2022-12-25T03:27:29.952Z,49.90
2022-12-25T03:32:48.665Z,57.10
2022-12-25T03:38:29.009Z,63.00
2022-12-25T03:44:07.400Z,56.70
2022-12-25T03:49:40.947Z,63.00
2022-12-25T03:55:08.827Z,64.30
2022-12-25T04:00:34.866Z,53.30
2022-12-25T04:05:59.607Z,61.70
2022-12-25T04:11:24.281Z,63.00
2022-12-25T04:16:49.071Z,74.20
2022-12-25T04:22:13.736Z,85.60
2022-12-25T04:27:38.445Z,75.90
2022-12-25T04:33:03.468Z,70.90
2022-12-25T04:38:10.656Z,62.20
2022-12-25T04:43:17.857Z,74.90
2022-12-25T04:48:25.325Z,65.60
2022-12-25T04:53:32.480Z,71.00
2022-12-25T04:58:40.179Z,82.40
2022-12-25T05:03:47.445Z,66.10
2022-12-25T05:08:54.828Z,77.20
2022-12-25T05:14:02.045Z,66.30
2022-12-25T05:19:09.881Z,73.30
2022-12-25T05:24:17.017Z,77.30
2022-12-25T05:29:24.132Z,82.20
2022-12-25T05:34:31.450Z,72.70
2022-12-25T05:39:38.643Z,72.00
2022-12-25T05:44:45.763Z,67.80
2022-12-25T05:49:52.957Z,75.90
2022-12-25T05:55:00.480Z,71.70
2022-12-25T06:00:09.901Z,94.80
2022-12-25T06:05:19.796Z,83.40
2022-12-25T06:10:27.009Z,77.70
2022-12-25T06:15:34.236Z,79.60
2022-12-25T06:20:44.149Z,78.30
2022-12-25T06:25:51.396Z,85.20
2022-12-25T06:30:59.405Z,101.00
2022-12-25T06:41:16.891Z,79.40
2022-12-25T06:46:26.437Z,81.70
2022-12-25T06:51:35.235Z,68.80
2022-12-25T06:56:42.349Z,83.60
2022-12-25T07:01:52.154Z,77.10
2022-12-25T07:07:04.453Z,92.00
2022-12-25T07:12:19.777Z,95.50
2022-12-25T07:17:26.996Z,94.80
2022-12-25T07:22:34.240Z,80.70
2022-12-25T07:27:42.018Z,82.20
2022-12-25T07:32:50.381Z,75.20
2022-12-25T07:37:57.676Z,80.10
2022-12-25T07:43:04.808Z,104.90
2022-12-25T07:48:16.604Z,103.20
2022-12-25T07:53:23.829Z,90.00
2022-12-25T07:58:31.575Z,83.60
2022-12-25T08:03:39.052Z,76.00
2022-12-25T08:08:46.732Z,96.40
2022-12-25T08:13:54.009Z,106.10
2022-12-25T08:19:01.265Z,92.20
2022-12-25T08:24:09.159Z,95.10
2022-12-25T08:29:16.339Z,96.50
2022-12-25T08:34:23.718Z,108.00
2022-12-25T08:39:31.164Z,96.10
2022-12-25T08:44:38.319Z,104.00
2022-12-25T08:49:45.491Z,98.20
2022-12-25T08:54:53.121Z,97.50
2022-12-25T09:00:00.586Z,87.70
2022-12-25T09:05:09.751Z,104.10
2022-12-25T09:10:17.284Z,93.90
2022-12-25T09:15:24.550Z,114.50
2022-12-25T09:20:31.748Z,109.20
2022-12-25T09:25:39.056Z,101.00
2022-12-25T09:30:46.508Z,84.10
2022-12-25T09:36:01.354Z,101.40
2022-12-25T09:41:15.935Z,85.70
2022-12-25T09:46:30.161Z,100.60
2022-12-25T09:51:45.170Z,102.00
2022-12-25T09:56:52.444Z,92.20
2022-12-25T10:02:22.340Z,93.80
2022-12-25T10:07:36.140Z,89.70
2022-12-25T10:12:54.827Z,95.80
2022-12-25T10:18:21.965Z,94.20
2022-12-25T10:23:33.971Z,91.50
2022-12-25T10:28:45.780Z,94.60
2022-12-25T10:33:54.774Z,105.00
2022-12-25T10:39:04.362Z,97.10
2022-12-25T10:44:20.504Z,79.50
2022-12-25T10:49:32.996Z,102.70
2022-12-25T10:54:40.355Z,87.90
2022-12-25T10:59:49.937Z,80.60
2022-12-25T11:05:05.339Z,85.60
2022-12-25T11:10:23.596Z,100.10
2022-12-25T11:20:51.499Z,102.60
2022-12-25T11:26:00.267Z,97.50
2022-12-25T11:31:12.947Z,109.50
2022-12-25T11:36:24.432Z,93.10
2022-12-25T11:41:35.699Z,109.70
2022-12-25T11:46:47.218Z,82.80
2022-12-25T11:51:57.792Z,96.80
2022-12-25T11:57:07.869Z,98.20
2022-12-25T12:02:28.167Z,103.40
2022-12-25T12:07:38.866Z,90.20
2022-12-25T12:12:57.380Z,100.80
2022-12-25T12:18:20.461Z,86.00
2022-12-25T12:23:29.060Z,91.40
2022-12-25T12:28:45.976Z,100.40
2022-12-25T12:33:57.694Z,94.00
2022-12-25T12:39:06.296Z,96.70
2022-12-25T12:44:17.039Z,93.40
2022-12-25T12:49:29.551Z,89.70
2022-12-25T12:54:58.437Z,88.20
2022-12-25T13:00:11.012Z,107.20
2022-12-25T13:05:34.255Z,103.00
2022-12-25T13:10:47.106Z,104.10
2022-12-25T13:15:56.203Z,88.90
2022-12-25T13:21:06.786Z,105.60
2022-12-25T13:26:18.585Z,115.50
2022-12-25T13:31:27.587Z,109.90
2022-12-25T13:36:40.776Z,107.80
2022-12-25T13:42:06.611Z,116.00
2022-12-25T13:47:26.009Z,78.60
2022-12-25T13:52:38.836Z,106.30
2022-12-25T13:57:51.223Z,96.50
2022-12-25T14:02:58.793Z,91.70
2022-12-25T14:08:14.564Z,87.20
2022-12-25T14:13:24.867Z,96.40
2022-12-25T14:18:32.764Z,91.50
2022-12-25T14:23:45.423Z,92.70
2022-12-25T14:28:54.936Z,87.80
2022-12-25T14:34:04.519Z,79.90
2022-12-25T14:39:34.884Z,71.00
2022-12-25T14:44:43.213Z,71.00
2022-12-25T14:49:51.176Z,66.90
2022-12-25T15:00:21.687Z,81.40
2022-12-25T15:05:40.675Z,88.30
2022-12-25T15:11:04.673Z,82.10
2022-12-25T15:16:19.027Z,93.10
2022-12-25T15:21:29.851Z,93.40
2022-12-25T15:26:37.009Z,98.30
2022-12-25T15:31:44.242Z,104.90
2022-12-25T15:36:53.026Z,110.20
2022-12-25T15:42:13.065Z,115.80
2022-12-25T15:47:21.250Z,111.90
2022-12-25T15:52:28.400Z,120.00
2022-12-25T15:57:36.519Z,122.20
2022-12-25T16:02:45.078Z,127.80
2022-12-25T16:07:52.406Z,133.70
2022-12-25T16:12:59.524Z,116.60
2022-12-25T16:18:07.428Z,109.40
2022-12-25T16:23:14.497Z,107.30
2022-12-25T16:28:21.735Z,128.50
2022-12-25T16:33:30.532Z,100.30
2022-12-25T16:38:37.787Z,98.50
2022-12-25T16:43:45.071Z,98.00
2022-12-25T16:48:52.351Z,93.10
2022-12-25T16:53:59.763Z,85.00
2022-12-25T16:59:07.103Z,102.80
2022-12-25T17:04:14.459Z,97.50
2022-12-25T17:09:21.675Z,89.80
2022-12-25T17:14:29.016Z,71.50
2022-12-25T17:19:36.243Z,73.60
2022-12-25T17:24:43.358Z,75.80
2022-12-25T17:29:50.955Z,70.90
2022-12-25T17:34:58.171Z,76.40
2022-12-25T17:40:05.579Z,87.70
2022-12-25T17:45:14.121Z,79.30
2022-12-25T17:50:34.617Z,73.80
2022-12-25T17:55:50.877Z,70.50
2022-12-25T18:00:58.273Z,79.80
2022-12-25T18:06:06.978Z,73.90
2022-12-25T18:11:15.973Z,73.00
2022-12-25T18:16:25.577Z,100.40
2022-12-25T18:21:33.824Z,88.50
2022-12-25T18:26:41.364Z,96.70
2022-12-25T18:31:49.132Z,132.10
2022-12-25T18:37:03.077Z,95.70
2022-12-25T18:42:28.224Z,100.10
2022-12-25T18:47:36.440Z,98.50
2022-12-25T18:52:47.359Z,84.90
2022-12-25T18:57:58.964Z,62.80
2022-12-25T19:03:06.415Z,71.50
2022-12-25T19:08:13.619Z,57.80
2022-12-25T19:13:22.522Z,71.40
2022-12-25T19:18:29.699Z,62.20
2022-12-25T19:23:38.801Z,88.00
2022-12-25T19:28:48.283Z,93.30
2022-12-25T19:33:55.618Z,76.90
2022-12-25T19:39:02.947Z,71.80
2022-12-25T19:44:10.217Z,65.60
2022-12-25T19:49:17.326Z,60.30
2022-12-25T19:54:24.537Z,69.70
2022-12-25T19:59:33.183Z,70.80
2022-12-25T20:04:44.767Z,65.50
2022-12-25T20:09:54.044Z,67.10
2022-12-25T20:15:01.538Z,67.30
2022-12-25T20:20:10.839Z,80.20
2022-12-25T20:25:19.876Z,80.30
2022-12-25T20:30:27.531Z,78.70
2022-12-25T20:35:34.801Z,58.80
2022-12-25T20:41:24.410Z,67.90
2022-12-25T20:46:11.106Z,65.30
2022-12-25T20:51:23.878Z,56.90
2022-12-25T20:56:33.918Z,55.10
2022-12-25T21:01:42.035Z,73.30
2022-12-25T21:06:49.838Z,70.70
2022-12-25T21:11:57.713Z,63.00
2022-12-25T21:17:05.563Z,62.80
2022-12-25T21:22:13.673Z,70.20
2022-12-25T21:27:21.569Z,76.40
2022-12-25T21:32:46.835Z,71.80
2022-12-25T21:37:55.176Z,65.60
2022-12-25T21:43:04.492Z,72.60
2022-12-25T21:48:13.728Z,69.20
2022-12-25T21:53:21.996Z,74.70
2022-12-25T21:58:29.417Z,67.70
2022-12-25T22:03:37.258Z,72.80
2022-12-25T22:08:45.361Z,69.80
2022-12-25T22:19:36.277Z,77.10
2022-12-25T22:24:44.654Z,65.60
2022-12-25T22:29:53.796Z,73.30
2022-12-25T22:35:02.010Z,80.50
2022-12-25T22:40:13.036Z,75.40
2022-12-25T22:45:21.072Z,62.50
2022-12-25T22:50:28.408Z,67.10
2022-12-25T22:55:35.559Z,69.40
2022-12-25T23:00:46.658Z,62.20
2022-12-25T23:06:00.194Z,67.00
2022-12-25T23:11:08.190Z,64.80
2022-12-25T23:16:18.338Z,66.10
2022-12-25T23:21:44.063Z,71.00
2022-12-25T23:26:51.507Z,65.60
2022-12-25T23:32:00.251Z,58.00
2022-12-25T23:37:07.780Z,71.20
2022-12-25T23:42:15.272Z,57.60
2022-12-25T23:47:22.516Z,69.30
2022-12-25T23:52:30.199Z,66.30
2022-12-25T23:57:37.505Z,58.40
