createdAt,value
2018-11-27T00:00:27.156Z,101918.39
2018-11-27T00:03:00.736Z,101922.81
2018-11-27T00:05:30.388Z,101922.88
2018-11-27T00:07:59.295Z,101925.70
2018-11-27T00:10:29.147Z,101927.41
2018-11-27T00:12:58.172Z,101929.73
2018-11-27T00:15:27.071Z,101927.52
2018-11-27T00:17:56.166Z,101930.15
2018-11-27T00:20:28.071Z,101928.36
2018-11-27T00:22:56.917Z,101930.12
2018-11-27T00:25:26.496Z,101934.94
2018-11-27T00:27:55.875Z,101931.97
2018-11-27T00:30:24.612Z,101939.88
2018-11-27T00:32:53.390Z,101928.98
2018-11-27T00:35:22.215Z,101932.02
2018-11-27T00:37:51.076Z,101933.88
2018-11-27T00:40:21.113Z,101933.88
2018-11-27T00:42:54.572Z,101943.95
2018-11-27T00:45:23.236Z,101943.19
2018-11-27T00:47:52.198Z,101945.88
2018-11-27T00:50:24.828Z,101943.66
2018-11-27T00:52:53.640Z,101946.28
2018-11-27T00:55:22.685Z,101951.13
2018-11-27T00:57:53.001Z,101950.72
2018-11-27T01:00:22.677Z,101956.88
2018-11-27T01:02:51.405Z,101954.23
2018-11-27T01:05:21.434Z,101948.55
2018-11-27T01:07:50.243Z,101956.00
2018-11-27T01:10:20.889Z,101956.45
2018-11-27T01:12:49.780Z,101959.02
2018-11-27T01:15:18.571Z,101960.75
2018-11-27T01:17:49.465Z,101962.55
2018-11-27T01:20:19.210Z,101958.19
2018-11-27T01:22:47.946Z,101959.03
2018-11-27T01:25:16.668Z,101961.23
2018-11-27T01:27:45.903Z,101960.75
2018-11-27T01:30:16.014Z,101965.14
2018-11-27T01:32:44.817Z,101963.38
2018-11-27T01:35:18.525Z,101969.26
2018-11-27T01:37:48.735Z,101962.27
2018-11-27T01:40:20.430Z,101970.27
2018-11-27T01:42:50.485Z,101967.24
2018-11-27T01:45:20.311Z,101961.92
2018-11-27T01:47:49.221Z,101969.31
2018-11-27T01:50:18.760Z,101968.42
2018-11-27T01:52:47.609Z,101977.14
2018-11-27T01:55:17.370Z,101969.26
2018-11-27T01:57:46.098Z,101971.89
2018-11-27T02:00:21.975Z,101977.59
2018-11-27T02:02:50.929Z,101976.66
2018-11-27T02:05:19.687Z,101981.48
2018-11-27T02:07:48.521Z,101985.48
2018-11-27T02:10:17.264Z,101983.22
2018-11-27T02:12:46.967Z,101988.50
2018-11-27T02:15:19.783Z,101987.94
2018-11-27T02:17:48.521Z,101987.56
2018-11-27T02:20:17.230Z,101982.44
2018-11-27T02:22:46.220Z,101982.04
2018-11-27T02:25:17.086Z,101984.27
2018-11-27T02:27:45.796Z,101981.24
2018-11-27T02:30:16.357Z,101983.09
2018-11-27T02:32:45.163Z,101977.16
2018-11-27T02:35:16.922Z,101983.61
2018-11-27T02:37:46.043Z,101978.25
2018-11-27T02:40:15.680Z,101983.42
2018-11-27T02:42:44.433Z,101982.56
2018-11-27T02:45:14.511Z,101990.41
2018-11-27T02:47:43.654Z,101987.77
2018-11-27T02:50:13.356Z,101989.52
2018-11-27T02:52:42.365Z,101990.70
2018-11-27T02:55:13.885Z,101992.82
2018-11-27T02:57:42.651Z,101988.58
2018-11-27T03:00:16.026Z,101991.88
2018-11-27T03:02:44.807Z,101991.38
2018-11-27T03:05:16.968Z,102000.58
2018-11-27T03:07:45.807Z,101996.56
2018-11-27T03:10:15.500Z,101996.56
2018-11-27T03:12:44.178Z,101998.74
2018-11-27T03:15:17.317Z,102003.52
2018-11-27T03:17:46.080Z,102006.57
2018-11-27T03:20:16.186Z,102009.31
2018-11-27T03:22:45.057Z,102007.25
2018-11-27T03:25:14.935Z,102006.67
2018-11-27T03:27:44.099Z,102007.01
2018-11-27T03:30:14.353Z,102008.80
2018-11-27T03:32:43.537Z,102009.23
2018-11-27T03:35:17.240Z,102009.28
2018-11-27T03:37:47.366Z,102012.65
2018-11-27T03:40:17.380Z,102017.81
2018-11-27T03:42:46.193Z,102022.22
2018-11-27T03:45:15.469Z,102020.09
2018-11-27T03:47:44.326Z,102019.73
2018-11-27T03:50:16.293Z,102024.52
2018-11-27T03:52:45.000Z,102022.16
2018-11-27T03:55:14.198Z,102029.30
2018-11-27T03:57:43.194Z,102030.34
2018-11-27T04:00:16.593Z,102040.43
2018-11-27T04:02:46.299Z,102033.63
2018-11-27T04:05:15.049Z,102033.53
2018-11-27T04:07:43.816Z,102031.81
2018-11-27T04:10:17.073Z,102033.45
2018-11-27T04:12:45.870Z,102036.09
2018-11-27T04:15:14.808Z,102038.45
2018-11-27T04:17:43.687Z,102037.09
2018-11-27T04:20:13.306Z,102042.00
2018-11-27T04:22:42.572Z,102039.83
2018-11-27T04:25:14.517Z,102034.89
2018-11-27T04:27:43.563Z,102039.15
2018-11-27T04:30:14.243Z,102039.73
2018-11-27T04:32:43.423Z,102042.72
2018-11-27T04:35:13.312Z,102037.53
2018-11-27T04:37:42.147Z,102043.89
2018-11-27T04:40:12.946Z,102046.34
2018-11-27T04:42:41.795Z,102041.53
2018-11-27T04:45:15.463Z,102042.13
2018-11-27T04:47:44.230Z,102051.73
2018-11-27T04:50:14.008Z,102056.64
2018-11-27T04:52:42.881Z,102061.88
2018-11-27T04:55:12.970Z,102054.45
2018-11-27T04:57:41.954Z,102054.97
2018-11-27T05:00:22.904Z,102053.47
2018-11-27T05:02:51.698Z,102060.86
2018-11-27T05:05:20.480Z,102062.55
2018-11-27T05:07:49.321Z,102066.14
2018-11-27T05:10:19.822Z,102060.45
2018-11-27T05:12:48.580Z,102066.55
2018-11-27T05:15:19.201Z,102071.65
2018-11-27T05:17:48.964Z,102070.22
2018-11-27T05:20:17.717Z,102069.77
2018-11-27T05:22:46.627Z,102073.30
2018-11-27T05:25:17.055Z,102076.41
2018-11-27T05:27:46.972Z,102077.23
2018-11-27T05:30:18.760Z,102077.64
2018-11-27T05:32:47.590Z,102078.96
2018-11-27T05:35:17.532Z,102087.87
2018-11-27T05:37:47.444Z,102087.53
2018-11-27T05:40:19.144Z,102092.89
2018-11-27T05:42:48.988Z,102097.58
2018-11-27T05:45:18.800Z,102096.64
2018-11-27T05:47:47.588Z,102093.40
2018-11-27T05:50:17.249Z,102092.52
2018-11-27T05:52:46.090Z,102099.11
2018-11-27T05:55:15.496Z,102092.16
2018-11-27T05:57:45.222Z,102094.33
2018-11-27T06:00:15.112Z,102101.88
2018-11-27T06:02:43.874Z,102100.49
2018-11-27T06:05:17.660Z,102092.08
2018-11-27T06:07:46.488Z,102095.68
2018-11-27T06:10:16.228Z,102102.80
2018-11-27T06:12:45.096Z,102098.17
2018-11-27T06:15:17.104Z,102101.66
2018-11-27T06:17:46.690Z,102113.05
2018-11-27T06:20:18.504Z,102116.27
2018-11-27T06:22:47.565Z,102118.88
2018-11-27T06:25:19.309Z,102117.14
2018-11-27T06:27:52.798Z,102123.98
2018-11-27T06:30:22.991Z,102121.09
2018-11-27T06:32:52.148Z,102126.34
2018-11-27T06:35:23.465Z,102122.73
2018-11-27T06:37:52.252Z,102129.23
2018-11-27T06:40:24.171Z,102128.30
2018-11-27T06:42:52.942Z,102127.95
2018-11-27T06:45:22.065Z,102138.00
2018-11-27T06:47:51.840Z,102137.28
2018-11-27T06:50:21.388Z,102145.45
2018-11-27T06:52:50.191Z,102148.71
2018-11-27T06:55:20.142Z,102146.92
2018-11-27T06:57:48.903Z,102152.00
2018-11-27T07:00:18.752Z,102145.09
2018-11-27T07:02:48.013Z,102156.77
2018-11-27T07:05:16.798Z,102160.70
2018-11-27T07:07:45.784Z,102163.83
2018-11-27T07:10:22.491Z,102172.69
2018-11-27T07:12:52.605Z,102186.73
2018-11-27T07:15:23.640Z,102183.22
2018-11-27T07:17:52.385Z,102193.02
2018-11-27T07:20:21.096Z,102197.72
2018-11-27T07:22:49.988Z,102195.03
2018-11-27T07:25:18.793Z,102197.77
2018-11-27T07:27:49.446Z,102204.09
2018-11-27T07:30:20.325Z,102207.50
2018-11-27T07:32:48.180Z,102209.19
2018-11-27T07:35:17.818Z,102209.35
2018-11-27T07:37:46.767Z,102212.36
2018-11-27T07:40:20.513Z,102210.50
2018-11-27T07:42:50.677Z,102219.36
2018-11-27T07:45:20.782Z,102223.70
2018-11-27T07:47:49.507Z,102232.00
2018-11-27T07:50:19.065Z,102230.75
2018-11-27T07:52:47.803Z,102229.92
2018-11-27T07:55:18.466Z,102226.81
2018-11-27T07:57:47.407Z,102225.91
2018-11-27T08:00:18.464Z,102234.75
2018-11-27T08:02:48.450Z,102226.45
2018-11-27T08:05:18.496Z,102238.70
2018-11-27T08:07:52.724Z,102239.05
2018-11-27T08:10:22.528Z,102239.06
2018-11-27T08:12:51.236Z,102234.56
2018-11-27T08:15:21.279Z,102242.91
2018-11-27T08:17:50.017Z,102240.77
2018-11-27T08:20:29.074Z,102246.91
2018-11-27T08:22:57.896Z,102251.24
2018-11-27T08:25:26.724Z,102249.16
2018-11-27T08:27:55.642Z,102253.50
2018-11-27T08:30:24.777Z,102254.74
2018-11-27T08:32:54.217Z,102253.35
2018-11-27T08:35:27.712Z,102261.83
2018-11-27T08:37:57.670Z,102259.70
2018-11-27T08:40:27.469Z,102264.41
2018-11-27T08:42:56.432Z,102263.98
2018-11-27T08:45:25.790Z,102271.66
2018-11-27T08:47:55.528Z,102277.39
2018-11-27T08:50:25.232Z,102276.84
2018-11-27T08:52:55.123Z,102279.96
2018-11-27T08:55:26.135Z,102280.43
2018-11-27T08:57:55.236Z,102278.53
2018-11-27T09:00:25.139Z,102282.81
2018-11-27T09:02:54.074Z,102290.32
2018-11-27T09:05:22.915Z,102300.06
2018-11-27T09:07:51.708Z,102308.07
2018-11-27T09:10:24.049Z,102304.84
2018-11-27T09:12:53.067Z,102310.88
2018-11-27T09:15:22.719Z,102309.88
2018-11-27T09:18:02.938Z,102321.00
2018-11-27T09:20:31.693Z,102329.20
2018-11-27T09:23:00.522Z,102333.62
2018-11-27T09:25:29.325Z,102328.64
2018-11-27T09:27:58.099Z,102336.77
2018-11-27T09:30:27.403Z,102338.26
2018-11-27T09:32:57.169Z,102334.37
2018-11-27T09:35:26.164Z,102340.66
2018-11-27T09:37:54.851Z,102334.20
2018-11-27T09:40:23.781Z,102331.83
2018-11-27T09:42:55.562Z,102338.47
2018-11-27T09:45:25.651Z,102339.22
2018-11-27T09:47:55.692Z,102342.25
2018-11-27T09:50:24.674Z,102351.69
2018-11-27T09:52:53.476Z,102353.88
2018-11-27T09:55:24.189Z,102352.30
2018-11-27T09:57:58.774Z,102351.45
2018-11-27T10:00:31.990Z,102354.98
2018-11-27T10:03:02.896Z,102356.22
2018-11-27T10:05:31.723Z,102350.82
2018-11-27T10:08:00.887Z,102348.13
2018-11-27T10:10:29.672Z,102349.39
2018-11-27T10:12:58.434Z,102347.73
2018-11-27T10:15:28.346Z,102347.95
2018-11-27T10:17:59.824Z,102348.28
2018-11-27T10:20:30.257Z,102340.98
2018-11-27T10:22:59.070Z,102339.97
2018-11-27T10:25:27.970Z,102335.72
2018-11-27T10:27:57.125Z,102332.72
2018-11-27T10:30:27.103Z,102340.62
2018-11-27T10:32:57.098Z,102342.47
2018-11-27T10:35:32.754Z,102338.48
2018-11-27T10:38:01.539Z,102336.27
2018-11-27T10:40:30.284Z,102327.43
2018-11-27T10:42:59.099Z,102322.14
2018-11-27T10:45:27.985Z,102320.43
2018-11-27T10:47:57.125Z,102326.10
2018-11-27T10:50:26.634Z,102327.59
2018-11-27T10:52:56.605Z,102328.02
2018-11-27T10:55:26.044Z,102331.86
2018-11-27T10:57:55.031Z,102326.19
2018-11-27T11:00:30.726Z,102330.19
2018-11-27T11:03:07.193Z,102330.91
2018-11-27T11:05:37.181Z,102335.22
2018-11-27T11:08:06.188Z,102334.84
2018-11-27T11:10:34.936Z,102338.75
2018-11-27T11:13:04.738Z,102338.89
2018-11-27T11:15:33.484Z,102334.87
2018-11-27T11:18:03.013Z,102337.42
2018-11-27T11:20:32.621Z,102334.31
2018-11-27T11:23:01.412Z,102332.30
2018-11-27T11:25:30.408Z,102342.95
2018-11-27T11:27:59.638Z,102354.03
2018-11-27T11:30:28.396Z,102349.16
2018-11-27T11:32:57.309Z,102342.83
2018-11-27T11:35:26.362Z,102346.06
2018-11-27T11:37:55.165Z,102352.19
2018-11-27T11:40:25.643Z,102351.21
2018-11-27T11:42:56.521Z,102351.56
2018-11-27T11:45:25.434Z,102351.33
2018-11-27T11:47:54.515Z,102352.50
2018-11-27T11:50:27.501Z,102357.62
2018-11-27T11:53:02.945Z,102356.62
2018-11-27T11:55:31.676Z,102361.82
2018-11-27T11:58:00.329Z,102358.30
2018-11-27T12:00:32.676Z,102351.18
2018-11-27T12:03:01.589Z,102350.62
2018-11-27T12:05:30.391Z,102357.56
2018-11-27T12:07:59.517Z,102352.47
2018-11-27T12:10:28.293Z,102360.05
2018-11-27T12:12:56.940Z,102365.23
2018-11-27T12:15:25.881Z,102360.38
2018-11-27T12:17:54.643Z,102357.68
2018-11-27T12:20:23.476Z,102364.59
2018-11-27T12:22:53.965Z,102361.15
2018-11-27T12:25:24.459Z,102355.47
2018-11-27T12:27:51.497Z,102353.18
2018-11-27T12:30:21.899Z,102352.86
2018-11-27T12:32:50.632Z,102362.67
2018-11-27T12:35:19.913Z,102353.53
2018-11-27T12:37:48.742Z,102347.86
2018-11-27T12:40:18.574Z,102357.12
2018-11-27T12:42:47.816Z,102352.83
2018-11-27T12:45:21.308Z,102356.88
2018-11-27T12:47:50.096Z,102355.75
2018-11-27T12:50:20.156Z,102361.67
2018-11-27T12:52:49.213Z,102361.97
2018-11-27T12:55:19.064Z,102356.63
2018-11-27T12:57:48.118Z,102354.56
2018-11-27T13:00:21.089Z,102349.88
2018-11-27T13:02:49.987Z,102339.08
2018-11-27T13:05:26.164Z,102344.97
2018-11-27T13:07:58.382Z,102350.08
2018-11-27T13:10:27.128Z,102355.34
2018-11-27T13:12:55.865Z,102351.61
2018-11-27T13:15:24.612Z,102354.73
2018-11-27T13:17:53.913Z,102362.88
2018-11-27T13:20:22.634Z,102360.70
2018-11-27T13:22:51.840Z,102363.59
2018-11-27T13:25:24.962Z,102363.59
2018-11-27T13:27:54.910Z,102358.80
2018-11-27T13:30:25.141Z,102358.33
2018-11-27T13:32:58.647Z,102359.71
2018-11-27T13:35:28.517Z,102369.30
2018-11-27T13:37:57.268Z,102371.17
2018-11-27T13:40:26.198Z,102369.35
2018-11-27T13:42:54.997Z,102365.73
2018-11-27T13:45:23.697Z,102363.84
2018-11-27T13:47:52.446Z,102370.08
2018-11-27T13:50:21.863Z,102375.34
2018-11-27T13:52:50.787Z,102377.58
2018-11-27T13:55:20.946Z,102381.11
2018-11-27T13:57:49.997Z,102380.52
2018-11-27T14:00:19.766Z,102378.34
2018-11-27T14:02:54.487Z,102372.95
2018-11-27T14:05:24.515Z,102377.52
2018-11-27T14:07:53.301Z,102378.84
2018-11-27T14:10:22.312Z,102377.90
2018-11-27T14:12:51.135Z,102375.60
2018-11-27T14:15:24.185Z,102375.34
2018-11-27T14:17:52.943Z,102369.84
2018-11-27T14:20:21.698Z,102372.09
2018-11-27T14:22:51.338Z,102370.35
2018-11-27T14:25:20.316Z,102380.20
2018-11-27T14:27:51.282Z,102389.54
2018-11-27T14:30:22.026Z,102381.95
2018-11-27T14:32:51.129Z,102389.81
2018-11-27T14:35:20.812Z,102384.34
2018-11-27T14:37:52.965Z,102385.87
2018-11-27T14:40:24.898Z,102389.13
2018-11-27T14:42:54.782Z,102398.84
2018-11-27T14:45:24.845Z,102389.51
2018-11-27T14:48:01.157Z,102392.63
2018-11-27T14:50:29.936Z,102385.19
2018-11-27T14:52:58.732Z,102387.10
2018-11-27T14:55:29.655Z,102389.75
2018-11-27T14:57:58.439Z,102390.47
2018-11-27T15:00:27.637Z,102398.07
2018-11-27T15:02:56.597Z,102394.20
2018-11-27T15:05:28.894Z,102398.59
2018-11-27T15:07:57.696Z,102397.97
2018-11-27T15:10:26.428Z,102394.48
2018-11-27T15:12:55.136Z,102398.59
2018-11-27T15:15:23.960Z,102395.09
2018-11-27T15:17:52.796Z,102402.47
2018-11-27T15:20:22.593Z,102400.25
2018-11-27T15:22:51.534Z,102400.64
2018-11-27T15:25:20.317Z,102401.94
2018-11-27T15:27:49.180Z,102400.66
2018-11-27T15:30:28.492Z,102402.50
2018-11-27T15:32:58.195Z,102403.02
2018-11-27T15:35:27.871Z,102412.77
2018-11-27T15:37:56.631Z,102410.66
2018-11-27T15:40:27.317Z,102410.23
2018-11-27T15:42:56.380Z,102408.88
2018-11-27T15:45:30.369Z,102405.30
2018-11-27T15:47:59.292Z,102410.30
2018-11-27T15:50:28.049Z,102418.74
2018-11-27T15:52:56.758Z,102422.33
2018-11-27T15:55:31.940Z,102422.41
2018-11-27T15:58:03.551Z,102421.58
2018-11-27T16:00:32.347Z,102428.70
2018-11-27T16:03:01.121Z,102430.48
2018-11-27T16:05:29.913Z,102431.84
2018-11-27T16:07:58.906Z,102431.40
2018-11-27T16:10:27.669Z,102426.23
2018-11-27T16:12:56.417Z,102428.86
2018-11-27T16:15:25.273Z,102427.69
2018-11-27T16:17:53.985Z,102432.08
2018-11-27T16:20:22.984Z,102430.73
2018-11-27T16:22:52.891Z,102435.06
2018-11-27T16:25:25.746Z,102428.84
2018-11-27T16:27:53.705Z,102434.53
2018-11-27T16:30:26.979Z,102438.87
2018-11-27T16:32:55.958Z,102443.28
2018-11-27T16:35:24.836Z,102441.91
2018-11-27T16:37:54.768Z,102441.09
2018-11-27T16:40:27.444Z,102443.73
2018-11-27T16:42:56.259Z,102442.57
2018-11-27T16:45:25.374Z,102441.34
2018-11-27T16:47:54.362Z,102438.82
2018-11-27T16:50:23.120Z,102440.61
2018-11-27T16:52:52.358Z,102443.26
2018-11-27T16:55:22.248Z,102450.82
2018-11-27T16:57:51.073Z,102457.47
2018-11-27T17:00:20.863Z,102461.45
2018-11-27T17:02:50.625Z,102461.88
2018-11-27T17:05:19.421Z,102467.16
2018-11-27T17:07:48.149Z,102466.77
2018-11-27T17:10:18.049Z,102460.28
2018-11-27T17:12:47.640Z,102462.06
2018-11-27T17:15:18.427Z,102460.71
2018-11-27T17:17:47.421Z,102466.02
2018-11-27T17:20:18.648Z,102468.66
2018-11-27T17:22:47.428Z,102471.73
2018-11-27T17:25:16.327Z,102474.83
2018-11-27T17:27:45.183Z,102475.70
2018-11-27T17:30:23.272Z,102483.13
2018-11-27T17:32:52.426Z,102490.20
2018-11-27T17:35:21.426Z,102488.41
2018-11-27T17:37:50.458Z,102485.30
2018-11-27T17:40:19.197Z,102485.70
2018-11-27T17:42:48.069Z,102489.20
2018-11-27T17:45:17.167Z,102490.06
2018-11-27T17:47:46.565Z,102490.13
2018-11-27T17:50:17.326Z,102491.42
2018-11-27T17:52:46.092Z,102489.28
2018-11-27T17:55:14.961Z,102494.57
2018-11-27T17:57:44.054Z,102490.13
2018-11-27T18:00:22.943Z,102497.59
2018-11-27T18:02:53.833Z,102492.44
2018-11-27T18:05:24.337Z,102496.81
2018-11-27T18:07:53.091Z,102495.55
2018-11-27T18:10:21.882Z,102506.58
2018-11-27T18:12:51.250Z,102512.30
2018-11-27T18:15:21.572Z,102507.95
2018-11-27T18:17:50.339Z,102517.26
2018-11-27T18:20:19.241Z,102518.13
2018-11-27T18:22:48.061Z,102526.94
2018-11-27T18:25:18.563Z,102525.61
2018-11-27T18:27:48.208Z,102534.42
2018-11-27T18:30:18.070Z,102536.61
2018-11-27T18:32:46.878Z,102531.36
2018-11-27T18:35:18.782Z,102537.55
2018-11-27T18:37:48.157Z,102538.86
2018-11-27T18:40:17.419Z,102534.05
2018-11-27T18:42:46.796Z,102545.03
2018-11-27T18:45:20.784Z,102538.44
2018-11-27T18:47:49.693Z,102538.89
2018-11-27T18:50:18.550Z,102540.64
2018-11-27T18:52:47.369Z,102542.87
2018-11-27T18:55:16.569Z,102544.20
2018-11-27T18:57:46.001Z,102545.95
2018-11-27T19:00:18.641Z,102555.63
2018-11-27T19:02:47.407Z,102553.89
2018-11-27T19:05:16.355Z,102555.64
2018-11-27T19:07:45.377Z,102555.20
2018-11-27T19:10:15.257Z,102557.01
2018-11-27T19:12:44.051Z,102558.33
2018-11-27T19:15:22.053Z,102563.15
2018-11-27T19:17:53.081Z,102563.59
2018-11-27T19:20:21.791Z,102554.77
2018-11-27T19:22:50.693Z,102553.45
2018-11-27T19:25:19.473Z,102554.31
2018-11-27T19:27:48.271Z,102555.66
2018-11-27T19:30:18.404Z,102559.18
2018-11-27T19:32:47.162Z,102554.80
2018-11-27T19:35:16.974Z,102560.06
2018-11-27T19:37:46.557Z,102560.09
2018-11-27T19:40:16.502Z,102578.08
2018-11-27T19:42:45.200Z,102582.93
2018-11-27T19:45:18.419Z,102578.98
2018-11-27T19:47:47.306Z,102576.33
2018-11-27T19:50:16.035Z,102575.91
2018-11-27T19:52:45.913Z,102579.86
2018-11-27T19:55:15.718Z,102571.94
2018-11-27T19:57:44.464Z,102579.41
2018-11-27T20:00:26.113Z,102590.39
2018-11-27T20:02:55.008Z,102592.61
2018-11-27T20:05:24.902Z,102599.20
2018-11-27T20:07:53.654Z,102593.03
2018-11-27T20:10:22.434Z,102593.93
2018-11-27T20:12:51.193Z,102593.05
2018-11-27T20:15:24.820Z,102597.88
2018-11-27T20:17:53.993Z,102601.38
2018-11-27T20:20:24.622Z,102600.52
2018-11-27T20:22:54.169Z,102598.32
2018-11-27T20:25:23.563Z,102604.02
2018-11-27T20:27:52.762Z,102604.02
2018-11-27T20:30:23.646Z,102611.95
2018-11-27T20:33:01.620Z,102609.30
2018-11-27T20:35:31.112Z,102615.88
2018-11-27T20:38:01.230Z,102613.70
2018-11-27T20:40:29.944Z,102609.28
2018-11-27T20:42:58.684Z,102608.86
2018-11-27T20:45:27.899Z,102606.66
2018-11-27T20:48:01.496Z,102599.20
2018-11-27T20:50:30.285Z,102606.22
2018-11-27T20:52:59.082Z,102597.02
2018-11-27T20:55:28.102Z,102606.67
2018-11-27T20:57:58.766Z,102600.97
2018-11-27T21:00:33.404Z,102597.91
2018-11-27T21:03:02.708Z,102591.33
2018-11-27T21:05:31.460Z,102592.61
2018-11-27T21:08:00.369Z,102588.67
2018-11-27T21:10:29.072Z,102579.89
2018-11-27T21:12:57.823Z,102570.69
2018-11-27T21:15:26.603Z,102574.20
2018-11-27T21:17:55.347Z,102575.94
2018-11-27T21:20:24.068Z,102581.67
2018-11-27T21:22:52.916Z,102589.55
2018-11-27T21:25:22.711Z,102586.03
2018-11-27T21:27:55.993Z,102591.31
2018-11-27T21:30:24.882Z,102601.41
2018-11-27T21:32:53.621Z,102597.00
2018-11-27T21:35:22.470Z,102589.12
2018-11-27T21:37:51.332Z,102580.78
2018-11-27T21:40:20.570Z,102584.73
2018-11-27T21:42:49.472Z,102584.27
2018-11-27T21:45:26.722Z,102587.34
2018-11-27T21:47:56.676Z,102586.48
2018-11-27T21:50:30.733Z,102590.87
2018-11-27T21:53:00.865Z,102583.84
2018-11-27T21:55:29.850Z,102577.25
2018-11-27T21:57:58.591Z,102581.64
2018-11-27T22:00:28.462Z,102580.30
2018-11-27T22:02:57.227Z,102588.66
2018-11-27T22:05:25.993Z,102589.52
2018-11-27T22:07:54.838Z,102593.46
2018-11-27T22:10:24.410Z,102584.72
2018-11-27T22:12:57.532Z,102586.44
2018-11-27T22:15:28.924Z,102586.44
2018-11-27T22:17:57.669Z,102590.38
2018-11-27T22:20:26.420Z,102594.34
2018-11-27T22:22:55.244Z,102593.03
2018-11-27T22:25:24.000Z,102599.14
2018-11-27T22:27:52.841Z,102602.69
2018-11-27T22:30:21.835Z,102599.15
2018-11-27T22:32:52.629Z,102598.72
2018-11-27T22:35:21.440Z,102600.48
2018-11-27T22:37:50.232Z,102599.61
2018-11-27T22:40:23.760Z,102601.78
2018-11-27T22:42:53.200Z,102602.24
2018-11-27T22:45:27.645Z,102607.50
2018-11-27T22:47:56.543Z,102607.07
2018-11-27T22:50:25.465Z,102608.81
2018-11-27T22:52:54.267Z,102612.33
2018-11-27T22:55:23.144Z,102619.38
2018-11-27T22:57:51.876Z,102611.94
2018-11-27T23:00:30.058Z,102611.45
2018-11-27T23:02:58.926Z,102609.71
2018-11-27T23:05:27.915Z,102603.56
2018-11-27T23:07:57.101Z,102599.19
2018-11-27T23:10:27.150Z,102607.07
2018-11-27T23:12:56.074Z,102605.75
2018-11-27T23:15:25.005Z,102611.03
2018-11-27T23:17:53.880Z,102608.81
2018-11-27T23:20:22.664Z,102601.80
2018-11-27T23:22:51.656Z,102613.19
2018-11-27T23:25:20.474Z,102607.91
2018-11-27T23:27:49.314Z,102605.27
2018-11-27T23:30:20.690Z,102610.99
2018-11-27T23:32:49.501Z,102611.00
2018-11-27T23:35:19.030Z,102606.59
2018-11-27T23:37:47.972Z,102610.53
2018-11-27T23:40:20.347Z,102611.88
2018-11-27T23:42:49.740Z,102611.42
2018-11-27T23:45:21.017Z,102611.05
2018-11-27T23:47:49.805Z,102605.73
2018-11-27T23:50:19.645Z,102608.84
2018-11-27T23:52:48.800Z,102614.96
2018-11-27T23:55:18.325Z,102618.03
2018-11-27T23:57:47.498Z,102624.16
