createdAt,value
2019-01-26T00:00:32.171Z,98.50
2019-01-26T00:03:02.227Z,98.50
2019-01-26T00:05:32.164Z,98.60
2019-01-26T00:08:02.143Z,98.70
2019-01-26T00:10:32.082Z,98.90
2019-01-26T00:13:02.160Z,98.90
2019-01-26T00:15:32.210Z,99.00
2019-01-26T00:18:02.331Z,99.30
2019-01-26T00:20:36.349Z,99.30
2019-01-26T00:23:04.074Z,99.50
2019-01-26T00:25:34.003Z,99.60
2019-01-26T00:28:04.085Z,99.90
2019-01-26T00:30:34.131Z,99.90
2019-01-26T00:33:04.323Z,99.90
2019-01-26T00:35:34.247Z,99.90
2019-01-26T00:38:04.330Z,99.90
2019-01-26T00:40:34.349Z,99.90
2019-01-26T00:43:04.368Z,99.90
2019-01-26T00:45:34.335Z,99.90
2019-01-26T00:48:04.405Z,99.90
2019-01-26T00:50:34.490Z,99.90
2019-01-26T00:53:04.507Z,99.90
2019-01-26T00:55:34.642Z,99.90
2019-01-26T00:58:04.847Z,99.90
2019-01-26T01:00:35.135Z,99.90
2019-01-26T01:03:05.287Z,99.90
2019-01-26T01:05:35.318Z,99.90
2019-01-26T01:08:05.624Z,99.90
2019-01-26T01:10:35.717Z,99.90
2019-01-26T01:13:05.998Z,99.90
2019-01-26T01:15:36.100Z,99.90
2019-01-26T01:18:06.138Z,99.90
2019-01-26T01:20:36.104Z,99.90
2019-01-26T01:23:06.220Z,99.90
2019-01-26T01:25:36.293Z,99.90
2019-01-26T01:28:06.491Z,99.90
2019-01-26T01:30:36.645Z,99.90
2019-01-26T01:33:06.674Z,99.90
2019-01-26T01:35:36.624Z,99.70
2019-01-26T01:38:06.558Z,99.00
2019-01-26T01:40:36.656Z,98.10
2019-01-26T01:43:06.738Z,97.60
2019-01-26T01:45:36.730Z,97.00
2019-01-26T01:48:07.266Z,96.70
2019-01-26T01:50:37.355Z,96.50
2019-01-26T01:53:07.363Z,96.80
2019-01-26T01:55:37.323Z,96.40
2019-01-26T01:58:07.411Z,96.20
2019-01-26T02:00:37.757Z,95.50
2019-01-26T02:03:07.674Z,95.80
2019-01-26T02:05:37.707Z,96.00
2019-01-26T02:08:07.652Z,96.00
2019-01-26T02:10:37.604Z,95.60
2019-01-26T02:13:07.575Z,94.80
2019-01-26T02:15:37.518Z,94.30
2019-01-26T02:18:07.570Z,94.60
2019-01-26T02:20:37.605Z,94.40
2019-01-26T02:23:07.574Z,93.70
2019-01-26T02:25:37.496Z,93.10
2019-01-26T02:28:07.468Z,92.60
2019-01-26T02:30:37.404Z,93.00
2019-01-26T02:33:07.371Z,93.00
2019-01-26T02:35:37.271Z,92.90
2019-01-26T02:38:07.334Z,93.20
2019-01-26T02:40:37.282Z,92.70
2019-01-26T02:43:07.246Z,92.90
2019-01-26T02:45:37.146Z,93.00
2019-01-26T02:48:07.538Z,93.20
2019-01-26T02:50:37.496Z,93.50
2019-01-26T02:53:07.568Z,93.60
2019-01-26T02:55:37.490Z,93.70
2019-01-26T02:58:07.497Z,93.30
2019-01-26T03:00:38.470Z,93.50
2019-01-26T03:03:08.456Z,93.70
2019-01-26T03:05:38.376Z,93.70
2019-01-26T03:08:08.707Z,93.80
2019-01-26T03:10:38.771Z,93.90
2019-01-26T03:13:08.826Z,94.10
2019-01-26T03:15:38.848Z,94.10
2019-01-26T03:18:08.999Z,93.30
2019-01-26T03:20:38.916Z,92.00
2019-01-26T03:23:08.931Z,91.70
2019-01-26T03:25:38.823Z,91.40
2019-01-26T03:28:08.887Z,91.50
2019-01-26T03:30:38.927Z,90.60
2019-01-26T03:33:08.950Z,90.00
2019-01-26T03:35:38.866Z,89.00
2019-01-26T03:38:08.840Z,89.20
2019-01-26T03:40:38.823Z,89.30
2019-01-26T03:43:08.915Z,89.20
2019-01-26T03:45:38.853Z,88.10
2019-01-26T03:48:14.589Z,88.20
2019-01-26T03:50:44.643Z,87.60
2019-01-26T03:53:14.592Z,87.00
2019-01-26T03:55:44.654Z,86.80
2019-01-26T03:58:14.661Z,86.80
2019-01-26T04:00:44.816Z,86.80
2019-01-26T04:03:14.919Z,86.30
2019-01-26T04:05:45.076Z,86.20
2019-01-26T04:08:15.038Z,86.20
2019-01-26T04:10:45.119Z,85.30
2019-01-26T04:13:15.064Z,84.60
2019-01-26T04:15:45.129Z,84.50
2019-01-26T04:18:15.110Z,83.40
2019-01-26T04:20:45.162Z,83.80
2019-01-26T04:23:15.210Z,84.30
2019-01-26T04:25:45.153Z,84.00
2019-01-26T04:28:16.206Z,83.60
2019-01-26T04:30:47.207Z,82.80
2019-01-26T04:33:17.231Z,82.70
2019-01-26T04:35:47.220Z,82.80
2019-01-26T04:38:17.226Z,82.80
2019-01-26T04:40:47.209Z,81.80
2019-01-26T04:43:17.165Z,81.00
2019-01-26T04:45:47.183Z,81.30
2019-01-26T04:48:17.147Z,80.80
2019-01-26T04:50:47.620Z,80.60
2019-01-26T04:53:17.631Z,79.60
2019-01-26T04:55:47.632Z,77.10
2019-01-26T04:58:17.626Z,77.10
2019-01-26T05:00:47.599Z,72.60
2019-01-26T05:03:17.555Z,70.80
2019-01-26T05:05:47.792Z,69.40
2019-01-26T05:08:17.762Z,67.20
2019-01-26T05:10:47.725Z,67.20
2019-01-26T05:13:17.715Z,67.30
2019-01-26T05:15:47.674Z,66.30
2019-01-26T05:18:17.730Z,66.30
2019-01-26T05:20:47.649Z,65.80
2019-01-26T05:23:17.597Z,63.80
2019-01-26T05:25:47.536Z,64.10
2019-01-26T05:28:17.487Z,64.30
2019-01-26T05:30:47.440Z,64.20
2019-01-26T05:33:17.395Z,64.70
2019-01-26T05:35:47.400Z,63.30
2019-01-26T05:38:17.595Z,63.20
2019-01-26T05:40:47.539Z,62.80
2019-01-26T05:43:17.510Z,62.60
2019-01-26T05:45:47.455Z,62.10
2019-01-26T05:48:17.518Z,62.00
2019-01-26T05:50:47.451Z,61.50
2019-01-26T05:53:17.450Z,61.70
2019-01-26T05:55:47.366Z,61.90
2019-01-26T05:58:17.324Z,75.60
2019-01-26T06:00:47.307Z,81.50
2019-01-26T06:03:17.263Z,85.50
2019-01-26T06:05:47.296Z,86.70
2019-01-26T06:08:17.286Z,89.60
2019-01-26T06:10:47.214Z,90.50
2019-01-26T06:13:17.242Z,91.20
2019-01-26T06:15:47.176Z,91.90
2019-01-26T06:18:17.180Z,91.80
2019-01-26T06:20:47.223Z,91.30
2019-01-26T06:23:17.188Z,90.50
2019-01-26T06:25:47.140Z,90.70
2019-01-26T06:28:17.099Z,91.50
2019-01-26T06:30:47.026Z,91.70
2019-01-26T06:33:17.019Z,91.90
2019-01-26T06:35:47.049Z,91.90
2019-01-26T06:38:17.099Z,92.70
2019-01-26T06:40:47.078Z,93.00
2019-01-26T06:43:17.069Z,93.70
2019-01-26T06:45:47.270Z,93.90
2019-01-26T06:48:17.374Z,94.30
2019-01-26T06:50:47.331Z,94.40
2019-01-26T06:53:17.852Z,94.50
2019-01-26T06:55:48.099Z,94.60
2019-01-26T06:58:38.000Z,94.30
2019-01-26T07:01:10.716Z,94.10
2019-01-26T07:03:42.054Z,94.30
2019-01-26T07:06:45.279Z,94.60
2019-01-26T07:09:32.092Z,94.60
2019-01-26T07:12:14.622Z,94.40
2019-01-26T07:14:57.948Z,94.30
2019-01-26T07:17:39.769Z,94.40
2019-01-26T07:20:28.277Z,94.30
2019-01-26T07:23:12.247Z,94.10
2019-01-26T07:25:54.457Z,93.90
2019-01-26T07:28:45.897Z,93.50
2019-01-26T07:31:29.567Z,92.80
2019-01-26T07:34:24.588Z,92.50
2019-01-26T07:37:12.834Z,92.20
2019-01-26T07:39:51.039Z,92.10
2019-01-26T07:42:37.170Z,92.10
2019-01-26T07:45:19.958Z,91.60
2019-01-26T07:48:20.080Z,91.30
2019-01-26T07:51:01.097Z,91.00
2019-01-26T07:53:48.794Z,90.40
2019-01-26T07:56:44.108Z,90.10
2019-01-26T07:59:30.006Z,90.00
2019-01-26T08:02:33.303Z,89.70
2019-01-26T08:05:25.605Z,89.70
2019-01-26T08:10:55.138Z,90.00
2019-01-26T08:13:33.293Z,90.10
2019-01-26T08:16:26.526Z,90.10
2019-01-26T08:31:18.030Z,88.10
2019-01-26T08:37:22.893Z,88.40
2019-01-26T08:42:55.425Z,90.20
2019-01-26T08:45:38.934Z,86.30
2019-01-26T08:48:31.881Z,85.40
2019-01-26T08:51:01.848Z,84.20
2019-01-26T08:53:31.870Z,84.00
2019-01-26T08:56:01.836Z,84.70
2019-01-26T08:58:31.942Z,84.70
2019-01-26T09:01:01.926Z,84.80
2019-01-26T09:03:49.966Z,84.70
2019-01-26T09:06:27.903Z,84.10
2019-01-26T09:08:58.142Z,83.40
2019-01-26T09:11:30.657Z,81.70
2019-01-26T09:14:00.719Z,82.30
2019-01-26T09:16:30.807Z,80.20
2019-01-26T09:19:00.764Z,78.70
2019-01-26T09:21:30.727Z,79.00
2019-01-26T09:24:00.995Z,79.20
2019-01-26T09:26:31.187Z,80.10
2019-01-26T09:29:03.170Z,79.50
2019-01-26T09:31:50.438Z,78.40
2019-01-26T09:34:20.523Z,76.80
2019-01-26T09:36:50.502Z,76.30
2019-01-26T09:39:20.531Z,75.20
2019-01-26T09:41:50.519Z,74.30
2019-01-26T09:44:20.676Z,73.60
2019-01-26T09:46:50.682Z,74.80
2019-01-26T09:49:20.953Z,76.00
2019-01-26T09:51:50.863Z,76.60
2019-01-26T09:54:22.159Z,77.80
2019-01-26T09:57:00.848Z,78.40
2019-01-26T09:59:30.925Z,78.60
2019-01-26T10:02:01.100Z,78.40
2019-01-26T10:04:32.712Z,78.10
2019-01-26T10:07:02.871Z,77.80
2019-01-26T10:09:32.937Z,78.80
2019-01-26T10:12:02.899Z,79.60
2019-01-26T10:14:33.114Z,79.50
2019-01-26T10:17:03.251Z,80.60
2019-01-26T10:19:33.179Z,81.20
2019-01-26T10:22:06.010Z,79.70
2019-01-26T10:24:36.070Z,74.00
2019-01-26T10:27:09.315Z,71.10
2019-01-26T10:29:40.965Z,70.90
2019-01-26T10:32:10.929Z,71.70
2019-01-26T10:34:41.029Z,68.50
2019-01-26T10:37:19.107Z,67.30
2019-01-26T10:39:49.260Z,66.90
2019-01-26T10:42:26.488Z,66.30
2019-01-26T10:44:56.609Z,66.40
2019-01-26T10:47:27.034Z,66.50
2019-01-26T10:49:57.383Z,67.50
2019-01-26T10:52:27.291Z,67.70
2019-01-26T10:54:57.295Z,67.50
2019-01-26T10:57:27.412Z,68.20
2019-01-26T10:59:57.341Z,67.80
2019-01-26T11:02:27.517Z,67.70
2019-01-26T11:04:57.511Z,67.30
2019-01-26T11:07:27.520Z,66.00
2019-01-26T11:09:57.824Z,65.40
2019-01-26T11:12:27.794Z,65.70
2019-01-26T11:14:58.096Z,65.10
2019-01-26T11:17:28.126Z,65.10
2019-01-26T11:19:58.094Z,65.00
2019-01-26T11:22:28.387Z,64.90
2019-01-26T11:24:58.493Z,65.50
2019-01-26T11:27:28.496Z,65.80
2019-01-26T11:29:58.597Z,65.60
2019-01-26T11:32:31.222Z,65.00
2019-01-26T11:35:01.208Z,65.10
2019-01-26T11:37:31.191Z,65.20
2019-01-26T11:40:08.847Z,64.70
2019-01-26T11:42:39.198Z,63.60
2019-01-26T11:45:28.727Z,62.80
2019-01-26T11:47:59.543Z,61.20
2019-01-26T11:50:41.043Z,61.30
2019-01-26T11:53:11.115Z,62.00
2019-01-26T11:56:09.026Z,61.80
2019-01-26T11:58:48.655Z,61.70
2019-01-26T12:01:40.516Z,61.20
2019-01-26T12:04:24.695Z,61.70
2019-01-26T12:07:16.512Z,61.60
2019-01-26T12:09:46.831Z,61.30
2019-01-26T12:12:16.819Z,61.50
2019-01-26T12:14:46.894Z,61.30
2019-01-26T12:17:16.979Z,61.80
2019-01-26T12:19:46.999Z,62.00
2019-01-26T12:22:17.175Z,61.00
2019-01-26T12:24:47.171Z,60.70
2019-01-26T12:27:17.227Z,59.80
2019-01-26T12:29:47.202Z,59.00
2019-01-26T12:32:17.364Z,59.80
2019-01-26T12:34:47.335Z,59.60
2019-01-26T12:37:17.392Z,60.10
2019-01-26T12:39:47.473Z,60.40
2019-01-26T12:42:17.414Z,60.50
2019-01-26T12:44:53.619Z,60.80
2019-01-26T12:47:23.683Z,60.60
2019-01-26T12:49:55.961Z,60.00
2019-01-26T12:52:25.683Z,59.80
2019-01-26T12:54:55.631Z,60.20
2019-01-26T12:57:25.709Z,59.80
2019-01-26T12:59:55.767Z,59.70
2019-01-26T13:02:26.507Z,60.40
2019-01-26T13:04:56.916Z,60.40
2019-01-26T13:07:27.051Z,60.20
2019-01-26T13:09:57.107Z,60.80
2019-01-26T13:12:27.084Z,59.80
2019-01-26T13:14:57.108Z,60.30
2019-01-26T13:17:27.059Z,59.70
2019-01-26T13:19:57.049Z,60.40
2019-01-26T13:22:27.181Z,60.90
2019-01-26T13:24:57.393Z,60.50
2019-01-26T13:27:27.342Z,61.60
2019-01-26T13:29:57.316Z,62.10
2019-01-26T13:32:27.519Z,62.80
2019-01-26T13:34:57.483Z,62.50
2019-01-26T13:37:27.831Z,63.50
2019-01-26T13:39:57.791Z,63.70
2019-01-26T13:42:27.715Z,63.90
2019-01-26T13:44:57.801Z,64.80
2019-01-26T13:47:27.762Z,65.50
2019-01-26T13:49:57.698Z,66.30
2019-01-26T13:52:27.771Z,66.40
2019-01-26T13:54:57.727Z,66.60
2019-01-26T13:57:27.686Z,67.50
2019-01-26T13:59:57.634Z,67.90
2019-01-26T14:02:27.721Z,68.70
2019-01-26T14:04:57.703Z,68.90
2019-01-26T14:07:27.659Z,70.20
2019-01-26T14:09:57.614Z,71.00
2019-01-26T14:12:27.587Z,71.90
2019-01-26T14:14:57.670Z,73.00
2019-01-26T14:17:27.628Z,74.00
2019-01-26T14:19:57.597Z,75.00
2019-01-26T14:22:27.571Z,76.30
2019-01-26T14:24:57.599Z,76.40
2019-01-26T14:27:27.580Z,77.40
2019-01-26T14:29:57.511Z,77.90
2019-01-26T14:32:27.619Z,80.10
2019-01-26T14:34:57.688Z,82.60
2019-01-26T14:37:27.786Z,83.60
2019-01-26T14:39:57.699Z,82.40
2019-01-26T14:42:27.806Z,80.50
2019-01-26T14:44:57.732Z,79.40
2019-01-26T14:47:27.736Z,80.60
2019-01-26T14:49:58.578Z,81.20
2019-01-26T14:52:28.855Z,78.90
2019-01-26T14:54:58.779Z,80.80
2019-01-26T14:57:28.894Z,80.30
2019-01-26T14:59:58.880Z,80.60
2019-01-26T15:02:28.908Z,83.00
2019-01-26T15:04:58.931Z,83.40
2019-01-26T15:07:28.899Z,83.90
2019-01-26T15:09:58.939Z,86.00
2019-01-26T15:12:28.920Z,88.10
2019-01-26T15:14:59.007Z,89.00
2019-01-26T15:17:29.005Z,90.50
2019-01-26T15:20:05.546Z,91.10
2019-01-26T15:22:30.671Z,92.10
2019-01-26T15:25:00.671Z,91.90
2019-01-26T15:27:30.629Z,91.60
2019-01-26T15:30:00.605Z,91.90
2019-01-26T15:32:30.548Z,92.60
2019-01-26T15:35:00.733Z,93.50
2019-01-26T15:37:30.673Z,93.90
2019-01-26T15:40:00.687Z,94.20
2019-01-26T15:42:30.676Z,94.20
2019-01-26T15:45:00.768Z,94.30
2019-01-26T15:47:30.699Z,94.60
2019-01-26T15:50:00.713Z,94.50
2019-01-26T15:52:30.895Z,94.00
2019-01-26T15:55:00.967Z,94.70
2019-01-26T15:57:31.114Z,93.10
2019-01-26T16:00:01.439Z,92.90
2019-01-26T16:02:31.451Z,93.00
2019-01-26T16:05:01.538Z,92.20
2019-01-26T16:07:31.489Z,92.20
2019-01-26T16:10:01.463Z,91.80
2019-01-26T16:12:31.420Z,92.00
2019-01-26T16:15:01.430Z,91.40
2019-01-26T16:17:31.460Z,91.20
2019-01-26T16:20:01.612Z,91.90
2019-01-26T16:22:31.550Z,92.80
2019-01-26T16:25:01.608Z,93.80
2019-01-26T16:27:31.535Z,94.40
2019-01-26T16:30:01.531Z,94.80
2019-01-26T16:32:31.545Z,95.20
2019-01-26T16:35:01.540Z,95.60
2019-01-26T16:37:31.581Z,95.90
2019-01-26T16:40:01.619Z,96.50
2019-01-26T16:42:31.613Z,97.00
2019-01-26T16:45:01.611Z,97.50
2019-01-26T16:47:31.605Z,97.90
2019-01-26T16:50:01.735Z,98.20
2019-01-26T16:52:31.708Z,98.80
2019-01-26T16:55:01.820Z,99.70
2019-01-26T16:57:31.919Z,99.90
2019-01-26T17:00:01.986Z,99.90
2019-01-26T17:02:32.002Z,99.90
2019-01-26T17:05:02.078Z,99.90
2019-01-26T17:07:32.111Z,99.90
2019-01-26T17:10:02.223Z,99.90
2019-01-26T17:12:32.286Z,99.90
2019-01-26T17:15:02.366Z,99.90
2019-01-26T17:17:32.383Z,99.90
2019-01-26T17:20:02.495Z,99.90
2019-01-26T17:22:32.519Z,99.90
2019-01-26T17:25:02.635Z,99.90
2019-01-26T17:27:32.867Z,99.90
2019-01-26T17:30:03.056Z,99.90
2019-01-26T17:32:33.062Z,99.90
2019-01-26T17:35:03.039Z,99.90
2019-01-26T17:37:33.075Z,99.90
2019-01-26T17:40:03.260Z,99.90
2019-01-26T17:42:33.316Z,99.90
2019-01-26T17:45:03.316Z,99.90
2019-01-26T17:47:33.298Z,99.90
2019-01-26T17:50:03.338Z,99.90
2019-01-26T17:52:40.106Z,99.90
2019-01-26T17:55:06.478Z,99.90
2019-01-26T17:57:36.729Z,99.90
2019-01-26T18:00:09.562Z,99.90
2019-01-26T18:02:39.554Z,99.90
2019-01-26T18:05:10.843Z,99.90
2019-01-26T18:07:40.922Z,99.90
2019-01-26T18:10:13.895Z,99.90
2019-01-26T18:12:43.895Z,99.90
2019-01-26T18:15:14.797Z,99.90
2019-01-26T18:17:48.064Z,99.90
2019-01-26T18:20:21.162Z,99.90
2019-01-26T18:22:51.290Z,99.90
2019-01-26T18:25:21.977Z,99.90
2019-01-26T18:27:51.977Z,99.90
2019-01-26T18:30:24.395Z,99.90
2019-01-26T18:32:54.370Z,99.90
2019-01-26T18:35:25.411Z,99.90
2019-01-26T18:37:55.431Z,99.90
2019-01-26T18:40:26.747Z,99.90
2019-01-26T18:42:56.938Z,99.90
2019-01-26T18:45:27.482Z,99.90
2019-01-26T18:47:57.498Z,99.90
2019-01-26T18:50:29.605Z,99.90
2019-01-26T18:52:59.567Z,99.90
2019-01-26T18:55:29.655Z,99.90
2019-01-26T18:57:59.662Z,99.90
2019-01-26T19:00:32.335Z,99.90
2019-01-26T19:03:38.476Z,99.90
2019-01-26T19:06:08.684Z,99.90
2019-01-26T19:08:38.689Z,99.90
2019-01-26T19:11:08.781Z,99.90
2019-01-26T19:13:38.739Z,99.90
2019-01-26T19:16:08.726Z,99.90
2019-01-26T19:18:38.794Z,99.90
2019-01-26T19:21:08.956Z,99.90
2019-01-26T19:23:38.987Z,99.90
2019-01-26T19:26:09.190Z,99.90
2019-01-26T19:28:46.910Z,99.90
2019-01-26T19:31:16.870Z,99.90
2019-01-26T19:33:46.896Z,99.90
2019-01-26T19:36:06.459Z,99.90
2019-01-26T19:38:10.732Z,99.90
2019-01-26T19:39:36.483Z,99.90
2019-01-26T19:41:02.113Z,99.90
2019-01-26T19:42:27.759Z,99.90
2019-01-26T19:43:53.253Z,99.90
2019-01-26T19:45:20.452Z,99.90
2019-01-26T19:46:45.910Z,99.90
2019-01-26T19:48:11.426Z,99.90
2019-01-26T19:49:36.997Z,99.90
2019-01-26T19:51:24.991Z,99.90
2019-01-26T19:52:50.659Z,99.90
2019-01-26T19:54:16.098Z,99.90
2019-01-26T19:55:41.846Z,99.90
2019-01-26T19:57:07.433Z,99.90
2019-01-26T19:58:33.143Z,99.90
2019-01-26T19:59:58.631Z,99.90
2019-01-26T20:01:24.302Z,99.90
2019-01-26T20:02:49.853Z,99.90
2019-01-26T20:04:15.459Z,99.90
2019-01-26T20:05:47.750Z,99.90
2019-01-26T20:07:08.359Z,99.90
2019-01-26T20:08:34.093Z,99.90
2019-01-26T20:09:59.663Z,99.90
2019-01-26T20:11:25.364Z,99.90
2019-01-26T20:12:51.091Z,99.90
2019-01-26T20:14:16.562Z,99.90
2019-01-26T20:15:42.000Z,99.90
2019-01-26T20:17:07.623Z,99.90
2019-01-26T20:18:33.206Z,99.90
2019-01-26T20:20:01.197Z,99.90
2019-01-26T20:21:26.958Z,99.90
2019-01-26T20:22:52.767Z,99.90
2019-01-26T20:24:18.489Z,99.90
2019-01-26T20:25:44.169Z,99.90
2019-01-26T20:27:10.482Z,99.90
2019-01-26T20:28:36.047Z,99.90
2019-01-26T20:30:01.707Z,99.90
2019-01-26T20:31:27.383Z,99.90
2019-01-26T20:32:53.119Z,99.90
2019-01-26T20:34:18.812Z,99.90
2019-01-26T20:35:44.483Z,99.90
2019-01-26T20:37:10.177Z,99.90
2019-01-26T20:38:35.970Z,99.90
2019-01-26T20:40:01.581Z,99.90
2019-01-26T20:41:27.151Z,99.90
2019-01-26T20:42:53.075Z,99.90
2019-01-26T20:44:18.716Z,99.90
2019-01-26T20:45:44.372Z,99.90
2019-01-26T20:47:10.195Z,99.90
2019-01-26T20:48:35.730Z,99.90
2019-01-26T20:50:01.427Z,99.90
2019-01-26T20:51:27.354Z,99.90
2019-01-26T20:52:53.140Z,99.90
2019-01-26T20:54:20.533Z,99.90
2019-01-26T20:55:46.243Z,99.90
2019-01-26T20:57:11.876Z,99.90
2019-01-26T20:58:37.499Z,99.90
2019-01-26T21:00:03.083Z,99.90
2019-01-26T21:01:28.793Z,99.90
2019-01-26T21:02:57.598Z,99.90
2019-01-26T21:04:23.144Z,99.90
2019-01-26T21:05:48.672Z,99.90
2019-01-26T21:07:20.563Z,99.90
2019-01-26T21:08:46.139Z,99.90
2019-01-26T21:10:15.753Z,99.90
2019-01-26T21:11:41.408Z,99.90
2019-01-26T21:13:07.319Z,99.90
2019-01-26T21:14:33.152Z,99.90
2019-01-26T21:15:58.652Z,99.90
2019-01-26T21:17:24.554Z,99.90
2019-01-26T21:18:50.229Z,99.90
2019-01-26T21:20:17.191Z,99.90
2019-01-26T21:21:42.942Z,99.90
2019-01-26T21:23:08.601Z,99.90
2019-01-26T21:24:34.463Z,99.90
2019-01-26T21:26:00.296Z,99.90
2019-01-26T21:27:25.988Z,99.90
2019-01-26T21:28:51.928Z,99.90
2019-01-26T21:30:20.531Z,99.90
2019-01-26T21:31:46.179Z,99.90
2019-01-26T21:33:12.001Z,99.90
2019-01-26T21:34:37.768Z,99.90
2019-01-26T21:36:03.486Z,99.90
2019-01-26T21:37:29.080Z,99.90
2019-01-26T21:38:54.710Z,99.90
2019-01-26T21:40:22.613Z,99.90
2019-01-26T21:41:48.668Z,99.90
2019-01-26T21:43:14.299Z,99.90
2019-01-26T21:44:40.171Z,99.90
2019-01-26T21:46:06.350Z,99.90
2019-01-26T21:47:31.939Z,99.90
2019-01-26T21:48:57.599Z,99.90
2019-01-26T21:50:25.374Z,99.90
2019-01-26T21:51:50.861Z,99.90
2019-01-26T21:53:16.901Z,99.90
2019-01-26T21:54:45.185Z,99.90
2019-01-26T21:56:10.788Z,99.90
2019-01-26T21:57:36.485Z,99.90
2019-01-26T21:59:02.113Z,99.90
2019-01-26T22:00:33.795Z,99.90
2019-01-26T22:01:59.316Z,99.90
2019-01-26T22:03:25.048Z,99.90
2019-01-26T22:04:51.009Z,99.90
2019-01-26T22:06:16.447Z,99.90
2019-01-26T22:07:42.447Z,99.90
2019-01-26T22:09:10.208Z,99.90
2019-01-26T22:10:35.871Z,99.90
2019-01-26T22:12:01.323Z,99.90
2019-01-26T22:13:27.187Z,99.90
2019-01-26T22:14:52.719Z,99.90
2019-01-26T22:16:18.150Z,99.90
2019-01-26T22:17:43.875Z,99.90
2019-01-26T22:19:09.617Z,99.90
2019-01-26T22:20:35.110Z,99.90
2019-01-26T22:22:00.626Z,99.90
2019-01-26T22:23:26.302Z,99.90
2019-01-26T22:24:51.818Z,99.90
2019-01-26T22:26:17.468Z,99.90
2019-01-26T22:27:43.301Z,99.90
2019-01-26T22:29:08.985Z,99.90
2019-01-26T22:30:38.200Z,99.90
2019-01-26T22:32:25.777Z,99.90
2019-01-26T22:33:51.221Z,99.90
2019-01-26T22:35:16.667Z,99.90
2019-01-26T22:36:42.431Z,99.90
2019-01-26T22:38:07.995Z,99.90
2019-01-26T22:39:33.450Z,99.90
2019-01-26T22:40:59.054Z,99.90
2019-01-26T22:42:24.524Z,99.90
2019-01-26T22:43:50.107Z,99.90
2019-01-26T22:45:15.823Z,99.90
2019-01-26T22:46:41.319Z,99.90
2019-01-26T22:48:07.140Z,99.90
2019-01-26T22:49:32.943Z,99.90
2019-01-26T22:50:58.504Z,99.90
2019-01-26T22:52:24.166Z,99.90
2019-01-26T22:53:49.603Z,99.90
2019-01-26T22:55:15.869Z,99.90
2019-01-26T22:56:41.339Z,99.90
2019-01-26T22:58:07.187Z,99.90
2019-01-26T22:59:32.750Z,99.90
2019-01-26T23:01:21.794Z,99.90
2019-01-26T23:02:47.475Z,99.90
2019-01-26T23:04:53.747Z,99.90
2019-01-26T23:06:43.686Z,99.90
2019-01-26T23:08:15.620Z,99.90
2019-01-26T23:10:13.075Z,99.90
2019-01-26T23:12:00.643Z,99.90
2019-01-26T23:13:43.101Z,99.90
2019-01-26T23:15:35.723Z,99.90
2019-01-26T23:17:26.758Z,99.90
2019-01-26T23:19:42.015Z,99.90
2019-01-26T23:21:22.770Z,99.90
2019-01-26T23:23:30.628Z,99.90
2019-01-26T23:25:07.334Z,99.90
2019-01-26T23:26:59.285Z,99.90
2019-01-26T23:28:48.432Z,99.90
2019-01-26T23:31:03.700Z,99.90
2019-01-26T23:32:29.116Z,99.90
2019-01-26T23:33:56.583Z,99.90
2019-01-26T23:35:22.270Z,99.90
2019-01-26T23:36:47.700Z,99.90
2019-01-26T23:38:13.158Z,99.90
2019-01-26T23:39:38.607Z,99.90
2019-01-26T23:41:04.423Z,99.90
2019-01-26T23:42:29.853Z,99.90
2019-01-26T23:43:55.381Z,99.90
2019-01-26T23:45:20.931Z,99.90
2019-01-26T23:46:46.378Z,99.90
2019-01-26T23:48:11.799Z,99.80
2019-01-26T23:49:37.215Z,99.90
2019-01-26T23:51:02.758Z,99.90
2019-01-26T23:52:28.214Z,99.90
2019-01-26T23:53:53.803Z,99.90
2019-01-26T23:55:19.343Z,99.90
2019-01-26T23:56:44.807Z,99.90
2019-01-26T23:58:10.241Z,99.90
2019-01-26T23:59:35.668Z,99.90
