createdAt,value
2022-08-26T00:01:45.042Z,5.88
2022-08-26T00:04:12.557Z,4.95
2022-08-26T00:06:42.545Z,5.13
2022-08-26T00:09:13.567Z,5.50
2022-08-26T00:11:43.300Z,5.40
2022-08-26T00:14:09.828Z,5.53
2022-08-26T00:16:36.771Z,5.70
2022-08-26T00:19:07.604Z,5.50
2022-08-26T00:21:35.100Z,5.45
2022-08-26T00:24:04.331Z,5.22
2022-08-26T00:26:31.252Z,4.65
2022-08-26T00:28:57.607Z,4.35
2022-08-26T00:31:24.411Z,5.03
2022-08-26T00:33:50.837Z,5.28
2022-08-26T00:36:20.234Z,5.00
2022-08-26T00:38:47.819Z,4.93
2022-08-26T00:41:14.620Z,5.30
2022-08-26T00:43:47.371Z,5.03
2022-08-26T00:46:19.436Z,5.60
2022-08-26T00:48:49.268Z,5.40
2022-08-26T00:51:19.612Z,5.47
2022-08-26T00:53:52.363Z,5.72
2022-08-26T00:56:36.167Z,5.50
2022-08-26T00:59:08.267Z,5.07
2022-08-26T01:01:36.205Z,5.45
2022-08-26T01:04:02.915Z,5.88
2022-08-26T01:06:30.149Z,4.88
2022-08-26T01:08:56.949Z,5.20
2022-08-26T01:11:23.920Z,5.00
2022-08-26T01:13:55.102Z,5.70
2022-08-26T01:16:23.025Z,5.10
2022-08-26T01:18:49.491Z,4.55
2022-08-26T01:21:34.352Z,4.55
2022-08-26T01:26:29.620Z,4.57
2022-08-26T01:28:59.976Z,4.90
2022-08-26T01:31:29.960Z,5.13
2022-08-26T01:34:15.284Z,5.20
2022-08-26T01:36:42.100Z,5.10
2022-08-26T01:39:09.379Z,5.65
2022-08-26T01:41:39.122Z,5.40
2022-08-26T01:44:09.909Z,4.70
2022-08-26T01:46:36.878Z,5.60
2022-08-26T01:49:06.755Z,5.20
2022-08-26T01:51:39.252Z,5.43
2022-08-26T01:54:08.410Z,5.65
2022-08-26T01:56:39.235Z,5.13
2022-08-26T01:59:10.823Z,5.22
2022-08-26T02:01:38.727Z,5.18
2022-08-26T02:04:27.420Z,5.57
2022-08-26T02:06:56.387Z,4.47
2022-08-26T02:09:24.351Z,4.90
2022-08-26T02:11:52.747Z,5.43
2022-08-26T02:14:26.972Z,5.78
2022-08-26T02:16:54.690Z,5.28
2022-08-26T02:19:27.535Z,5.25
2022-08-26T02:21:54.447Z,5.93
2022-08-26T02:24:24.560Z,5.00
2022-08-26T02:26:54.483Z,5.25
2022-08-26T02:29:32.770Z,5.40
2022-08-26T02:31:59.620Z,5.40
2022-08-26T02:34:34.756Z,5.22
2022-08-26T02:37:05.446Z,5.18
2022-08-26T02:39:33.143Z,5.85
2022-08-26T02:41:59.892Z,6.20
2022-08-26T02:44:27.578Z,5.55
2022-08-26T02:46:54.550Z,5.60
2022-08-26T02:49:23.589Z,5.10
2022-08-26T02:51:51.527Z,5.15
2022-08-26T02:54:20.339Z,6.25
2022-08-26T02:56:47.316Z,5.18
2022-08-26T02:59:14.028Z,5.05
2022-08-26T03:01:42.182Z,5.43
2022-08-26T03:04:12.130Z,4.90
2022-08-26T03:06:39.035Z,5.38
2022-08-26T03:09:07.524Z,5.63
2022-08-26T03:11:34.636Z,5.15
2022-08-26T03:14:03.431Z,5.28
2022-08-26T03:16:37.997Z,5.30
2022-08-26T03:19:08.115Z,5.10
2022-08-26T03:21:36.546Z,5.47
2022-08-26T03:24:04.094Z,5.28
2022-08-26T03:26:31.057Z,5.20
2022-08-26T03:29:16.247Z,5.70
2022-08-26T03:31:43.772Z,5.55
2022-08-26T03:34:13.759Z,5.88
2022-08-26T03:36:41.622Z,5.18
2022-08-26T03:39:08.350Z,5.07
2022-08-26T03:41:36.252Z,5.32
2022-08-26T03:44:04.488Z,5.68
2022-08-26T03:46:33.143Z,5.25
2022-08-26T03:49:01.814Z,5.13
2022-08-26T03:51:29.167Z,5.60
2022-08-26T03:53:57.065Z,5.78
2022-08-26T03:56:23.698Z,5.78
2022-08-26T03:58:50.367Z,5.57
2022-08-26T04:01:17.988Z,5.68
2022-08-26T04:03:58.236Z,5.50
2022-08-26T04:06:30.588Z,5.60
2022-08-26T04:09:00.002Z,5.60
2022-08-26T04:11:34.293Z,6.30
2022-08-26T04:14:04.895Z,5.65
2022-08-26T04:16:32.405Z,5.95
2022-08-26T04:18:59.578Z,5.93
2022-08-26T04:21:27.323Z,5.78
2022-08-26T04:23:54.622Z,6.22
2022-08-26T04:26:23.357Z,5.88
2022-08-26T04:28:51.843Z,5.38
2022-08-26T04:31:19.635Z,5.80
2022-08-26T04:33:49.638Z,5.65
2022-08-26T04:36:17.384Z,5.53
2022-08-26T04:38:45.863Z,5.18
2022-08-26T04:41:15.214Z,5.70
2022-08-26T04:43:44.192Z,5.97
2022-08-26T04:46:13.026Z,5.18
2022-08-26T04:48:41.517Z,5.38
2022-08-26T04:51:09.332Z,5.72
2022-08-26T04:53:36.695Z,5.70
2022-08-26T04:56:04.793Z,6.10
2022-08-26T04:58:32.341Z,5.28
2022-08-26T05:00:59.160Z,5.13
2022-08-26T05:03:30.590Z,5.63
2022-08-26T05:05:58.480Z,5.60
2022-08-26T05:08:25.303Z,5.50
2022-08-26T05:10:57.663Z,5.90
2022-08-26T05:13:27.397Z,5.88
2022-08-26T05:15:54.695Z,5.80
2022-08-26T05:18:27.967Z,6.05
2022-08-26T05:20:54.869Z,5.70
2022-08-26T05:23:23.594Z,6.20
2022-08-26T05:25:57.012Z,6.13
2022-08-26T05:28:26.845Z,6.40
2022-08-26T05:30:54.719Z,5.80
2022-08-26T05:33:21.958Z,5.75
2022-08-26T05:35:48.439Z,5.45
2022-08-26T05:38:19.115Z,5.57
2022-08-26T05:40:52.770Z,5.88
2022-08-26T05:43:20.258Z,5.88
2022-08-26T05:45:49.744Z,5.78
2022-08-26T05:48:22.562Z,5.57
2022-08-26T05:50:52.292Z,5.63
2022-08-26T05:53:21.185Z,5.57
2022-08-26T05:55:52.331Z,5.47
2022-08-26T05:58:22.120Z,5.65
2022-08-26T06:00:58.907Z,5.63
2022-08-26T06:03:26.711Z,6.70
2022-08-26T06:05:53.429Z,5.18
2022-08-26T06:08:21.239Z,4.78
2022-08-26T06:10:54.301Z,6.05
2022-08-26T06:13:23.920Z,6.57
2022-08-26T06:15:51.974Z,7.10
2022-08-26T06:18:27.219Z,7.38
2022-08-26T06:20:57.835Z,6.40
2022-08-26T06:23:44.885Z,8.50
2022-08-26T06:26:12.829Z,8.07
2022-08-26T06:28:39.280Z,8.05
2022-08-26T06:31:06.032Z,8.98
2022-08-26T06:33:33.772Z,8.32
2022-08-26T06:36:01.051Z,8.10
2022-08-26T06:38:27.747Z,7.35
2022-08-26T06:40:55.469Z,7.75
2022-08-26T06:43:25.051Z,7.35
2022-08-26T06:45:59.798Z,11.23
2022-08-26T06:48:26.956Z,7.20
2022-08-26T06:51:03.271Z,7.90
2022-08-26T06:53:29.656Z,8.63
2022-08-26T06:55:56.375Z,8.20
2022-08-26T06:58:23.576Z,7.97
2022-08-26T07:00:51.382Z,8.95
2022-08-26T07:03:18.075Z,7.93
2022-08-26T07:05:44.634Z,9.30
2022-08-26T07:08:12.408Z,10.40
2022-08-26T07:10:38.847Z,9.70
2022-08-26T07:13:05.249Z,9.20
2022-08-26T07:15:36.256Z,9.23
2022-08-26T07:18:02.973Z,9.30
2022-08-26T07:20:29.395Z,9.13
2022-08-26T07:22:56.499Z,9.77
2022-08-26T07:25:24.215Z,9.40
2022-08-26T07:27:54.040Z,9.57
2022-08-26T07:30:21.861Z,9.77
2022-08-26T07:32:48.268Z,10.57
2022-08-26T07:35:14.907Z,10.63
2022-08-26T07:37:42.695Z,8.98
2022-08-26T07:40:09.770Z,10.32
2022-08-26T07:42:36.185Z,9.82
2022-08-26T07:45:02.787Z,9.25
2022-08-26T07:47:29.313Z,9.02
2022-08-26T07:49:57.322Z,9.23
2022-08-26T07:52:27.187Z,9.57
2022-08-26T07:54:55.683Z,10.25
2022-08-26T07:57:22.049Z,9.98
2022-08-26T07:59:51.304Z,8.82
2022-08-26T08:02:17.787Z,9.35
2022-08-26T08:04:45.323Z,10.55
2022-08-26T08:07:12.442Z,9.70
2022-08-26T08:09:40.709Z,9.60
2022-08-26T08:12:08.259Z,9.50
2022-08-26T08:14:40.712Z,9.15
2022-08-26T08:17:08.815Z,10.30
2022-08-26T08:19:38.937Z,9.20
2022-08-26T08:22:17.500Z,8.95
2022-08-26T08:24:46.807Z,9.57
2022-08-26T08:27:18.116Z,8.75
2022-08-26T08:29:48.639Z,9.23
2022-08-26T08:32:15.732Z,8.18
2022-08-26T08:37:14.674Z,8.50
2022-08-26T08:39:41.768Z,8.52
2022-08-26T08:42:35.252Z,9.23
2022-08-26T08:45:15.451Z,8.25
2022-08-26T08:47:51.559Z,8.68
2022-08-26T08:50:33.765Z,8.43
2022-08-26T08:53:23.651Z,8.18
2022-08-26T08:56:15.592Z,8.52
2022-08-26T08:58:52.071Z,8.85
2022-08-26T09:01:24.983Z,9.15
2022-08-26T09:04:12.016Z,8.68
2022-08-26T09:06:45.924Z,9.15
2022-08-26T09:09:28.184Z,7.57
2022-08-26T09:11:56.743Z,8.38
2022-08-26T09:14:23.261Z,7.55
2022-08-26T09:17:16.030Z,8.30
2022-08-26T09:19:49.268Z,7.60
2022-08-26T09:22:34.987Z,7.03
2022-08-26T09:25:11.106Z,6.97
2022-08-26T09:27:42.711Z,6.05
2022-08-26T09:30:13.416Z,7.05
2022-08-26T09:32:40.416Z,7.38
2022-08-26T09:35:23.807Z,7.00
2022-08-26T09:40:35.036Z,5.88
2022-08-26T09:43:22.498Z,6.85
2022-08-26T09:45:59.106Z,7.35
2022-08-26T09:48:36.409Z,8.18
2022-08-26T09:51:07.802Z,6.85
2022-08-26T09:53:49.333Z,7.03
2022-08-26T09:56:18.253Z,6.00
2022-08-26T09:58:47.239Z,6.03
2022-08-26T10:01:26.126Z,5.30
2022-08-26T10:03:52.618Z,5.10
2022-08-26T10:06:21.712Z,6.40
2022-08-26T10:08:55.299Z,5.15
2022-08-26T10:11:36.578Z,4.50
2022-08-26T10:14:18.187Z,4.97
2022-08-26T10:16:56.446Z,4.38
2022-08-26T10:19:41.697Z,5.18
2022-08-26T10:25:06.456Z,5.53
2022-08-26T10:28:03.975Z,5.80
2022-08-26T10:30:37.396Z,5.82
2022-08-26T10:33:08.574Z,4.63
2022-08-26T10:35:40.704Z,5.22
2022-08-26T10:38:14.812Z,5.18
2022-08-26T10:40:47.204Z,4.97
2022-08-26T10:43:22.404Z,5.10
2022-08-26T10:45:56.944Z,5.10
2022-08-26T10:48:44.280Z,5.07
2022-08-26T10:51:13.769Z,4.85
2022-08-26T10:53:51.638Z,4.45
2022-08-26T10:56:46.368Z,4.93
2022-08-26T10:59:18.919Z,5.07
2022-08-26T11:01:50.967Z,4.97
2022-08-26T11:06:50.010Z,4.97
2022-08-26T11:09:47.867Z,4.68
2022-08-26T11:12:35.027Z,4.78
2022-08-26T11:15:06.292Z,5.28
2022-08-26T11:17:55.383Z,5.15
2022-08-26T11:20:27.733Z,5.13
2022-08-26T11:25:29.938Z,5.55
2022-08-26T11:28:00.684Z,4.18
2022-08-26T11:30:36.103Z,4.85
2022-08-26T11:33:02.622Z,4.35
2022-08-26T11:35:28.980Z,4.22
2022-08-26T11:38:22.043Z,5.15
2022-08-26T11:40:57.899Z,4.53
2022-08-26T11:43:29.834Z,4.60
2022-08-26T11:46:05.723Z,4.72
2022-08-26T11:48:37.403Z,4.70
2022-08-26T11:51:08.811Z,4.95
2022-08-26T11:53:38.675Z,4.65
2022-08-26T11:56:10.339Z,3.97
2022-08-26T12:01:21.501Z,4.13
2022-08-26T12:03:50.587Z,4.20
2022-08-26T12:06:22.911Z,3.78
2022-08-26T12:08:50.423Z,4.00
2022-08-26T12:11:33.234Z,3.80
2022-08-26T12:14:03.846Z,4.38
2022-08-26T12:16:37.456Z,4.57
2022-08-26T12:19:26.081Z,4.00
2022-08-26T12:22:25.040Z,3.92
2022-08-26T12:24:53.346Z,4.00
2022-08-26T12:27:31.703Z,4.15
2022-08-26T12:30:15.390Z,4.20
2022-08-26T12:32:57.115Z,4.00
2022-08-26T12:35:25.352Z,4.22
2022-08-26T12:37:54.413Z,4.10
2022-08-26T12:40:35.961Z,4.10
2022-08-26T12:43:06.283Z,3.95
2022-08-26T12:45:43.012Z,4.28
2022-08-26T12:48:11.797Z,3.85
2022-08-26T12:50:45.847Z,4.45
2022-08-26T12:53:12.719Z,4.07
2022-08-26T12:55:43.655Z,4.32
2022-08-26T12:58:11.937Z,3.78
2022-08-26T13:00:42.726Z,5.07
2022-08-26T13:03:48.555Z,4.68
2022-08-26T13:06:22.539Z,4.82
2022-08-26T13:08:51.640Z,5.03
2022-08-26T13:11:41.037Z,5.40
2022-08-26T13:14:21.242Z,5.65
2022-08-26T13:16:51.643Z,5.85
2022-08-26T13:19:21.309Z,5.70
2022-08-26T13:21:52.767Z,5.07
2022-08-26T13:24:28.548Z,5.60
2022-08-26T13:26:55.015Z,5.57
2022-08-26T13:29:22.043Z,5.50
2022-08-26T13:31:49.121Z,5.32
2022-08-26T13:34:19.062Z,5.10
2022-08-26T13:36:47.175Z,5.00
2022-08-26T13:39:13.755Z,4.80
2022-08-26T13:41:40.247Z,5.65
2022-08-26T13:44:07.458Z,5.63
2022-08-26T13:46:34.120Z,4.40
2022-08-26T13:49:00.787Z,5.20
2022-08-26T13:51:27.875Z,3.63
2022-08-26T13:53:54.825Z,4.97
2022-08-26T13:56:22.539Z,5.85
2022-08-26T13:58:49.636Z,3.67
2022-08-26T14:01:17.431Z,4.63
2022-08-26T14:03:43.986Z,4.15
2022-08-26T14:06:10.585Z,5.35
2022-08-26T14:08:38.384Z,3.80
2022-08-26T14:11:05.132Z,3.90
2022-08-26T14:13:31.919Z,4.03
2022-08-26T14:16:01.323Z,4.25
2022-08-26T14:18:38.475Z,4.15
2022-08-26T14:21:11.312Z,4.72
2022-08-26T14:23:38.220Z,3.28
2022-08-26T14:26:08.078Z,3.42
2022-08-26T14:28:35.280Z,3.85
2022-08-26T14:31:03.612Z,3.75
2022-08-26T14:33:33.840Z,3.92
2022-08-26T14:36:20.127Z,3.42
2022-08-26T14:38:47.795Z,4.00
2022-08-26T14:41:17.121Z,3.55
2022-08-26T14:44:08.598Z,3.53
2022-08-26T14:46:43.235Z,4.03
2022-08-26T14:49:10.870Z,3.33
2022-08-26T14:51:37.874Z,2.88
2022-08-26T14:54:13.825Z,3.60
2022-08-26T14:56:43.315Z,3.58
2022-08-26T14:59:10.370Z,3.67
2022-08-26T15:01:37.542Z,3.35
2022-08-26T15:04:04.315Z,3.70
2022-08-26T15:06:31.744Z,3.60
2022-08-26T15:08:58.994Z,3.92
2022-08-26T15:11:26.848Z,3.65
2022-08-26T15:13:53.557Z,3.45
2022-08-26T15:16:21.233Z,3.15
2022-08-26T15:18:48.207Z,3.63
2022-08-26T15:21:15.177Z,3.10
2022-08-26T15:23:42.940Z,3.13
2022-08-26T15:26:15.516Z,3.60
2022-08-26T15:28:43.163Z,3.80
2022-08-26T15:31:10.432Z,3.22
2022-08-26T15:33:37.758Z,3.75
2022-08-26T15:36:05.909Z,3.42
2022-08-26T15:38:37.334Z,4.10
2022-08-26T15:41:06.899Z,3.90
2022-08-26T15:43:33.360Z,3.63
2022-08-26T15:45:59.889Z,3.50
2022-08-26T15:48:27.033Z,3.47
2022-08-26T15:50:56.318Z,3.88
2022-08-26T15:53:23.691Z,3.33
2022-08-26T15:55:53.448Z,3.40
2022-08-26T15:58:20.576Z,3.35
2022-08-26T16:00:46.935Z,3.88
2022-08-26T16:03:13.731Z,3.80
2022-08-26T16:05:43.614Z,4.07
2022-08-26T16:08:11.309Z,3.83
2022-08-26T16:10:41.204Z,3.83
2022-08-26T16:13:09.388Z,3.63
2022-08-26T16:15:38.838Z,3.85
2022-08-26T16:18:07.254Z,3.90
2022-08-26T16:20:36.254Z,3.47
2022-08-26T16:23:04.332Z,3.92
2022-08-26T16:25:31.336Z,3.80
2022-08-26T16:27:58.344Z,3.35
2022-08-26T16:30:25.648Z,4.15
2022-08-26T16:32:52.502Z,3.90
2022-08-26T16:35:18.854Z,3.47
2022-08-26T16:37:45.735Z,3.58
2022-08-26T16:40:12.709Z,3.47
2022-08-26T16:42:39.116Z,4.43
2022-08-26T16:45:06.487Z,3.72
2022-08-26T16:47:36.666Z,3.95
2022-08-26T16:50:06.458Z,4.22
2022-08-26T16:52:33.074Z,3.97
2022-08-26T16:54:59.966Z,3.90
2022-08-26T16:57:26.407Z,3.63
2022-08-26T16:59:52.799Z,3.80
2022-08-26T17:02:20.451Z,4.05
2022-08-26T17:04:47.301Z,4.55
2022-08-26T17:07:16.975Z,3.78
2022-08-26T17:09:43.711Z,3.83
2022-08-26T17:12:10.079Z,4.15
2022-08-26T17:14:37.142Z,4.15
2022-08-26T17:17:04.715Z,3.78
2022-08-26T17:19:39.065Z,3.97
2022-08-26T17:22:09.085Z,4.70
2022-08-26T17:24:35.509Z,4.25
2022-08-26T17:27:01.864Z,4.10
2022-08-26T17:29:28.582Z,3.97
2022-08-26T17:31:55.287Z,3.90
2022-08-26T17:34:22.579Z,4.07
2022-08-26T17:36:50.277Z,3.83
2022-08-26T17:39:17.006Z,3.50
2022-08-26T17:41:43.981Z,3.00
2022-08-26T17:44:11.231Z,2.63
2022-08-26T17:46:38.488Z,4.10
2022-08-26T17:49:05.551Z,2.75
2022-08-26T17:51:32.750Z,2.92
2022-08-26T17:53:59.136Z,3.00
2022-08-26T17:56:28.971Z,2.75
2022-08-26T17:59:04.049Z,2.97
2022-08-26T18:01:31.891Z,2.85
2022-08-26T18:04:00.521Z,2.80
2022-08-26T18:06:28.739Z,2.83
2022-08-26T18:08:55.338Z,3.22
2022-08-26T18:11:23.475Z,2.70
2022-08-26T18:13:50.242Z,2.95
2022-08-26T18:16:18.078Z,3.83
2022-08-26T18:18:45.313Z,2.90
2022-08-26T18:21:22.189Z,3.00
2022-08-26T18:23:49.715Z,2.63
2022-08-26T18:26:28.454Z,2.78
2022-08-26T18:28:55.383Z,2.60
2022-08-26T18:31:21.881Z,2.67
2022-08-26T18:33:48.336Z,3.10
2022-08-26T18:36:27.067Z,2.70
2022-08-26T18:38:54.582Z,3.13
2022-08-26T18:41:23.896Z,3.83
2022-08-26T18:43:52.933Z,3.40
2022-08-26T18:46:22.428Z,2.78
2022-08-26T18:48:49.061Z,3.28
2022-08-26T18:51:19.723Z,3.30
2022-08-26T18:53:46.709Z,2.92
2022-08-26T18:56:15.426Z,3.90
2022-08-26T18:58:44.564Z,3.63
2022-08-26T19:01:13.498Z,3.40
2022-08-26T19:03:40.250Z,3.33
2022-08-26T19:06:06.928Z,4.15
2022-08-26T19:08:33.759Z,4.47
2022-08-26T19:11:00.567Z,4.05
2022-08-26T19:13:26.999Z,4.50
2022-08-26T19:15:53.762Z,4.22
2022-08-26T19:18:20.115Z,4.50
2022-08-26T19:20:47.830Z,3.88
2022-08-26T19:23:30.919Z,4.20
2022-08-26T19:25:58.904Z,4.15
2022-08-26T19:28:25.286Z,4.03
2022-08-26T19:30:53.226Z,4.15
2022-08-26T19:33:19.826Z,4.40
2022-08-26T19:35:46.223Z,4.15
2022-08-26T19:38:13.585Z,3.25
2022-08-26T19:40:40.280Z,3.55
2022-08-26T19:43:07.251Z,4.03
2022-08-26T19:45:34.202Z,4.18
2022-08-26T19:48:00.770Z,4.05
2022-08-26T19:50:29.431Z,4.32
2022-08-26T19:52:56.107Z,3.95
2022-08-26T19:55:23.595Z,4.45
2022-08-26T19:57:52.106Z,4.53
2022-08-26T20:00:24.518Z,4.28
2022-08-26T20:02:52.067Z,3.28
2022-08-26T20:05:21.446Z,3.63
2022-08-26T20:07:49.615Z,3.97
2022-08-26T20:10:18.430Z,3.30
2022-08-26T20:12:44.804Z,3.95
2022-08-26T20:15:13.677Z,3.45
2022-08-26T20:17:41.739Z,3.50
2022-08-26T20:20:33.474Z,3.25
2022-08-26T20:23:02.539Z,3.80
2022-08-26T20:25:29.729Z,3.55
2022-08-26T20:27:56.116Z,4.35
2022-08-26T20:30:23.167Z,3.60
2022-08-26T20:32:49.619Z,3.13
2022-08-26T20:35:16.259Z,3.40
2022-08-26T20:37:43.558Z,3.70
2022-08-26T20:40:12.377Z,3.50
2022-08-26T20:42:38.852Z,3.38
2022-08-26T20:45:08.223Z,4.18
2022-08-26T20:47:34.602Z,3.70
2022-08-26T20:50:02.295Z,3.22
2022-08-26T20:52:29.010Z,2.60
2022-08-26T20:54:55.428Z,3.70
2022-08-26T20:57:22.197Z,3.13
2022-08-26T20:59:49.502Z,3.42
2022-08-26T21:02:16.078Z,3.42
2022-08-26T21:04:42.517Z,3.20
2022-08-26T21:07:09.343Z,2.90
2022-08-26T21:09:35.731Z,3.10
2022-08-26T21:12:02.731Z,2.70
2022-08-26T21:14:29.130Z,2.20
2022-08-26T21:16:56.438Z,2.72
2022-08-26T21:19:23.153Z,2.53
2022-08-26T21:21:49.872Z,2.42
2022-08-26T21:24:17.449Z,2.50
2022-08-26T21:26:44.439Z,2.00
2022-08-26T21:29:11.974Z,2.30
2022-08-26T21:31:44.879Z,1.52
2022-08-26T21:34:13.262Z,1.80
2022-08-26T21:36:40.056Z,2.13
2022-08-26T21:39:11.232Z,2.30
2022-08-26T21:41:39.366Z,1.77
2022-08-26T21:44:06.398Z,1.95
2022-08-26T21:46:36.213Z,1.95
2022-08-26T21:49:05.217Z,2.03
2022-08-26T21:51:34.706Z,2.00
2022-08-26T21:54:05.606Z,1.77
2022-08-26T21:56:37.048Z,1.52
2022-08-26T21:59:03.519Z,1.92
2022-08-26T22:01:32.457Z,2.10
2022-08-26T22:03:59.315Z,2.03
2022-08-26T22:06:27.413Z,1.88
2022-08-26T22:08:54.408Z,1.90
2022-08-26T22:11:20.842Z,1.83
2022-08-26T22:13:48.478Z,2.67
2022-08-26T22:16:15.774Z,2.47
2022-08-26T22:18:45.725Z,2.50
2022-08-26T22:21:16.290Z,1.85
2022-08-26T22:23:43.475Z,2.33
2022-08-26T22:26:12.063Z,1.98
2022-08-26T22:28:39.539Z,1.95
2022-08-26T22:31:08.346Z,2.28
2022-08-26T22:33:34.712Z,2.33
2022-08-26T22:36:01.539Z,1.90
2022-08-26T22:38:27.906Z,2.28
2022-08-26T22:40:56.419Z,2.25
2022-08-26T22:43:28.843Z,2.67
2022-08-26T22:45:56.073Z,2.78
2022-08-26T22:48:24.407Z,2.08
2022-08-26T22:50:55.268Z,2.42
2022-08-26T22:53:24.718Z,1.98
2022-08-26T22:55:51.066Z,1.92
2022-08-26T22:58:18.516Z,2.15
2022-08-26T23:00:47.389Z,2.15
2022-08-26T23:03:15.895Z,2.42
2022-08-26T23:05:43.560Z,2.53
2022-08-26T23:08:11.167Z,2.10
2022-08-26T23:10:42.331Z,1.95
2022-08-26T23:13:09.508Z,2.35
2022-08-26T23:15:36.351Z,2.28
2022-08-26T23:18:04.094Z,1.98
2022-08-26T23:20:31.143Z,1.95
2022-08-26T23:22:58.108Z,2.15
2022-08-26T23:25:25.089Z,1.88
2022-08-26T23:27:52.022Z,2.25
2022-08-26T23:30:22.307Z,2.47
2022-08-26T23:32:48.746Z,2.50
2022-08-26T23:35:15.397Z,2.30
2022-08-26T23:37:45.086Z,2.17
2022-08-26T23:40:17.596Z,2.70
2022-08-26T23:42:44.238Z,2.58
2022-08-26T23:45:13.188Z,2.60
2022-08-26T23:47:41.033Z,2.53
2022-08-26T23:50:08.450Z,2.88
2022-08-26T23:52:53.872Z,2.72
2022-08-26T23:55:20.439Z,2.55
2022-08-26T23:57:46.861Z,2.63
