createdAt,value
2018-11-25T00:00:30.429Z,52.23
2018-11-25T00:03:35.916Z,45.93
2018-11-25T00:06:42.599Z,49.23
2018-11-25T00:09:46.726Z,50.63
2018-11-25T00:12:52.214Z,49.87
2018-11-25T00:15:57.559Z,46.70
2018-11-25T00:19:02.986Z,51.47
2018-11-25T00:22:08.502Z,48.47
2018-11-25T00:25:15.311Z,47.33
2018-11-25T00:28:20.768Z,48.73
2018-11-25T00:31:26.476Z,50.83
2018-11-25T00:34:31.959Z,49.13
2018-11-25T00:37:37.390Z,49.50
2018-11-25T00:40:42.836Z,49.03
2018-11-25T00:43:48.382Z,51.97
2018-11-25T00:46:53.815Z,46.30
2018-11-25T00:49:59.206Z,53.03
2018-11-25T00:53:04.719Z,51.40
2018-11-25T00:56:10.183Z,53.50
2018-11-25T00:59:15.650Z,48.43
2018-11-25T01:02:21.137Z,46.20
2018-11-25T01:05:27.059Z,49.70
2018-11-25T01:08:32.536Z,50.90
2018-11-25T01:11:38.134Z,56.33
2018-11-25T01:14:43.592Z,54.10
2018-11-25T01:17:49.115Z,54.33
2018-11-25T01:20:54.497Z,57.30
2018-11-25T01:24:00.040Z,51.47
2018-11-25T01:27:06.464Z,55.60
2018-11-25T01:30:13.915Z,51.63
2018-11-25T01:33:19.463Z,52.73
2018-11-25T01:36:25.013Z,55.03
2018-11-25T01:39:30.460Z,56.20
2018-11-25T01:42:36.219Z,60.23
2018-11-25T01:45:42.386Z,57.63
2018-11-25T01:48:47.833Z,59.97
2018-11-25T01:51:53.463Z,55.37
2018-11-25T01:54:58.927Z,60.20
2018-11-25T01:58:04.369Z,60.87
2018-11-25T02:01:09.951Z,60.57
2018-11-25T02:04:15.383Z,60.10
2018-11-25T02:07:20.807Z,60.70
2018-11-25T02:10:26.389Z,61.27
2018-11-25T02:13:31.735Z,62.60
2018-11-25T02:16:37.166Z,60.20
2018-11-25T02:19:42.654Z,62.50
2018-11-25T02:22:48.155Z,63.33
2018-11-25T02:25:53.755Z,66.67
2018-11-25T02:28:59.154Z,63.30
2018-11-25T02:32:04.628Z,66.83
2018-11-25T02:35:12.315Z,65.60
2018-11-25T02:38:17.774Z,68.83
2018-11-25T02:41:23.328Z,72.73
2018-11-25T02:44:28.776Z,71.53
2018-11-25T02:47:34.219Z,71.40
2018-11-25T02:50:39.672Z,66.83
2018-11-25T02:53:45.203Z,71.60
2018-11-25T02:56:50.565Z,80.10
2018-11-25T02:59:56.019Z,68.73
2018-11-25T03:03:01.500Z,74.50
2018-11-25T03:06:07.125Z,71.50
2018-11-25T03:09:12.566Z,71.00
2018-11-25T03:12:18.117Z,69.77
2018-11-25T03:15:23.631Z,77.47
2018-11-25T03:18:28.990Z,72.10
2018-11-25T03:21:34.467Z,74.90
2018-11-25T03:24:39.826Z,66.73
2018-11-25T03:27:45.259Z,74.97
2018-11-25T03:30:50.627Z,76.20
2018-11-25T03:33:56.172Z,69.03
2018-11-25T03:37:01.611Z,76.87
2018-11-25T03:40:09.741Z,71.20
2018-11-25T03:43:15.242Z,68.60
2018-11-25T03:46:20.619Z,72.53
2018-11-25T03:49:26.059Z,75.83
2018-11-25T03:52:31.539Z,73.00
2018-11-25T03:55:36.965Z,70.73
2018-11-25T03:58:42.311Z,66.60
2018-11-25T04:01:47.862Z,66.37
2018-11-25T04:04:53.278Z,67.80
2018-11-25T04:07:58.663Z,67.43
2018-11-25T04:11:04.499Z,77.70
2018-11-25T04:14:09.943Z,67.13
2018-11-25T04:17:15.420Z,62.00
2018-11-25T04:20:21.929Z,62.80
2018-11-25T04:23:27.574Z,66.23
2018-11-25T04:26:32.958Z,67.53
2018-11-25T04:29:38.407Z,67.80
2018-11-25T04:32:45.648Z,64.67
2018-11-25T04:35:51.176Z,67.13
2018-11-25T04:38:56.598Z,63.70
2018-11-25T04:42:02.091Z,66.97
2018-11-25T04:45:13.290Z,65.70
2018-11-25T04:48:18.699Z,69.27
2018-11-25T04:51:24.175Z,68.23
2018-11-25T04:54:29.575Z,61.40
2018-11-25T04:57:35.175Z,63.83
2018-11-25T05:00:40.607Z,59.20
2018-11-25T05:03:46.130Z,64.53
2018-11-25T05:06:51.631Z,68.27
2018-11-25T05:09:57.047Z,62.10
2018-11-25T05:13:02.612Z,62.57
2018-11-25T05:16:08.047Z,63.87
2018-11-25T05:19:13.519Z,66.23
2018-11-25T05:22:19.082Z,60.97
2018-11-25T05:25:24.774Z,61.23
2018-11-25T05:28:30.139Z,66.43
2018-11-25T05:31:35.603Z,59.67
2018-11-25T05:34:41.028Z,64.00
2018-11-25T05:37:46.426Z,67.17
2018-11-25T05:40:52.411Z,65.57
2018-11-25T05:43:57.914Z,67.53
2018-11-25T05:47:03.359Z,65.73
2018-11-25T05:50:13.916Z,63.33
2018-11-25T05:53:19.371Z,61.80
2018-11-25T05:56:24.807Z,62.20
2018-11-25T05:59:30.303Z,66.13
2018-11-25T06:02:35.843Z,66.60
2018-11-25T06:05:41.252Z,68.33
2018-11-25T06:08:46.610Z,64.80
2018-11-25T06:11:52.067Z,65.03
2018-11-25T06:14:57.492Z,65.67
2018-11-25T06:18:02.867Z,66.80
2018-11-25T06:21:08.306Z,72.17
2018-11-25T06:24:13.759Z,67.57
2018-11-25T06:27:19.230Z,64.67
2018-11-25T06:30:24.639Z,69.93
2018-11-25T06:33:31.047Z,65.53
2018-11-25T06:36:36.456Z,63.20
2018-11-25T06:39:41.923Z,63.00
2018-11-25T06:42:47.889Z,63.73
2018-11-25T06:45:53.306Z,61.43
2018-11-25T06:48:58.831Z,65.03
2018-11-25T06:52:04.252Z,70.23
2018-11-25T06:55:11.888Z,66.87
2018-11-25T06:58:17.255Z,65.80
2018-11-25T07:01:22.711Z,65.90
2018-11-25T07:04:28.197Z,61.53
2018-11-25T07:07:33.630Z,63.77
2018-11-25T07:10:39.055Z,63.33
2018-11-25T07:13:44.518Z,67.77
2018-11-25T07:16:49.950Z,61.63
2018-11-25T07:19:55.424Z,63.17
2018-11-25T07:23:00.976Z,68.23
2018-11-25T07:26:06.560Z,62.63
2018-11-25T07:29:11.997Z,62.77
2018-11-25T07:32:17.495Z,68.67
2018-11-25T07:35:24.626Z,68.40
2018-11-25T07:38:29.983Z,69.23
2018-11-25T07:41:35.707Z,67.43
2018-11-25T07:44:41.167Z,71.33
2018-11-25T07:47:46.610Z,63.47
2018-11-25T07:50:52.063Z,63.33
2018-11-25T07:53:57.607Z,67.30
2018-11-25T07:57:03.053Z,68.60
2018-11-25T08:00:14.240Z,67.37
2018-11-25T08:03:19.721Z,71.50
2018-11-25T08:06:25.111Z,68.47
2018-11-25T08:09:30.512Z,74.53
2018-11-25T08:12:36.071Z,72.03
2018-11-25T08:15:41.431Z,67.53
2018-11-25T08:18:46.850Z,67.70
2018-11-25T08:21:52.400Z,66.23
2018-11-25T08:24:57.835Z,72.60
2018-11-25T08:28:03.283Z,70.27
2018-11-25T08:31:08.828Z,71.90
2018-11-25T08:34:14.298Z,69.63
2018-11-25T08:37:19.638Z,65.80
2018-11-25T08:40:26.282Z,72.20
2018-11-25T08:43:31.763Z,75.87
2018-11-25T08:46:37.204Z,72.10
2018-11-25T08:49:42.691Z,74.43
2018-11-25T08:52:50.172Z,78.57
2018-11-25T08:55:55.604Z,78.43
2018-11-25T08:59:01.143Z,74.83
2018-11-25T09:02:07.755Z,73.80
2018-11-25T09:05:14.984Z,73.87
2018-11-25T09:08:20.395Z,74.53
2018-11-25T09:11:25.910Z,71.57
2018-11-25T09:14:31.396Z,72.20
2018-11-25T09:17:36.787Z,78.83
2018-11-25T09:20:42.254Z,71.43
2018-11-25T09:23:47.803Z,73.37
2018-11-25T09:26:53.291Z,68.33
2018-11-25T09:29:58.768Z,74.07
2018-11-25T09:33:04.495Z,74.83
2018-11-25T09:36:12.063Z,66.80
2018-11-25T09:39:17.418Z,73.50
2018-11-25T09:42:22.999Z,78.53
2018-11-25T09:45:28.414Z,74.43
2018-11-25T09:48:33.748Z,72.37
2018-11-25T09:51:39.131Z,74.07
2018-11-25T09:54:44.478Z,70.50
2018-11-25T09:57:52.614Z,69.47
2018-11-25T10:00:57.975Z,75.83
2018-11-25T10:04:03.368Z,73.40
2018-11-25T10:07:08.731Z,70.43
2018-11-25T10:10:18.267Z,70.50
2018-11-25T10:13:23.713Z,74.70
2018-11-25T10:16:29.059Z,66.57
2018-11-25T10:19:34.413Z,64.40
2018-11-25T10:22:39.833Z,69.13
2018-11-25T10:25:45.219Z,58.90
2018-11-25T10:28:50.563Z,60.80
2018-11-25T10:31:56.157Z,63.17
2018-11-25T10:35:01.684Z,62.20
2018-11-25T10:38:07.275Z,61.93
2018-11-25T10:41:12.623Z,63.97
2018-11-25T10:44:18.301Z,56.30
2018-11-25T10:47:23.519Z,55.10
2018-11-25T10:50:29.287Z,56.87
2018-11-25T10:53:34.742Z,56.37
2018-11-25T10:56:40.609Z,55.60
2018-11-25T10:59:48.386Z,54.40
2018-11-25T11:02:59.251Z,60.53
2018-11-25T11:06:10.127Z,52.40
2018-11-25T11:09:15.894Z,51.97
2018-11-25T11:12:21.661Z,58.53
2018-11-25T11:15:27.434Z,53.87
2018-11-25T11:18:32.800Z,50.33
2018-11-25T11:21:38.272Z,59.43
2018-11-25T11:24:43.955Z,55.83
2018-11-25T11:27:49.431Z,52.43
2018-11-25T11:30:55.083Z,52.30
2018-11-25T11:34:00.714Z,53.37
2018-11-25T11:37:06.555Z,51.67
2018-11-25T11:40:13.965Z,54.13
2018-11-25T11:43:19.671Z,56.30
2018-11-25T11:46:25.294Z,55.70
2018-11-25T11:49:30.654Z,51.20
2018-11-25T11:52:36.210Z,56.93
2018-11-25T11:55:41.596Z,52.93
2018-11-25T11:58:47.046Z,54.70
2018-11-25T12:01:52.531Z,53.53
2018-11-25T12:04:57.979Z,56.83
2018-11-25T12:08:03.443Z,55.90
2018-11-25T12:11:08.974Z,58.23
2018-11-25T12:14:14.323Z,54.37
2018-11-25T12:17:19.773Z,59.47
2018-11-25T12:20:26.399Z,54.00
2018-11-25T12:23:31.835Z,62.63
2018-11-25T12:26:37.258Z,60.17
2018-11-25T12:29:42.792Z,61.30
2018-11-25T12:32:50.858Z,62.20
2018-11-25T12:35:56.359Z,65.37
2018-11-25T12:39:02.354Z,64.60
2018-11-25T12:42:07.869Z,71.10
2018-11-25T12:45:16.882Z,69.37
2018-11-25T12:48:22.524Z,67.80
2018-11-25T12:51:58.583Z,62.93
2018-11-25T12:55:03.936Z,70.33
2018-11-25T12:58:09.344Z,68.10
2018-11-25T13:01:14.739Z,70.60
2018-11-25T13:04:20.096Z,71.30
2018-11-25T13:07:25.480Z,66.53
2018-11-25T13:10:30.860Z,64.47
2018-11-25T13:13:36.314Z,61.27
2018-11-25T13:16:41.672Z,69.37
2018-11-25T13:19:46.999Z,63.60
2018-11-25T13:22:52.428Z,65.40
2018-11-25T13:25:57.787Z,65.77
2018-11-25T13:29:03.211Z,67.57
2018-11-25T13:32:08.670Z,59.83
2018-11-25T13:35:14.066Z,68.20
2018-11-25T13:38:19.499Z,68.37
2018-11-25T13:41:24.891Z,59.97
2018-11-25T13:44:30.310Z,60.57
2018-11-25T13:47:35.740Z,62.27
2018-11-25T13:50:41.139Z,61.43
2018-11-25T13:53:46.559Z,54.57
2018-11-25T13:56:51.926Z,60.80
2018-11-25T13:59:57.532Z,58.23
2018-11-25T14:03:03.887Z,52.87
2018-11-25T14:06:14.560Z,53.33
2018-11-25T14:09:20.004Z,59.77
2018-11-25T14:12:25.518Z,54.97
2018-11-25T14:15:31.268Z,53.73
2018-11-25T14:18:36.749Z,54.90
2018-11-25T14:21:42.222Z,54.50
2018-11-25T14:24:47.651Z,53.33
2018-11-25T14:27:55.983Z,53.63
2018-11-25T14:31:01.356Z,50.40
2018-11-25T14:34:07.163Z,48.17
2018-11-25T14:37:12.673Z,47.47
2018-11-25T14:40:20.017Z,46.70
2018-11-25T14:43:25.447Z,53.47
2018-11-25T14:46:30.883Z,48.23
2018-11-25T14:49:36.235Z,48.83
2018-11-25T14:52:42.491Z,47.30
2018-11-25T14:55:47.847Z,50.40
2018-11-25T14:58:53.283Z,43.73
2018-11-25T15:01:58.735Z,48.47
2018-11-25T15:05:04.156Z,53.23
2018-11-25T15:08:11.289Z,49.43
2018-11-25T15:11:16.759Z,46.27
2018-11-25T15:14:22.119Z,47.03
2018-11-25T15:17:27.455Z,45.07
2018-11-25T15:20:32.839Z,44.40
2018-11-25T15:23:38.385Z,50.63
2018-11-25T15:26:43.743Z,46.83
2018-11-25T15:29:49.096Z,47.00
2018-11-25T15:32:54.434Z,46.07
2018-11-25T15:35:59.775Z,46.80
2018-11-25T15:39:09.403Z,47.13
2018-11-25T15:42:14.779Z,45.00
2018-11-25T15:45:20.158Z,48.13
2018-11-25T15:48:30.444Z,46.63
2018-11-25T15:51:35.848Z,49.80
2018-11-25T15:54:41.204Z,40.67
2018-11-25T15:57:46.555Z,49.73
2018-11-25T16:00:51.915Z,49.47
2018-11-25T16:03:57.567Z,53.17
2018-11-25T16:07:03.067Z,45.90
2018-11-25T16:10:12.868Z,47.30
2018-11-25T16:13:18.247Z,47.20
2018-11-25T16:16:23.643Z,47.77
2018-11-25T16:19:28.951Z,48.20
2018-11-25T16:22:34.626Z,45.00
2018-11-25T16:25:47.263Z,43.20
2018-11-25T16:28:55.919Z,52.57
2018-11-25T16:32:01.320Z,41.60
2018-11-25T16:35:08.727Z,47.30
2018-11-25T16:38:14.100Z,46.80
2018-11-25T16:41:19.532Z,46.23
2018-11-25T16:44:24.876Z,49.67
2018-11-25T16:47:30.231Z,45.33
2018-11-25T16:50:35.619Z,42.80
2018-11-25T16:53:41.003Z,49.23
2018-11-25T16:56:46.379Z,44.90
2018-11-25T16:59:51.743Z,42.43
2018-11-25T17:02:57.139Z,43.27
2018-11-25T17:06:02.619Z,45.00
2018-11-25T17:09:12.010Z,46.50
2018-11-25T17:12:17.387Z,43.93
2018-11-25T17:15:24.819Z,40.83
2018-11-25T17:18:30.182Z,45.53
2018-11-25T17:21:35.551Z,41.87
2018-11-25T17:24:40.907Z,47.00
2018-11-25T17:27:46.328Z,45.77
2018-11-25T17:30:51.688Z,44.43
2018-11-25T17:33:57.032Z,40.33
2018-11-25T17:37:02.404Z,41.00
2018-11-25T17:40:09.730Z,45.70
2018-11-25T17:43:18.812Z,43.70
2018-11-25T17:46:24.235Z,45.80
2018-11-25T17:49:29.564Z,41.60
2018-11-25T17:52:34.978Z,42.30
2018-11-25T17:55:40.350Z,43.77
2018-11-25T17:58:45.691Z,46.57
2018-11-25T18:01:51.062Z,47.00
2018-11-25T18:04:56.428Z,41.17
2018-11-25T18:08:01.780Z,40.57
2018-11-25T18:11:07.887Z,46.53
2018-11-25T18:14:13.220Z,40.97
2018-11-25T18:17:18.564Z,43.60
2018-11-25T18:20:24.692Z,40.00
2018-11-25T18:23:30.059Z,44.83
2018-11-25T18:26:35.446Z,42.77
2018-11-25T18:29:40.771Z,42.20
2018-11-25T18:32:46.683Z,39.50
2018-11-25T18:35:52.012Z,38.30
2018-11-25T18:38:57.361Z,41.67
2018-11-25T18:42:02.787Z,35.00
2018-11-25T18:45:12.210Z,41.37
2018-11-25T18:48:18.285Z,37.53
2018-11-25T18:51:23.748Z,35.23
2018-11-25T18:54:29.079Z,35.90
2018-11-25T18:57:34.455Z,40.10
2018-11-25T19:00:46.870Z,36.03
2018-11-25T19:03:52.284Z,37.47
2018-11-25T19:06:57.665Z,39.27
2018-11-25T19:10:03.020Z,36.20
2018-11-25T19:13:08.792Z,34.87
2018-11-25T19:16:14.143Z,36.10
2018-11-25T19:19:19.495Z,35.13
2018-11-25T19:22:26.108Z,39.97
2018-11-25T19:25:33.651Z,33.97
2018-11-25T19:28:39.098Z,36.73
2018-11-25T19:31:44.918Z,32.80
2018-11-25T19:34:50.381Z,31.57
2018-11-25T19:37:55.751Z,31.00
2018-11-25T19:41:01.200Z,33.80
2018-11-25T19:44:07.377Z,32.30
2018-11-25T19:47:12.899Z,33.17
2018-11-25T19:50:28.597Z,31.37
2018-11-25T19:53:34.028Z,33.53
2018-11-25T19:56:39.419Z,29.07
2018-11-25T19:59:44.911Z,31.50
2018-11-25T20:02:50.356Z,32.27
2018-11-25T20:05:55.846Z,31.47
2018-11-25T20:09:01.235Z,32.43
2018-11-25T20:12:06.954Z,29.57
2018-11-25T20:15:14.900Z,30.13
2018-11-25T20:18:20.599Z,27.10
2018-11-25T20:21:31.277Z,27.20
2018-11-25T20:24:36.667Z,29.70
2018-11-25T20:27:43.472Z,25.60
2018-11-25T20:30:48.867Z,30.13
2018-11-25T20:33:57.667Z,28.23
2018-11-25T20:37:03.015Z,26.67
2018-11-25T20:40:09.034Z,25.23
2018-11-25T20:43:14.419Z,23.73
2018-11-25T20:47:24.051Z,26.70
2018-11-25T20:50:29.447Z,27.00
2018-11-25T20:53:39.940Z,24.27
2018-11-25T20:56:45.274Z,28.20
2018-11-25T20:59:50.648Z,26.47
2018-11-25T21:02:56.035Z,23.70
2018-11-25T21:06:01.421Z,27.97
2018-11-25T21:09:10.377Z,25.17
2018-11-25T21:12:15.755Z,25.07
2018-11-25T21:15:32.835Z,24.53
2018-11-25T21:18:38.383Z,26.30
2018-11-25T21:21:43.808Z,25.23
2018-11-25T21:24:49.227Z,27.80
2018-11-25T21:27:54.615Z,24.97
2018-11-25T21:31:00.390Z,27.30
2018-11-25T21:34:06.263Z,26.83
2018-11-25T21:37:11.676Z,23.33
2018-11-25T21:40:19.569Z,26.67
2018-11-25T21:43:24.955Z,26.83
2018-11-25T21:46:30.324Z,27.80
2018-11-25T21:49:35.660Z,26.87
2018-11-25T21:52:41.185Z,25.80
2018-11-25T21:55:46.548Z,25.40
2018-11-25T21:58:52.497Z,26.30
2018-11-25T22:01:58.044Z,24.70
2018-11-25T22:05:03.393Z,25.13
2018-11-25T22:08:08.851Z,29.93
2018-11-25T22:11:14.319Z,24.53
2018-11-25T22:14:19.766Z,27.43
2018-11-25T22:17:25.125Z,27.63
2018-11-25T22:20:30.511Z,26.60
2018-11-25T22:23:35.984Z,26.77
2018-11-25T22:26:41.432Z,23.63
2018-11-25T22:29:46.775Z,26.70
2018-11-25T22:32:52.679Z,23.83
2018-11-25T22:35:58.055Z,24.97
2018-11-25T22:39:03.707Z,23.57
2018-11-25T22:42:09.184Z,25.17
2018-11-25T22:45:17.084Z,23.57
2018-11-25T22:48:22.436Z,23.93
2018-11-25T22:51:27.969Z,25.43
2018-11-25T22:54:33.435Z,22.40
2018-11-25T22:57:38.799Z,25.50
2018-11-25T23:00:44.621Z,24.87
2018-11-25T23:04:05.996Z,23.37
2018-11-25T23:07:11.403Z,22.13
2018-11-25T23:10:17.092Z,25.30
2018-11-25T23:13:22.619Z,24.00
2018-11-25T23:16:28.042Z,23.87
2018-11-25T23:19:33.519Z,20.40
2018-11-25T23:22:38.996Z,25.17
2018-11-25T23:25:44.404Z,24.47
2018-11-25T23:28:49.852Z,23.80
2018-11-25T23:31:55.244Z,23.23
2018-11-25T23:35:00.611Z,22.77
2018-11-25T23:38:06.588Z,23.27
2018-11-25T23:41:12.663Z,24.50
2018-11-25T23:44:18.131Z,22.30
2018-11-25T23:47:23.558Z,22.93
2018-11-25T23:50:29.022Z,23.67
2018-11-25T23:53:34.585Z,25.83
2018-11-25T23:56:40.012Z,23.83
2018-11-25T23:59:45.475Z,22.47
