createdAt,value
2023-03-20T00:00:57.509Z,50.08
2023-03-20T00:03:57.524Z,50.08
2023-03-20T00:06:57.096Z,50.08
2023-03-20T00:09:57.376Z,50.08
2023-03-20T00:12:57.150Z,50.08
2023-03-20T00:15:57.370Z,50.08
2023-03-20T00:18:57.692Z,50.08
2023-03-20T00:21:57.468Z,50.08
2023-03-20T00:24:57.468Z,50.08
2023-03-20T00:27:56.929Z,50.08
2023-03-20T00:30:57.825Z,50.08
2023-03-20T00:33:57.370Z,50.08
2023-03-20T00:36:56.678Z,50.08
2023-03-20T00:39:56.950Z,50.08
2023-03-20T00:42:57.329Z,50.08
2023-03-20T00:45:56.977Z,50.08
2023-03-20T00:48:57.610Z,50.08
2023-03-20T00:51:57.074Z,50.08
2023-03-20T00:54:57.602Z,50.08
2023-03-20T00:57:56.807Z,50.08
2023-03-20T01:00:57.650Z,50.08
2023-03-20T01:03:57.165Z,50.08
2023-03-20T01:06:57.500Z,50.08
2023-03-20T01:09:57.448Z,50.08
2023-03-20T01:13:02.942Z,50.08
2023-03-20T01:15:57.905Z,50.08
2023-03-20T01:18:57.306Z,50.08
2023-03-20T01:21:56.999Z,50.08
2023-03-20T01:24:57.103Z,50.08
2023-03-20T01:27:57.170Z,50.08
2023-03-20T01:30:57.592Z,50.08
2023-03-20T01:33:56.623Z,50.08
2023-03-20T01:36:57.364Z,50.08
2023-03-20T01:39:57.021Z,50.08
2023-03-20T01:43:02.406Z,50.08
2023-03-20T01:45:57.799Z,50.08
2023-03-20T01:48:56.915Z,50.08
2023-03-20T01:51:57.074Z,50.08
2023-03-20T01:54:57.065Z,50.08
2023-03-20T01:57:56.972Z,50.08
2023-03-20T02:01:02.551Z,50.08
2023-03-20T02:03:57.699Z,50.08
2023-03-20T02:06:57.411Z,50.08
2023-03-20T02:09:57.634Z,50.08
2023-03-20T02:12:56.839Z,50.08
2023-03-20T02:15:56.828Z,50.08
2023-03-20T02:18:57.442Z,50.08
2023-03-20T02:21:57.293Z,50.08
2023-03-20T02:24:57.259Z,50.08
2023-03-20T02:27:57.423Z,50.08
2023-03-20T02:30:57.459Z,50.08
2023-03-20T02:33:56.966Z,50.08
2023-03-20T02:36:57.248Z,50.08
2023-03-20T02:39:57.109Z,50.08
2023-03-20T02:42:57.302Z,50.08
2023-03-20T02:45:58.516Z,50.08
2023-03-20T02:48:57.327Z,50.08
2023-03-20T02:51:57.422Z,50.08
2023-03-20T02:54:57.177Z,50.08
2023-03-20T02:57:57.932Z,50.08
2023-03-20T03:00:57.077Z,50.08
2023-03-20T03:03:56.824Z,50.08
2023-03-20T03:06:56.889Z,50.08
2023-03-20T03:09:57.017Z,50.08
2023-03-20T03:12:57.038Z,50.08
2023-03-20T03:15:57.325Z,50.08
2023-03-20T03:18:57.202Z,50.08
2023-03-20T03:21:57.548Z,50.08
2023-03-20T03:24:57.895Z,50.08
2023-03-20T03:27:57.346Z,50.08
2023-03-20T03:30:56.950Z,50.08
2023-03-20T03:33:56.834Z,50.08
2023-03-20T03:36:57.268Z,50.08
2023-03-20T03:39:57.540Z,50.08
2023-03-20T03:42:57.052Z,50.08
2023-03-20T03:45:56.958Z,50.08
2023-03-20T03:48:57.212Z,50.08
2023-03-20T03:51:57.444Z,50.08
2023-03-20T03:54:57.348Z,50.08
2023-03-20T03:57:57.480Z,50.08
2023-03-20T04:00:57.066Z,50.08
2023-03-20T04:03:58.004Z,50.08
2023-03-20T04:06:57.507Z,50.08
2023-03-20T04:09:57.413Z,50.08
2023-03-20T04:12:57.920Z,50.08
2023-03-20T04:15:57.123Z,50.08
2023-03-20T04:18:57.366Z,50.08
2023-03-20T04:21:57.377Z,50.08
2023-03-20T04:24:57.740Z,50.08
2023-03-20T04:27:56.792Z,50.08
2023-03-20T04:30:57.592Z,50.08
2023-03-20T04:33:57.281Z,50.08
2023-03-20T04:36:57.464Z,50.08
2023-03-20T04:39:57.706Z,50.08
2023-03-20T04:42:57.164Z,50.08
2023-03-20T04:45:57.215Z,50.08
2023-03-20T04:48:58.668Z,50.08
2023-03-20T04:51:58.398Z,50.08
2023-03-20T04:55:00.502Z,50.08
2023-03-20T04:57:59.450Z,50.08
2023-03-20T05:00:59.831Z,50.08
2023-03-20T05:04:00.176Z,50.08
2023-03-20T05:06:58.245Z,50.08
2023-03-20T05:09:58.701Z,50.08
2023-03-20T05:12:58.250Z,50.08
2023-03-20T05:15:59.858Z,50.08
2023-03-20T05:18:58.726Z,50.08
2023-03-20T05:21:59.143Z,50.08
2023-03-20T05:24:58.095Z,50.08
2023-03-20T05:28:00.515Z,50.08
2023-03-20T05:30:58.440Z,50.08
2023-03-20T05:34:00.888Z,49.98
2023-03-20T05:36:58.951Z,49.99
2023-03-20T05:39:59.249Z,49.99
2023-03-20T05:42:56.982Z,49.99
2023-03-20T05:46:00.504Z,49.98
2023-03-20T05:49:00.029Z,49.97
2023-03-20T05:51:58.310Z,49.98
2023-03-20T05:54:58.907Z,49.99
2023-03-20T05:57:58.920Z,49.98
2023-03-20T06:00:59.190Z,50.03
2023-03-20T06:03:58.076Z,50.01
2023-03-20T06:06:58.503Z,49.98
2023-03-20T06:09:59.734Z,49.97
2023-03-20T06:12:57.982Z,49.98
2023-03-20T06:15:59.111Z,50
2023-03-20T06:18:59.037Z,50
2023-03-20T06:21:57.662Z,49.98
2023-03-20T06:24:59.418Z,49.99
2023-03-20T06:27:59.224Z,50
2023-03-20T06:30:59.228Z,49.99
2023-03-20T06:33:59.321Z,49.97
2023-03-20T06:36:58.134Z,49.98
2023-03-20T06:39:59.935Z,50
2023-03-20T06:43:00.047Z,49.98
2023-03-20T06:45:59.641Z,50.01
2023-03-20T06:48:58.092Z,50.01
2023-03-20T06:51:58.917Z,50.01
2023-03-20T06:54:58.386Z,50
2023-03-20T06:57:59.406Z,50
2023-03-20T07:01:00.050Z,49.98
2023-03-20T07:03:58.913Z,49.99
2023-03-20T07:06:58.708Z,49.99
2023-03-20T07:09:57.976Z,50
2023-03-20T07:12:58.115Z,50
2023-03-20T07:16:04.485Z,50
2023-03-20T07:18:58.240Z,50
2023-03-20T07:21:58.560Z,50.01
2023-03-20T07:25:02.316Z,50
2023-03-20T07:27:59.266Z,50
2023-03-20T07:30:59.983Z,50
2023-03-20T07:33:58.438Z,50.01
2023-03-20T07:36:58.797Z,50
2023-03-20T07:39:58.433Z,50.03
2023-03-20T07:42:57.407Z,50.02
2023-03-20T07:45:58.957Z,49.99
2023-03-20T07:48:59.693Z,49.99
2023-03-20T07:51:58.620Z,50.01
2023-03-20T07:54:58.588Z,50.05
2023-03-20T07:57:58.950Z,50.04
2023-03-20T08:00:59.445Z,49.94
2023-03-20T08:03:59.065Z,49.95
2023-03-20T08:06:58.957Z,49.97
2023-03-20T08:09:58.755Z,50.01
2023-03-20T08:12:59.434Z,50.02
2023-03-20T08:15:58.734Z,49.98
2023-03-20T08:18:57.524Z,49.99
2023-03-20T08:21:58.483Z,50.01
2023-03-20T08:24:57.833Z,50.01
2023-03-20T08:27:59.123Z,50.02
2023-03-20T08:30:59.018Z,50
2023-03-20T08:33:59.296Z,50.02
2023-03-20T08:36:59.040Z,50.05
2023-03-20T08:39:59.294Z,50.04
2023-03-20T08:42:58.333Z,50.04
2023-03-20T08:45:58.335Z,50.04
2023-03-20T08:48:57.874Z,50.04
2023-03-20T08:51:58.619Z,50.04
2023-03-20T08:54:59.251Z,50.06
2023-03-20T08:57:58.575Z,50.03
2023-03-20T09:00:57.859Z,49.98
2023-03-20T09:03:59.023Z,49.96
2023-03-20T09:06:59.294Z,49.99
2023-03-20T09:09:59.119Z,50.01
2023-03-20T09:12:58.510Z,50.01
2023-03-20T09:15:58.430Z,50
2023-03-20T09:18:59.113Z,50.01
2023-03-20T09:21:59.825Z,49.99
2023-03-20T09:24:58.715Z,50.03
2023-03-20T09:27:59.050Z,50.02
2023-03-20T09:30:59.670Z,50.02
2023-03-20T09:33:58.766Z,50.01
2023-03-20T09:36:58.297Z,50.01
2023-03-20T09:40:00.181Z,50.02
2023-03-20T09:42:58.641Z,50.03
2023-03-20T09:45:59.013Z,50.01
2023-03-20T09:48:58.470Z,50.02
2023-03-20T09:51:58.772Z,50.01
2023-03-20T09:54:58.157Z,50.02
2023-03-20T09:57:59.974Z,50.03
2023-03-20T10:00:58.297Z,49.97
2023-03-20T10:03:58.988Z,49.98
2023-03-20T10:07:06.022Z,49.97
2023-03-20T10:09:58.496Z,49.97
2023-03-20T10:12:58.541Z,49.97
2023-03-20T10:15:58.366Z,49.97
2023-03-20T10:18:59.203Z,49.98
2023-03-20T10:21:57.711Z,49.97
2023-03-20T10:24:59.657Z,50.01
2023-03-20T10:27:59.152Z,50
2023-03-20T10:30:59.411Z,49.99
2023-03-20T10:33:58.502Z,50.01
2023-03-20T10:36:58.383Z,50
2023-03-20T10:39:59.621Z,50
2023-03-20T10:42:59.672Z,49.98
2023-03-20T10:45:59.570Z,49.97
2023-03-20T10:48:59.019Z,50
2023-03-20T10:52:00.265Z,50
2023-03-20T10:54:58.551Z,50.01
2023-03-20T10:57:58.245Z,50.01
2023-03-20T11:00:59.545Z,49.98
2023-03-20T11:04:15.768Z,49.99
2023-03-20T11:06:58.777Z,50.01
2023-03-20T11:09:58.248Z,50
2023-03-20T11:12:58.533Z,50
2023-03-20T11:15:59.448Z,49.97
2023-03-20T11:18:58.058Z,50
2023-03-20T11:21:58.868Z,50.01
2023-03-20T11:24:58.138Z,50
2023-03-20T11:27:58.698Z,50.02
2023-03-20T11:31:04.856Z,49.99
2023-03-20T11:33:58.237Z,50
2023-03-20T11:37:09.822Z,50.01
2023-03-20T11:39:59.049Z,50.01
2023-03-20T11:43:00.473Z,50.01
2023-03-20T11:45:58.835Z,50.01
2023-03-20T11:48:58.947Z,50.01
2023-03-20T11:51:59.577Z,50
2023-03-20T11:54:58.559Z,49.99
2023-03-20T11:57:59.431Z,49.98
2023-03-20T12:00:59.652Z,49.96
2023-03-20T12:03:57.593Z,49.98
2023-03-20T12:06:59.237Z,49.99
2023-03-20T12:09:59.611Z,49.98
2023-03-20T12:12:57.567Z,49.98
2023-03-20T12:16:00.028Z,49.97
2023-03-20T12:19:02.611Z,50
2023-03-20T12:21:58.082Z,50
2023-03-20T12:24:59.151Z,49.99
2023-03-20T12:27:59.070Z,49.98
2023-03-20T12:31:00.241Z,49.97
2023-03-20T12:33:59.222Z,49.97
2023-03-20T12:36:58.479Z,49.98
2023-03-20T12:39:59.157Z,50.01
2023-03-20T12:42:59.381Z,50.01
2023-03-20T12:45:58.297Z,49.97
2023-03-20T12:48:59.000Z,49.99
2023-03-20T12:52:00.551Z,50
2023-03-20T12:54:58.910Z,50.02
2023-03-20T12:57:59.531Z,50
2023-03-20T13:00:59.410Z,49.98
2023-03-20T13:03:58.251Z,49.96
2023-03-20T13:06:58.599Z,49.96
2023-03-20T13:09:59.212Z,49.97
2023-03-20T13:12:58.804Z,50
2023-03-20T13:15:59.235Z,49.97
2023-03-20T13:18:58.705Z,49.97
2023-03-20T13:21:59.266Z,49.99
2023-03-20T13:24:58.506Z,49.98
2023-03-20T13:27:59.210Z,49.98
2023-03-20T13:30:59.443Z,49.98
2023-03-20T13:33:59.361Z,50
2023-03-20T13:37:04.418Z,49.96
2023-03-20T13:40:00.250Z,49.98
2023-03-20T13:42:58.925Z,49.98
2023-03-20T13:45:59.238Z,49.99
2023-03-20T13:48:59.257Z,50
2023-03-20T13:51:58.416Z,50.01
2023-03-20T13:54:59.252Z,50
2023-03-20T13:57:59.026Z,50.01
2023-03-20T14:00:58.542Z,50
2023-03-20T14:03:59.380Z,50.01
2023-03-20T14:06:58.389Z,50
2023-03-20T14:09:59.835Z,50
2023-03-20T14:12:58.294Z,50.01
2023-03-20T14:15:58.748Z,50.01
2023-03-20T14:19:00.253Z,50.01
2023-03-20T14:21:58.462Z,50
2023-03-20T14:24:59.525Z,49.98
2023-03-20T14:27:57.956Z,49.99
2023-03-20T14:30:58.623Z,49.98
2023-03-20T14:34:00.455Z,49.98
2023-03-20T14:36:58.766Z,49.98
2023-03-20T14:39:59.326Z,49.97
2023-03-20T14:42:58.739Z,49.97
2023-03-20T14:45:59.564Z,49.96
2023-03-20T14:48:58.834Z,49.98
2023-03-20T14:51:59.449Z,49.99
2023-03-20T14:54:57.536Z,49.99
2023-03-20T14:57:59.768Z,50
2023-03-20T15:00:59.364Z,50.03
2023-03-20T15:03:58.111Z,50.02
2023-03-20T15:06:58.897Z,49.99
2023-03-20T15:09:58.804Z,49.97
2023-03-20T15:12:59.738Z,49.97
2023-03-20T15:16:00.360Z,49.98
2023-03-20T15:18:58.642Z,50
2023-03-20T15:21:58.386Z,49.99
2023-03-20T15:24:58.590Z,49.98
2023-03-20T15:27:58.876Z,49.97
2023-03-20T15:30:58.889Z,49.98
2023-03-20T15:33:59.262Z,49.97
2023-03-20T15:36:58.920Z,49.96
2023-03-20T15:39:59.288Z,49.94
2023-03-20T15:42:59.095Z,49.96
2023-03-20T15:46:16.761Z,49.97
2023-03-20T15:48:58.032Z,49.99
2023-03-20T15:51:58.815Z,49.96
2023-03-20T15:54:59.374Z,49.97
2023-03-20T15:57:57.883Z,50
2023-03-20T16:00:59.865Z,49.99
2023-03-20T16:03:57.861Z,50.03
2023-03-20T16:06:58.289Z,50.02
2023-03-20T16:09:58.554Z,50
2023-03-20T16:12:59.704Z,50
2023-03-20T16:15:59.907Z,49.98
2023-03-20T16:18:59.394Z,49.97
2023-03-20T16:21:59.324Z,49.95
2023-03-20T16:24:58.616Z,49.98
2023-03-20T16:27:59.790Z,49.98
2023-03-20T16:30:58.858Z,49.97
2023-03-20T16:33:59.912Z,49.98
2023-03-20T16:37:00.000Z,49.97
2023-03-20T16:39:59.238Z,49.95
2023-03-20T16:42:59.113Z,49.94
2023-03-20T16:45:58.886Z,49.95
2023-03-20T16:48:57.994Z,49.96
2023-03-20T16:51:59.661Z,49.97
2023-03-20T16:54:59.357Z,49.95
2023-03-20T16:57:58.175Z,49.96
2023-03-20T17:00:59.545Z,50.01
2023-03-20T17:03:59.424Z,50.03
2023-03-20T17:06:59.596Z,50.01
2023-03-20T17:09:58.230Z,49.99
2023-03-20T17:12:59.960Z,49.96
2023-03-20T17:15:58.517Z,49.97
2023-03-20T17:18:59.655Z,49.97
2023-03-20T17:21:57.939Z,49.97
2023-03-20T17:24:59.365Z,49.97
2023-03-20T17:27:58.919Z,49.97
2023-03-20T17:30:59.161Z,49.97
2023-03-20T17:34:00.267Z,49.97
2023-03-20T17:37:01.023Z,49.97
2023-03-20T17:40:00.175Z,49.97
2023-03-20T17:42:59.943Z,49.97
2023-03-20T17:46:00.527Z,49.97
2023-03-20T17:48:59.851Z,49.97
2023-03-20T17:51:58.705Z,49.97
2023-03-20T17:55:00.383Z,49.97
2023-03-20T17:58:01.318Z,49.97
2023-03-20T18:01:00.346Z,49.97
2023-03-20T18:03:59.542Z,49.97
2023-03-20T18:06:59.066Z,49.97
2023-03-20T18:10:00.751Z,49.97
2023-03-20T18:12:59.306Z,49.97
2023-03-20T18:15:59.285Z,49.97
2023-03-20T18:19:00.114Z,49.97
2023-03-20T18:22:00.625Z,49.97
2023-03-20T18:25:00.923Z,49.97
2023-03-20T18:27:59.838Z,49.97
2023-03-20T18:30:59.603Z,49.97
2023-03-20T18:34:00.826Z,49.97
2023-03-20T18:36:58.368Z,49.97
2023-03-20T18:40:01.138Z,49.97
2023-03-20T18:43:01.247Z,49.97
2023-03-20T18:46:00.313Z,49.97
2023-03-20T18:49:00.226Z,49.97
2023-03-20T18:52:00.740Z,49.97
2023-03-20T18:55:01.391Z,49.97
2023-03-20T18:58:00.518Z,49.97
2023-03-20T19:01:26.815Z,49.97
2023-03-20T19:04:00.376Z,49.97
2023-03-20T19:06:58.451Z,49.97
2023-03-20T19:09:58.031Z,49.97
2023-03-20T19:12:58.207Z,49.97
2023-03-20T19:15:59.810Z,49.97
2023-03-20T19:18:59.928Z,49.97
2023-03-20T19:21:58.905Z,49.97
2023-03-20T19:24:59.207Z,49.97
2023-03-20T19:27:57.983Z,49.97
2023-03-20T19:30:58.768Z,49.97
2023-03-20T19:33:59.877Z,49.97
2023-03-20T19:36:58.085Z,49.97
2023-03-20T19:39:58.502Z,49.97
2023-03-20T19:43:02.363Z,49.97
2023-03-20T19:45:59.497Z,49.97
2023-03-20T19:48:58.463Z,49.97
2023-03-20T19:51:58.913Z,49.97
2023-03-20T19:55:02.975Z,49.97
2023-03-20T19:57:58.367Z,49.97
2023-03-20T20:01:00.557Z,49.97
2023-03-20T20:03:59.515Z,49.97
2023-03-20T20:07:26.693Z,49.97
2023-03-20T20:09:58.550Z,49.97
2023-03-20T20:13:04.871Z,49.97
2023-03-20T20:15:58.756Z,49.97
2023-03-20T20:18:59.364Z,49.97
2023-03-20T20:22:24.857Z,49.97
2023-03-20T20:24:58.807Z,49.97
2023-03-20T20:27:58.172Z,49.97
2023-03-20T20:30:59.596Z,49.97
2023-03-20T20:34:51.162Z,49.97
2023-03-20T20:37:56.519Z,49.97
2023-03-20T20:39:59.571Z,49.97
2023-03-20T20:43:01.686Z,49.97
2023-03-20T20:45:59.383Z,49.97
2023-03-20T20:49:17.971Z,49.97
2023-03-20T20:51:58.995Z,49.97
2023-03-20T20:55:10.874Z,49.97
2023-03-20T20:57:59.824Z,49.97
2023-03-20T21:00:58.682Z,49.97
2023-03-20T21:03:58.368Z,49.97
2023-03-20T21:07:09.432Z,49.97
2023-03-20T21:09:59.203Z,49.97
2023-03-20T21:12:59.986Z,49.97
2023-03-20T21:15:59.908Z,49.97
2023-03-20T21:18:58.900Z,49.97
2023-03-20T21:21:59.012Z,49.97
2023-03-20T21:25:13.338Z,49.97
2023-03-20T21:27:59.801Z,49.97
2023-03-20T21:31:23.541Z,49.97
2023-03-20T21:33:57.714Z,49.97
2023-03-20T21:37:00.132Z,49.97
2023-03-20T21:39:59.278Z,49.97
2023-03-20T21:42:59.607Z,49.97
2023-03-20T21:46:37.322Z,49.97
2023-03-20T21:49:57.145Z,49.97
2023-03-20T21:53:00.341Z,49.97
2023-03-20T21:56:12.682Z,49.97
2023-03-20T21:59:02.888Z,49.97
2023-03-20T22:01:52.431Z,49.97
2023-03-20T22:04:54.831Z,49.97
2023-03-20T22:07:42.643Z,49.97
2023-03-20T22:10:45.346Z,49.97
2023-03-20T22:16:48.985Z,49.97
2023-03-20T22:19:50.288Z,49.97
2023-03-20T22:23:00.347Z,49.97
2023-03-20T22:25:39.193Z,49.97
2023-03-20T22:28:41.898Z,49.97
2023-03-20T22:34:39.532Z,49.97
2023-03-20T22:37:40.743Z,49.97
2023-03-20T22:40:45.535Z,49.97
2023-03-20T22:43:57.132Z,49.97
2023-03-20T22:46:16.807Z,49.97
2023-03-20T22:48:57.971Z,49.97
2023-03-20T22:52:14.690Z,49.97
2023-03-20T22:54:58.512Z,49.97
2023-03-20T22:58:06.977Z,49.97
2023-03-20T23:01:00.814Z,49.97
2023-03-20T23:03:58.703Z,49.97
2023-03-20T23:06:58.264Z,49.97
2023-03-20T23:09:59.520Z,49.97
2023-03-20T23:12:58.378Z,49.97
2023-03-20T23:15:59.001Z,49.97
2023-03-20T23:18:59.088Z,49.97
2023-03-20T23:21:57.606Z,49.97
2023-03-20T23:25:02.829Z,49.97
2023-03-20T23:27:58.384Z,49.97
2023-03-20T23:31:09.793Z,49.97
2023-03-20T23:33:59.766Z,49.97
2023-03-20T23:36:57.597Z,49.97
2023-03-20T23:39:59.668Z,49.97
2023-03-20T23:42:58.499Z,49.97
2023-03-20T23:45:58.224Z,49.97
2023-03-20T23:48:58.858Z,49.97
2023-03-20T23:51:58.810Z,49.97
2023-03-20T23:54:59.844Z,49.97
2023-03-20T23:57:57.738Z,49.97
