createdAt,value
2018-06-29T00:00:07.966Z,5.00
2018-06-29T00:02:36.209Z,4.77
2018-06-29T00:05:04.714Z,5.00
2018-06-29T00:07:32.946Z,5.30
2018-06-29T00:10:01.227Z,4.70
2018-06-29T00:12:29.506Z,4.93
2018-06-29T00:14:57.781Z,4.90
2018-06-29T00:17:26.029Z,4.40
2018-06-29T00:19:54.318Z,5.07
2018-06-29T00:22:22.617Z,5.30
2018-06-29T00:24:50.890Z,5.10
2018-06-29T00:27:19.118Z,4.90
2018-06-29T00:29:47.672Z,4.83
2018-06-29T00:32:15.911Z,4.67
2018-06-29T00:34:44.211Z,4.40
2018-06-29T00:37:12.619Z,4.57
2018-06-29T00:39:40.890Z,4.47
2018-06-29T00:42:09.186Z,4.30
2018-06-29T00:44:37.480Z,4.70
2018-06-29T00:47:05.807Z,4.67
2018-06-29T00:49:34.119Z,4.73
2018-06-29T00:52:02.367Z,4.65
2018-06-29T00:54:30.815Z,4.70
2018-06-29T00:56:59.053Z,4.60
2018-06-29T00:59:27.335Z,4.43
2018-06-29T01:01:55.635Z,4.75
2018-06-29T01:04:23.930Z,4.58
2018-06-29T01:06:52.158Z,4.37
2018-06-29T01:09:20.454Z,4.97
2018-06-29T01:11:48.686Z,4.90
2018-06-29T01:14:16.986Z,4.53
2018-06-29T01:16:45.302Z,4.73
2018-06-29T01:19:13.587Z,4.23
2018-06-29T01:21:41.829Z,4.23
2018-06-29T01:24:10.102Z,4.30
2018-06-29T01:26:38.374Z,4.17
2018-06-29T01:29:06.663Z,4.70
2018-06-29T01:31:35.195Z,4.83
2018-06-29T01:34:03.451Z,4.27
2018-06-29T01:36:31.760Z,4.37
2018-06-29T01:39:00.082Z,4.20
2018-06-29T01:41:28.386Z,4.13
2018-06-29T01:43:56.627Z,3.70
2018-06-29T01:46:24.904Z,4.10
2018-06-29T01:48:53.147Z,3.98
2018-06-29T01:51:21.435Z,4.60
2018-06-29T01:53:49.682Z,4.50
2018-06-29T01:56:17.972Z,4.65
2018-06-29T01:58:46.231Z,3.93
2018-06-29T02:01:14.506Z,4.40
2018-06-29T02:03:42.738Z,4.43
2018-06-29T02:06:11.034Z,4.30
2018-06-29T02:08:39.303Z,4.00
2018-06-29T02:11:07.820Z,3.50
2018-06-29T02:13:36.062Z,4.03
2018-06-29T02:16:04.347Z,3.97
2018-06-29T02:18:32.784Z,3.70
2018-06-29T02:21:01.034Z,3.33
2018-06-29T02:23:29.308Z,3.50
2018-06-29T02:25:57.647Z,3.73
2018-06-29T02:28:25.946Z,3.57
2018-06-29T02:30:54.371Z,3.53
2018-06-29T02:33:22.549Z,4.17
2018-06-29T02:35:50.894Z,3.57
2018-06-29T02:38:19.137Z,3.60
2018-06-29T02:40:47.434Z,3.90
2018-06-29T02:43:15.686Z,3.40
2018-06-29T02:45:44.082Z,3.50
2018-06-29T02:48:12.336Z,3.57
2018-06-29T02:50:40.654Z,3.97
2018-06-29T02:53:08.884Z,3.60
2018-06-29T02:55:37.171Z,3.50
2018-06-29T02:58:05.455Z,3.50
2018-06-29T03:00:33.763Z,3.80
2018-06-29T03:03:02.007Z,3.60
2018-06-29T03:05:30.298Z,3.93
2018-06-29T03:07:58.607Z,3.30
2018-06-29T03:10:26.875Z,3.50
2018-06-29T03:12:55.158Z,3.90
2018-06-29T03:15:23.395Z,3.93
2018-06-29T03:17:51.703Z,3.50
2018-06-29T03:20:20.373Z,3.97
2018-06-29T03:22:48.681Z,3.70
2018-06-29T03:25:17.027Z,3.80
2018-06-29T03:27:45.241Z,3.50
2018-06-29T03:30:13.525Z,3.67
2018-06-29T03:32:41.861Z,3.70
2018-06-29T03:35:10.115Z,3.40
2018-06-29T03:37:38.398Z,3.40
2018-06-29T03:40:06.657Z,3.60
2018-06-29T03:42:34.966Z,3.67
2018-06-29T03:45:03.235Z,3.83
2018-06-29T03:47:31.523Z,3.50
2018-06-29T03:49:59.773Z,3.23
2018-06-29T03:52:28.077Z,3.80
2018-06-29T03:54:56.354Z,3.70
2018-06-29T03:57:24.665Z,3.67
2018-06-29T03:59:52.921Z,3.87
2018-06-29T04:02:21.434Z,3.37
2018-06-29T04:04:49.687Z,3.00
2018-06-29T04:07:17.999Z,3.63
2018-06-29T04:09:46.285Z,3.27
2018-06-29T04:12:14.573Z,3.10
2018-06-29T04:14:42.817Z,3.40
2018-06-29T04:17:11.154Z,3.23
2018-06-29T04:19:39.414Z,3.03
2018-06-29T04:22:07.950Z,3.40
2018-06-29T04:24:36.221Z,3.20
2018-06-29T04:27:04.510Z,3.00
2018-06-29T04:29:32.789Z,3.10
2018-06-29T04:32:01.087Z,2.90
2018-06-29T04:34:29.327Z,3.33
2018-06-29T04:36:57.838Z,3.00
2018-06-29T04:39:26.123Z,3.00
2018-06-29T04:41:54.380Z,3.10
2018-06-29T04:44:22.655Z,2.90
2018-06-29T04:46:50.910Z,2.90
2018-06-29T04:49:19.216Z,2.90
2018-06-29T04:51:47.437Z,3.10
2018-06-29T04:54:15.738Z,2.90
2018-06-29T04:56:44.056Z,3.10
2018-06-29T04:59:12.397Z,2.87
2018-06-29T05:01:40.692Z,3.13
2018-06-29T05:04:09.029Z,3.00
2018-06-29T05:06:38.315Z,3.30
2018-06-29T05:09:07.511Z,2.70
2018-06-29T05:11:36.336Z,3.03
2018-06-29T05:14:04.650Z,2.80
2018-06-29T05:16:32.913Z,2.70
2018-06-29T05:19:01.262Z,3.20
2018-06-29T05:21:29.498Z,3.17
2018-06-29T05:23:57.794Z,2.80
2018-06-29T05:26:26.036Z,3.50
2018-06-29T05:28:54.622Z,2.87
2018-06-29T05:31:22.950Z,2.87
2018-06-29T05:33:51.255Z,3.00
2018-06-29T05:36:19.514Z,3.17
2018-06-29T05:38:47.803Z,3.13
2018-06-29T05:41:16.115Z,3.03
2018-06-29T05:43:44.434Z,2.65
2018-06-29T05:46:12.696Z,2.80
2018-06-29T05:48:41.123Z,3.13
2018-06-29T05:51:09.366Z,2.93
2018-06-29T05:53:37.633Z,2.90
2018-06-29T05:56:05.926Z,3.17
2018-06-29T05:58:34.275Z,3.13
2018-06-29T06:01:02.575Z,2.93
2018-06-29T06:03:30.924Z,3.03
2018-06-29T06:05:59.192Z,2.95
2018-06-29T06:08:27.488Z,2.90
2018-06-29T06:10:55.724Z,2.70
2018-06-29T06:13:24.309Z,2.90
2018-06-29T06:15:52.535Z,2.90
2018-06-29T06:18:20.810Z,2.65
2018-06-29T06:20:49.034Z,2.67
2018-06-29T06:23:18.893Z,3.08
2018-06-29T06:25:47.519Z,3.10
2018-06-29T06:28:15.994Z,2.90
2018-06-29T06:30:44.315Z,2.50
2018-06-29T06:33:12.749Z,2.67
2018-06-29T06:35:40.981Z,4.70
2018-06-29T06:38:09.222Z,3.62
2018-06-29T06:40:37.514Z,2.90
2018-06-29T06:43:06.106Z,3.17
2018-06-29T06:45:34.423Z,3.17
2018-06-29T06:48:02.769Z,3.40
2018-06-29T06:50:31.116Z,2.90
2018-06-29T06:52:59.370Z,2.87
2018-06-29T06:55:27.671Z,2.83
2018-06-29T06:57:55.919Z,2.95
2018-06-29T07:00:24.199Z,3.60
2018-06-29T07:02:52.499Z,2.90
2018-06-29T07:05:21.334Z,3.35
2018-06-29T07:07:49.577Z,3.42
2018-06-29T07:10:17.862Z,3.40
2018-06-29T07:12:46.128Z,3.10
2018-06-29T07:15:14.410Z,2.80
2018-06-29T07:17:42.704Z,2.70
2018-06-29T07:20:11.104Z,2.87
2018-06-29T07:22:39.366Z,3.08
2018-06-29T07:25:07.674Z,3.05
2018-06-29T07:27:36.001Z,3.10
2018-06-29T07:30:05.675Z,2.92
2018-06-29T07:32:34.011Z,3.15
2018-06-29T07:35:02.335Z,3.08
2018-06-29T07:37:30.706Z,3.17
2018-06-29T07:39:58.978Z,3.00
2018-06-29T07:42:27.276Z,3.08
2018-06-29T07:44:55.546Z,3.25
2018-06-29T07:47:23.773Z,3.10
2018-06-29T07:49:52.068Z,3.77
2018-06-29T07:52:20.315Z,3.15
2018-06-29T07:54:48.666Z,3.30
2018-06-29T07:57:16.919Z,3.10
2018-06-29T07:59:45.191Z,3.20
2018-06-29T08:02:13.421Z,3.20
2018-06-29T08:04:41.707Z,3.10
2018-06-29T08:07:10.222Z,3.10
2018-06-29T08:09:38.503Z,3.33
2018-06-29T08:12:06.740Z,3.40
2018-06-29T08:14:34.990Z,3.50
2018-06-29T08:17:03.363Z,3.27
2018-06-29T08:19:31.742Z,3.42
2018-06-29T08:22:00.170Z,3.47
2018-06-29T08:24:29.686Z,3.00
2018-06-29T08:26:57.991Z,2.98
2018-06-29T08:29:26.335Z,3.22
2018-06-29T08:31:54.703Z,3.25
2018-06-29T08:34:22.955Z,3.27
2018-06-29T08:36:51.282Z,3.00
2018-06-29T08:39:19.532Z,3.12
2018-06-29T08:41:47.855Z,3.67
2018-06-29T08:44:16.263Z,3.20
2018-06-29T08:46:44.725Z,2.85
2018-06-29T08:49:12.974Z,3.47
2018-06-29T08:51:41.311Z,3.52
2018-06-29T08:54:09.668Z,3.33
2018-06-29T08:56:38.199Z,3.33
2018-06-29T08:59:06.698Z,3.05
2018-06-29T09:01:35.050Z,3.33
2018-06-29T09:04:03.326Z,3.33
2018-06-29T09:06:32.438Z,3.08
2018-06-29T09:09:00.976Z,3.33
2018-06-29T09:11:29.309Z,3.40
2018-06-29T09:13:57.589Z,3.35
2018-06-29T09:16:25.943Z,3.10
2018-06-29T09:18:54.187Z,3.02
2018-06-29T09:21:22.471Z,3.30
2018-06-29T09:23:50.783Z,3.12
2018-06-29T09:26:19.146Z,3.20
2018-06-29T09:28:47.502Z,3.30
2018-06-29T09:31:15.803Z,3.35
2018-06-29T09:33:44.056Z,3.27
2018-06-29T09:36:12.331Z,3.05
2018-06-29T09:38:40.590Z,3.30
2018-06-29T09:41:09.202Z,3.30
2018-06-29T09:43:37.482Z,3.10
2018-06-29T09:46:05.879Z,3.47
2018-06-29T09:48:34.115Z,2.83
2018-06-29T09:51:02.414Z,3.10
2018-06-29T09:53:30.742Z,2.87
2018-06-29T09:55:59.030Z,3.20
2018-06-29T09:58:27.891Z,3.42
2018-06-29T10:00:56.278Z,3.65
2018-06-29T10:03:24.854Z,3.62
2018-06-29T10:05:53.249Z,3.47
2018-06-29T10:08:21.558Z,3.90
2018-06-29T10:10:49.878Z,3.33
2018-06-29T10:13:18.335Z,3.67
2018-06-29T10:15:46.590Z,3.60
2018-06-29T10:18:14.898Z,3.58
2018-06-29T10:20:43.263Z,4.08
2018-06-29T10:23:11.551Z,3.30
2018-06-29T10:25:39.809Z,3.50
2018-06-29T10:28:08.263Z,3.37
2018-06-29T10:30:36.563Z,3.65
2018-06-29T10:33:04.859Z,2.92
2018-06-29T10:35:33.108Z,3.33
2018-06-29T10:38:01.392Z,3.35
2018-06-29T10:40:29.674Z,3.20
2018-06-29T10:42:57.947Z,3.10
2018-06-29T10:45:26.194Z,3.20
2018-06-29T10:47:55.534Z,2.85
2018-06-29T10:50:23.788Z,3.05
2018-06-29T10:52:52.115Z,3.00
2018-06-29T10:55:20.353Z,3.10
2018-06-29T10:57:48.629Z,2.85
2018-06-29T11:00:16.906Z,3.00
2018-06-29T11:02:45.178Z,2.80
2018-06-29T11:05:13.486Z,2.90
2018-06-29T11:07:41.781Z,3.00
2018-06-29T11:10:10.046Z,3.30
2018-06-29T11:12:38.331Z,3.10
2018-06-29T11:15:06.586Z,2.95
2018-06-29T11:17:34.890Z,2.95
2018-06-29T11:20:04.632Z,2.85
2018-06-29T11:22:33.281Z,2.90
2018-06-29T11:25:01.542Z,3.12
2018-06-29T11:27:29.820Z,2.85
2018-06-29T11:29:58.466Z,3.33
2018-06-29T11:32:26.744Z,3.52
2018-06-29T11:34:55.064Z,3.05
2018-06-29T11:37:24.565Z,3.10
2018-06-29T11:39:53.170Z,3.30
2018-06-29T11:42:23.619Z,2.70
2018-06-29T11:44:52.746Z,3.10
2018-06-29T11:47:21.778Z,2.70
2018-06-29T11:49:51.162Z,3.00
2018-06-29T11:52:21.921Z,2.72
2018-06-29T11:54:54.083Z,3.27
2018-06-29T11:57:26.018Z,2.90
2018-06-29T11:59:56.925Z,2.80
2018-06-29T12:02:25.987Z,2.70
2018-06-29T12:04:59.024Z,2.77
2018-06-29T12:07:27.414Z,2.92
2018-06-29T12:09:56.173Z,2.98
2018-06-29T12:12:24.513Z,2.65
2018-06-29T12:14:52.973Z,2.80
2018-06-29T12:17:21.222Z,2.90
2018-06-29T12:19:49.486Z,3.20
2018-06-29T12:22:17.718Z,2.77
2018-06-29T12:24:46.074Z,3.15
2018-06-29T12:27:14.345Z,2.80
2018-06-29T12:29:42.667Z,3.12
2018-06-29T12:32:10.910Z,3.05
2018-06-29T12:34:39.198Z,2.90
2018-06-29T12:37:07.459Z,3.17
2018-06-29T12:39:35.748Z,3.05
2018-06-29T12:42:04.042Z,3.22
2018-06-29T12:44:32.330Z,3.22
2018-06-29T12:47:00.621Z,2.75
2018-06-29T12:49:28.898Z,2.80
2018-06-29T12:51:57.403Z,2.80
2018-06-29T12:54:25.708Z,3.20
2018-06-29T12:56:54.170Z,3.17
2018-06-29T12:59:22.461Z,3.15
2018-06-29T13:01:50.706Z,3.02
2018-06-29T13:04:19.060Z,2.50
2018-06-29T13:06:47.370Z,2.70
2018-06-29T13:09:15.731Z,2.62
2018-06-29T13:11:43.994Z,2.70
2018-06-29T13:14:12.499Z,2.77
2018-06-29T13:16:40.730Z,2.58
2018-06-29T13:19:09.194Z,2.83
2018-06-29T13:21:37.622Z,3.50
2018-06-29T13:24:06.160Z,3.22
2018-06-29T13:26:34.452Z,3.00
2018-06-29T13:29:02.783Z,3.00
2018-06-29T13:31:31.094Z,2.60
2018-06-29T13:33:59.476Z,2.90
2018-06-29T13:36:27.827Z,2.80
2018-06-29T13:38:56.151Z,3.10
2018-06-29T13:41:24.426Z,2.80
2018-06-29T13:43:52.746Z,2.90
2018-06-29T13:46:21.102Z,2.70
2018-06-29T13:48:49.406Z,2.72
2018-06-29T13:51:17.639Z,2.90
2018-06-29T13:53:45.926Z,2.47
2018-06-29T13:56:14.759Z,2.70
2018-06-29T13:58:43.034Z,3.10
2018-06-29T14:01:11.374Z,2.45
2018-06-29T14:03:39.651Z,2.40
2018-06-29T14:06:08.258Z,2.33
2018-06-29T14:08:36.576Z,2.40
2018-06-29T14:11:04.871Z,2.52
2018-06-29T14:13:33.115Z,2.60
2018-06-29T14:16:01.463Z,2.60
2018-06-29T14:18:29.799Z,2.70
2018-06-29T14:20:58.927Z,2.72
2018-06-29T14:23:27.234Z,2.62
2018-06-29T14:25:55.514Z,2.80
2018-06-29T14:28:23.754Z,2.70
2018-06-29T14:30:53.132Z,2.95
2018-06-29T14:33:21.432Z,2.67
2018-06-29T14:35:49.979Z,2.70
2018-06-29T14:38:18.242Z,2.30
2018-06-29T14:40:46.642Z,2.83
2018-06-29T14:43:14.886Z,2.60
2018-06-29T14:45:43.159Z,2.80
2018-06-29T14:48:11.428Z,2.95
2018-06-29T14:50:40.026Z,2.92
2018-06-29T14:53:08.376Z,2.50
2018-06-29T14:55:36.751Z,2.35
2018-06-29T14:58:05.058Z,2.30
2018-06-29T15:00:33.611Z,2.20
2018-06-29T15:03:02.134Z,2.70
2018-06-29T15:05:30.383Z,2.27
2018-06-29T15:07:58.669Z,2.52
2018-06-29T15:10:26.955Z,2.42
2018-06-29T15:12:55.199Z,2.22
2018-06-29T15:15:23.462Z,3.50
2018-06-29T15:17:51.737Z,5.05
2018-06-29T15:20:20.015Z,4.37
2018-06-29T15:22:48.283Z,3.60
2018-06-29T15:25:16.952Z,2.58
2018-06-29T15:27:45.127Z,3.00
2018-06-29T15:30:13.440Z,2.77
2018-06-29T15:32:41.694Z,2.35
2018-06-29T15:35:09.975Z,2.50
2018-06-29T15:37:38.231Z,3.25
2018-06-29T15:40:06.556Z,2.22
2018-06-29T15:42:36.812Z,2.20
2018-06-29T15:45:05.431Z,2.20
2018-06-29T15:47:33.672Z,2.30
2018-06-29T15:50:02.025Z,2.37
2018-06-29T15:52:30.282Z,2.40
2018-06-29T15:54:58.603Z,2.33
2018-06-29T15:57:26.883Z,2.45
2018-06-29T15:59:55.126Z,2.22
2018-06-29T16:02:23.796Z,2.40
2018-06-29T16:04:52.394Z,2.58
2018-06-29T16:07:20.682Z,2.45
2018-06-29T16:09:48.930Z,2.60
2018-06-29T16:12:17.236Z,4.65
2018-06-29T16:14:45.495Z,2.22
2018-06-29T16:17:13.806Z,2.60
2018-06-29T16:19:42.098Z,2.55
2018-06-29T16:22:10.430Z,3.08
2018-06-29T16:24:38.674Z,2.52
2018-06-29T16:27:06.972Z,2.42
2018-06-29T16:29:35.471Z,2.60
2018-06-29T16:32:03.758Z,2.85
2018-06-29T16:34:32.111Z,2.77
2018-06-29T16:37:00.406Z,2.10
2018-06-29T16:39:28.671Z,2.30
2018-06-29T16:41:56.954Z,2.47
2018-06-29T16:44:25.690Z,2.20
2018-06-29T16:46:54.010Z,1.95
2018-06-29T16:49:22.282Z,2.17
2018-06-29T16:51:50.576Z,2.52
2018-06-29T16:54:18.830Z,1.92
2018-06-29T16:56:47.291Z,2.02
2018-06-29T16:59:15.535Z,2.27
2018-06-29T17:01:43.821Z,2.60
2018-06-29T17:04:13.805Z,2.45
2018-06-29T17:06:42.094Z,2.52
2018-06-29T17:09:10.603Z,2.08
2018-06-29T17:11:39.111Z,2.20
2018-06-29T17:14:07.547Z,2.25
2018-06-29T17:16:36.102Z,2.27
2018-06-29T17:19:04.571Z,2.50
2018-06-29T17:21:32.850Z,2.10
2018-06-29T17:24:01.341Z,2.27
2018-06-29T17:26:30.003Z,2.33
2018-06-29T17:28:58.532Z,2.40
2018-06-29T17:31:26.716Z,2.45
2018-06-29T17:33:55.005Z,2.37
2018-06-29T17:36:23.248Z,2.65
2018-06-29T17:38:51.575Z,2.65
2018-06-29T17:41:19.965Z,2.60
2018-06-29T17:43:48.406Z,2.35
2018-06-29T17:46:16.650Z,2.40
2018-06-29T17:48:45.928Z,2.52
2018-06-29T17:51:14.283Z,2.67
2018-06-29T17:53:42.650Z,2.30
2018-06-29T17:56:11.026Z,2.83
2018-06-29T17:58:39.468Z,2.52
2018-06-29T18:01:08.061Z,2.50
2018-06-29T18:03:36.535Z,2.72
2018-06-29T18:06:05.214Z,2.90
2018-06-29T18:08:33.718Z,3.02
2018-06-29T18:11:01.982Z,3.25
2018-06-29T18:16:22.748Z,3.77
2018-06-29T18:18:51.059Z,3.90
2018-06-29T18:21:19.364Z,4.12
2018-06-29T18:23:47.770Z,3.62
2018-06-29T18:26:16.252Z,4.47
2018-06-29T18:28:44.552Z,4.10
2018-06-29T18:31:13.088Z,4.65
2018-06-29T18:33:41.583Z,4.28
2018-06-29T18:36:11.280Z,4.12
2018-06-29T18:38:40.129Z,3.85
2018-06-29T18:41:08.708Z,3.75
2018-06-29T18:43:37.405Z,3.85
2018-06-29T18:46:06.355Z,4.10
2018-06-29T18:48:34.941Z,4.17
2018-06-29T18:51:03.693Z,4.67
2018-06-29T18:53:32.421Z,4.05
2018-06-29T18:56:00.988Z,3.95
2018-06-29T18:58:29.586Z,3.85
2018-06-29T19:00:59.057Z,3.90
2018-06-29T19:03:27.890Z,4.40
2018-06-29T19:05:56.730Z,4.42
2018-06-29T19:08:25.323Z,3.95
2018-06-29T19:10:53.629Z,4.08
2018-06-29T19:13:22.021Z,4.30
2018-06-29T19:15:50.463Z,4.00
2018-06-29T19:18:18.781Z,4.00
2018-06-29T19:20:47.143Z,4.17
2018-06-29T19:23:15.558Z,3.90
2018-06-29T19:25:44.018Z,4.37
2018-06-29T19:28:12.873Z,3.80
2018-06-29T19:30:41.385Z,4.47
2018-06-29T19:33:09.830Z,4.30
2018-06-29T19:35:38.209Z,4.10
2018-06-29T19:38:07.051Z,4.37
2018-06-29T19:40:36.101Z,4.47
2018-06-29T19:43:04.949Z,4.70
2018-06-29T19:45:33.550Z,4.50
2018-06-29T19:48:02.073Z,4.55
2018-06-29T19:50:30.859Z,4.30
2018-06-29T19:52:59.784Z,4.30
2018-06-29T19:55:29.458Z,4.05
2018-06-29T19:57:58.018Z,4.05
2018-06-29T20:00:28.566Z,4.78
2018-06-29T20:02:57.250Z,4.58
2018-06-29T20:05:25.634Z,4.62
2018-06-29T20:07:53.953Z,4.22
2018-06-29T20:10:22.299Z,4.60
2018-06-29T20:12:50.607Z,4.22
2018-06-29T20:15:19.028Z,4.00
2018-06-29T20:17:47.567Z,4.28
2018-06-29T20:20:16.192Z,4.17
2018-06-29T20:22:44.427Z,5.15
2018-06-29T20:25:12.752Z,4.30
2018-06-29T20:27:41.014Z,4.37
2018-06-29T20:30:10.734Z,4.62
2018-06-29T20:32:39.074Z,4.30
2018-06-29T20:35:07.367Z,4.70
2018-06-29T20:37:35.636Z,4.55
2018-06-29T20:40:04.015Z,4.45
2018-06-29T20:42:33.014Z,4.67
2018-06-29T20:45:01.354Z,4.90
2018-06-29T20:47:29.685Z,4.60
2018-06-29T20:49:58.171Z,5.05
2018-06-29T20:52:26.453Z,4.90
2018-06-29T20:54:54.813Z,4.47
2018-06-29T20:57:23.219Z,4.60
2018-06-29T20:59:51.590Z,5.00
2018-06-29T21:02:19.832Z,4.87
2018-06-29T21:04:48.189Z,4.87
2018-06-29T21:07:16.390Z,4.80
2018-06-29T21:09:44.700Z,5.33
2018-06-29T21:12:13.085Z,5.08
2018-06-29T21:14:42.462Z,5.00
2018-06-29T21:17:10.851Z,5.20
2018-06-29T21:19:39.118Z,5.12
2018-06-29T21:22:07.467Z,6.00
2018-06-29T21:24:35.822Z,5.58
2018-06-29T21:27:04.198Z,5.55
2018-06-29T21:29:32.549Z,5.08
2018-06-29T21:32:00.878Z,5.35
2018-06-29T21:34:29.204Z,5.08
2018-06-29T21:36:57.629Z,5.33
2018-06-29T21:39:25.874Z,5.50
2018-06-29T21:41:54.187Z,5.70
2018-06-29T21:44:22.462Z,5.22
2018-06-29T21:46:50.744Z,5.62
2018-06-29T21:49:19.043Z,5.67
2018-06-29T21:51:47.435Z,5.80
2018-06-29T21:54:15.718Z,5.72
2018-06-29T21:56:43.999Z,5.70
2018-06-29T21:59:12.315Z,5.47
2018-06-29T22:01:40.638Z,5.87
2018-06-29T22:04:09.047Z,6.00
2018-06-29T22:06:37.331Z,6.45
2018-06-29T22:09:07.606Z,6.30
2018-06-29T22:11:35.932Z,5.22
2018-06-29T22:14:04.298Z,5.55
2018-06-29T22:16:32.606Z,5.95
2018-06-29T22:19:01.518Z,5.97
2018-06-29T22:21:29.868Z,6.12
2018-06-29T22:23:58.136Z,6.42
2018-06-29T22:26:26.423Z,6.40
2018-06-29T22:28:54.831Z,5.60
2018-06-29T22:31:23.154Z,6.22
2018-06-29T22:33:51.547Z,5.70
2018-06-29T22:36:19.816Z,6.28
2018-06-29T22:38:48.074Z,5.65
2018-06-29T22:41:16.531Z,5.47
2018-06-29T22:43:44.891Z,6.00
2018-06-29T22:46:13.327Z,5.65
2018-06-29T22:48:41.583Z,5.87
2018-06-29T22:51:10.091Z,5.90
2018-06-29T22:53:38.329Z,5.58
2018-06-29T22:56:06.614Z,6.28
2018-06-29T22:58:34.850Z,5.12
2018-06-29T23:01:03.216Z,6.08
2018-06-29T23:03:36.624Z,6.30
2018-06-29T23:06:05.094Z,5.50
2018-06-29T23:08:33.391Z,6.25
2018-06-29T23:11:01.675Z,5.75
2018-06-29T23:13:29.923Z,6.10
2018-06-29T23:15:58.209Z,6.05
2018-06-29T23:18:26.602Z,6.08
2018-06-29T23:20:54.927Z,5.53
2018-06-29T23:23:23.254Z,5.53
2018-06-29T23:25:51.550Z,5.60
2018-06-29T23:28:19.853Z,5.65
2018-06-29T23:30:48.172Z,6.25
2018-06-29T23:33:16.490Z,5.90
2018-06-29T23:35:44.731Z,6.05
2018-06-29T23:38:13.067Z,5.60
2018-06-29T23:40:41.304Z,5.70
2018-06-29T23:43:09.715Z,5.20
2018-06-29T23:45:37.946Z,6.15
2018-06-29T23:48:06.246Z,6.42
2018-06-29T23:50:34.474Z,6.03
2018-06-29T23:53:02.850Z,6.00
2018-06-29T23:55:31.114Z,5.65
2018-06-29T23:57:59.515Z,5.87
