createdAt,value
2018-11-14T00:00:35.865Z,0.00
2018-11-14T00:01:35.856Z,0.00
2018-11-14T00:02:35.902Z,0.00
2018-11-14T00:03:35.831Z,0.00
2018-11-14T00:04:35.822Z,0.00
2018-11-14T00:05:35.828Z,0.00
2018-11-14T00:06:35.804Z,0.00
2018-11-14T00:07:35.790Z,0.00
2018-11-14T00:08:35.788Z,0.00
2018-11-14T00:09:35.815Z,0.00
2018-11-14T00:10:35.756Z,0.00
2018-11-14T00:11:35.765Z,0.00
2018-11-14T00:12:35.761Z,0.00
2018-11-14T00:13:35.724Z,0.00
2018-11-14T00:14:35.713Z,0.00
2018-11-14T00:15:35.723Z,0.00
2018-11-14T00:16:35.704Z,0.00
2018-11-14T00:17:35.684Z,0.00
2018-11-14T00:18:35.705Z,0.00
2018-11-14T00:19:35.657Z,0.00
2018-11-14T00:20:35.649Z,0.00
2018-11-14T00:21:35.651Z,0.00
2018-11-14T00:22:35.631Z,0.00
2018-11-14T00:23:35.614Z,0.00
2018-11-14T00:24:35.651Z,0.00
2018-11-14T00:25:35.591Z,0.00
2018-11-14T00:26:35.608Z,0.00
2018-11-14T00:27:35.614Z,0.00
2018-11-14T00:28:35.934Z,0.00
2018-11-14T00:29:35.544Z,0.00
2018-11-14T00:30:35.553Z,0.00
2018-11-14T00:31:35.524Z,0.00
2018-11-14T00:32:35.548Z,0.00
2018-11-14T00:33:35.515Z,0.00
2018-11-14T00:34:35.546Z,0.00
2018-11-14T00:35:35.515Z,0.00
2018-11-14T00:36:35.470Z,0.00
2018-11-14T00:37:35.456Z,0.00
2018-11-14T00:38:35.472Z,0.00
2018-11-14T00:39:35.439Z,0.00
2018-11-14T00:40:35.426Z,0.00
2018-11-14T00:41:35.432Z,0.00
2018-11-14T00:42:35.406Z,0.00
2018-11-14T00:43:35.391Z,0.00
2018-11-14T00:44:35.379Z,0.00
2018-11-14T00:45:35.371Z,0.00
2018-11-14T00:46:35.368Z,0.00
2018-11-14T00:47:35.365Z,0.00
2018-11-14T00:48:35.339Z,0.00
2018-11-14T00:49:35.352Z,0.00
2018-11-14T00:50:35.350Z,0.00
2018-11-14T00:51:35.304Z,0.00
2018-11-14T00:52:35.308Z,0.00
2018-11-14T00:53:35.318Z,0.00
2018-11-14T00:54:35.272Z,0.00
2018-11-14T00:55:35.258Z,0.00
2018-11-14T00:56:35.266Z,0.00
2018-11-14T00:57:35.239Z,0.00
2018-11-14T00:58:35.225Z,0.00
2018-11-14T00:59:35.249Z,0.00
2018-11-14T01:00:35.204Z,0.00
2018-11-14T01:01:35.306Z,0.00
2018-11-14T01:02:35.637Z,0.00
2018-11-14T01:03:35.185Z,0.00
2018-11-14T01:04:35.160Z,0.00
2018-11-14T01:05:35.152Z,0.00
2018-11-14T01:06:35.188Z,0.00
2018-11-14T01:07:35.143Z,0.00
2018-11-14T01:08:35.134Z,0.00
2018-11-14T01:09:35.115Z,0.00
2018-11-14T01:10:35.098Z,0.00
2018-11-14T01:11:35.089Z,0.00
2018-11-14T01:12:35.075Z,0.00
2018-11-14T01:13:35.062Z,0.00
2018-11-14T01:14:35.079Z,0.00
2018-11-14T01:15:35.035Z,0.00
2018-11-14T01:16:35.059Z,0.00
2018-11-14T01:17:35.067Z,0.00
2018-11-14T01:18:35.005Z,0.00
2018-11-14T01:19:34.994Z,0.00
2018-11-14T01:20:34.996Z,0.00
2018-11-14T01:21:35.030Z,0.00
2018-11-14T01:22:34.963Z,0.00
2018-11-14T01:23:34.969Z,0.00
2018-11-14T01:24:34.948Z,0.00
2018-11-14T01:25:34.940Z,0.00
2018-11-14T01:26:34.917Z,0.00
2018-11-14T01:27:34.924Z,0.00
2018-11-14T01:28:34.896Z,0.00
2018-11-14T01:29:34.882Z,0.00
2018-11-14T01:30:34.873Z,0.00
2018-11-14T01:31:34.872Z,0.00
2018-11-14T01:32:34.854Z,0.00
2018-11-14T01:33:34.859Z,0.00
2018-11-14T01:34:34.856Z,0.00
2018-11-14T01:35:34.839Z,0.00
2018-11-14T01:36:34.809Z,0.00
2018-11-14T01:37:34.843Z,0.00
2018-11-14T01:38:34.800Z,0.00
2018-11-14T01:39:34.773Z,0.00
2018-11-14T01:40:34.764Z,0.00
2018-11-14T01:41:34.758Z,0.00
2018-11-14T01:42:34.738Z,0.00
2018-11-14T01:43:34.736Z,0.00
2018-11-14T01:44:34.766Z,0.00
2018-11-14T01:45:34.706Z,0.00
2018-11-14T01:46:34.696Z,0.00
2018-11-14T01:47:34.693Z,0.00
2018-11-14T01:48:34.688Z,0.00
2018-11-14T01:49:34.663Z,0.00
2018-11-14T01:50:34.666Z,0.00
2018-11-14T01:51:34.637Z,0.00
2018-11-14T01:52:34.646Z,0.00
2018-11-14T01:53:34.621Z,0.00
2018-11-14T01:54:34.609Z,0.00
2018-11-14T01:55:34.603Z,0.00
2018-11-14T01:56:34.609Z,0.00
2018-11-14T01:57:34.573Z,0.00
2018-11-14T01:58:34.590Z,0.00
2018-11-14T01:59:34.552Z,0.00
2018-11-14T02:00:34.546Z,0.00
2018-11-14T02:01:34.542Z,0.00
2018-11-14T02:02:34.542Z,0.00
2018-11-14T02:03:34.522Z,0.00
2018-11-14T02:04:34.498Z,0.00
2018-11-14T02:05:34.516Z,0.00
2018-11-14T02:06:34.478Z,0.00
2018-11-14T02:07:34.470Z,0.00
2018-11-14T02:08:34.465Z,0.00
2018-11-14T02:09:34.439Z,0.00
2018-11-14T02:10:34.434Z,0.00
2018-11-14T02:11:34.418Z,0.00
2018-11-14T02:12:34.411Z,0.00
2018-11-14T02:13:34.446Z,0.00
2018-11-14T02:14:34.397Z,0.00
2018-11-14T02:15:34.376Z,0.00
2018-11-14T02:16:34.367Z,0.00
2018-11-14T02:17:34.355Z,0.00
2018-11-14T02:18:34.343Z,0.00
2018-11-14T02:19:34.395Z,0.00
2018-11-14T02:20:34.319Z,0.00
2018-11-14T02:21:34.311Z,0.00
2018-11-14T02:22:34.302Z,0.00
2018-11-14T02:23:34.291Z,0.00
2018-11-14T02:24:34.294Z,0.00
2018-11-14T02:25:34.270Z,0.00
2018-11-14T02:26:34.255Z,0.00
2018-11-14T02:27:34.253Z,0.00
2018-11-14T02:28:34.238Z,0.00
2018-11-14T02:29:34.221Z,0.00
2018-11-14T02:30:34.264Z,0.00
2018-11-14T02:31:34.196Z,0.00
2018-11-14T02:32:34.195Z,0.00
2018-11-14T02:33:34.179Z,0.00
2018-11-14T02:34:34.167Z,0.00
2018-11-14T02:35:34.168Z,0.00
2018-11-14T02:36:34.144Z,0.00
2018-11-14T02:37:34.175Z,0.00
2018-11-14T02:38:34.123Z,0.00
2018-11-14T02:39:34.108Z,0.00
2018-11-14T02:40:34.163Z,0.00
2018-11-14T02:41:34.098Z,0.00
2018-11-14T02:42:34.082Z,0.00
2018-11-14T02:43:34.069Z,0.00
2018-11-14T02:44:34.064Z,0.00
2018-11-14T02:45:34.042Z,0.00
2018-11-14T02:46:34.054Z,0.00
2018-11-14T02:47:34.056Z,0.00
2018-11-14T02:48:34.021Z,0.00
2018-11-14T02:49:34.002Z,0.00
2018-11-14T02:50:33.994Z,0.00
2018-11-14T02:51:33.977Z,0.00
2018-11-14T02:52:33.987Z,0.00
2018-11-14T02:53:33.988Z,0.00
2018-11-14T02:54:33.943Z,0.00
2018-11-14T02:55:33.936Z,0.00
2018-11-14T02:56:33.953Z,0.00
2018-11-14T02:57:33.910Z,0.00
2018-11-14T02:58:33.899Z,0.00
2018-11-14T02:59:33.903Z,0.00
2018-11-14T03:00:33.880Z,0.00
2018-11-14T03:01:33.866Z,0.00
2018-11-14T03:02:33.867Z,0.00
2018-11-14T03:03:33.842Z,0.00
2018-11-14T03:04:33.836Z,0.00
2018-11-14T03:05:33.828Z,0.00
2018-11-14T03:06:33.815Z,0.00
2018-11-14T03:07:33.828Z,0.00
2018-11-14T03:08:33.789Z,0.00
2018-11-14T03:09:41.334Z,0.00
2018-11-14T03:10:33.769Z,0.00
2018-11-14T03:11:33.758Z,0.00
2018-11-14T03:12:33.780Z,0.00
2018-11-14T03:13:33.752Z,0.00
2018-11-14T03:14:33.760Z,0.00
2018-11-14T03:15:33.715Z,0.00
2018-11-14T03:16:33.703Z,0.00
2018-11-14T03:17:33.690Z,0.00
2018-11-14T03:18:33.713Z,0.00
2018-11-14T03:19:33.689Z,0.00
2018-11-14T03:20:33.653Z,0.00
2018-11-14T03:21:33.644Z,0.00
2018-11-14T03:22:33.643Z,0.00
2018-11-14T03:23:33.624Z,0.00
2018-11-14T03:24:33.657Z,0.00
2018-11-14T03:25:33.615Z,0.00
2018-11-14T03:26:33.586Z,0.00
2018-11-14T03:27:33.581Z,0.00
2018-11-14T03:28:33.588Z,0.00
2018-11-14T03:29:33.556Z,0.00
2018-11-14T03:30:33.547Z,0.00
2018-11-14T03:31:33.573Z,0.00
2018-11-14T03:32:33.520Z,0.00
2018-11-14T03:33:33.517Z,0.00
2018-11-14T03:34:33.517Z,0.00
2018-11-14T03:35:33.490Z,0.00
2018-11-14T03:36:33.476Z,0.00
2018-11-14T03:37:33.466Z,0.00
2018-11-14T03:38:33.454Z,0.00
2018-11-14T03:39:33.506Z,0.00
2018-11-14T03:40:33.432Z,0.00
2018-11-14T03:41:33.420Z,0.00
2018-11-14T03:42:33.411Z,0.00
2018-11-14T03:43:33.430Z,0.00
2018-11-14T03:44:33.396Z,0.00
2018-11-14T03:45:33.443Z,0.00
2018-11-14T03:46:33.365Z,0.00
2018-11-14T03:47:33.360Z,0.00
2018-11-14T03:48:33.346Z,0.00
2018-11-14T03:49:33.366Z,0.00
2018-11-14T03:50:33.341Z,0.00
2018-11-14T03:51:33.328Z,0.00
2018-11-14T03:52:33.301Z,0.00
2018-11-14T03:53:33.286Z,0.00
2018-11-14T03:54:33.282Z,0.00
2018-11-14T03:55:33.269Z,0.00
2018-11-14T03:56:33.269Z,0.00
2018-11-14T03:57:33.250Z,0.00
2018-11-14T03:58:33.331Z,0.00
2018-11-14T03:59:33.226Z,0.00
2018-11-14T04:00:33.218Z,0.00
2018-11-14T04:01:33.265Z,0.00
2018-11-14T04:02:33.192Z,0.00
2018-11-14T04:03:33.179Z,0.00
2018-11-14T04:04:33.167Z,0.00
2018-11-14T04:05:33.233Z,0.00
2018-11-14T04:06:33.152Z,0.00
2018-11-14T04:07:33.149Z,0.00
2018-11-14T04:08:33.168Z,0.00
2018-11-14T04:09:33.196Z,0.00
2018-11-14T04:10:33.099Z,0.00
2018-11-14T04:11:33.090Z,0.00
2018-11-14T04:12:33.097Z,0.00
2018-11-14T04:13:33.074Z,0.00
2018-11-14T04:14:33.058Z,0.00
2018-11-14T04:15:33.066Z,0.00
2018-11-14T04:16:33.049Z,0.00
2018-11-14T04:17:33.037Z,0.00
2018-11-14T04:18:33.036Z,0.00
2018-11-14T04:19:33.033Z,0.00
2018-11-14T04:20:32.996Z,0.00
2018-11-14T04:21:32.979Z,0.00
2018-11-14T04:22:33.025Z,0.00
2018-11-14T04:23:32.976Z,0.00
2018-11-14T04:24:32.946Z,0.00
2018-11-14T04:25:32.947Z,0.00
2018-11-14T04:26:32.926Z,0.00
2018-11-14T04:27:32.919Z,0.00
2018-11-14T04:28:32.902Z,0.00
2018-11-14T04:29:32.947Z,0.00
2018-11-14T04:30:32.887Z,0.00
2018-11-14T04:31:32.877Z,0.00
2018-11-14T04:32:32.857Z,0.00
2018-11-14T04:33:32.848Z,0.00
2018-11-14T04:34:32.837Z,0.00
2018-11-14T04:35:32.848Z,0.00
2018-11-14T04:36:32.826Z,0.00
2018-11-14T04:37:32.834Z,0.00
2018-11-14T04:38:32.787Z,0.00
2018-11-14T04:39:32.777Z,0.00
2018-11-14T04:40:32.768Z,0.00
2018-11-14T04:41:32.772Z,0.00
2018-11-14T04:42:32.792Z,0.00
2018-11-14T04:43:32.734Z,0.00
2018-11-14T04:44:32.728Z,0.00
2018-11-14T04:45:32.713Z,0.00
2018-11-14T04:46:32.714Z,0.00
2018-11-14T04:47:32.699Z,0.00
2018-11-14T04:48:32.741Z,0.00
2018-11-14T04:49:32.673Z,0.00
2018-11-14T04:50:32.662Z,0.00
2018-11-14T04:51:32.651Z,0.00
2018-11-14T04:52:32.656Z,0.00
2018-11-14T04:53:32.663Z,0.00
2018-11-14T04:54:32.649Z,0.00
2018-11-14T04:55:32.618Z,0.00
2018-11-14T04:56:32.593Z,0.00
2018-11-14T04:57:32.578Z,0.00
2018-11-14T04:58:32.595Z,0.00
2018-11-14T04:59:32.564Z,0.00
2018-11-14T05:00:32.588Z,0.00
2018-11-14T05:01:32.534Z,0.00
2018-11-14T05:02:32.579Z,0.00
2018-11-14T05:03:32.514Z,0.00
2018-11-14T05:04:32.519Z,0.00
2018-11-14T05:05:32.489Z,0.00
2018-11-14T05:06:32.526Z,0.00
2018-11-14T05:07:32.470Z,0.00
2018-11-14T05:08:32.457Z,0.00
2018-11-14T05:09:32.444Z,0.00
2018-11-14T05:10:32.455Z,0.00
2018-11-14T05:11:32.425Z,0.00
2018-11-14T05:12:32.451Z,0.00
2018-11-14T05:13:32.403Z,0.00
2018-11-14T05:14:32.414Z,0.00
2018-11-14T05:15:32.382Z,0.00
2018-11-14T05:16:32.377Z,0.00
2018-11-14T05:17:32.361Z,0.00
2018-11-14T05:18:32.350Z,0.00
2018-11-14T05:19:32.358Z,0.00
2018-11-14T05:20:32.384Z,0.00
2018-11-14T05:21:32.319Z,0.00
2018-11-14T05:22:32.308Z,0.00
2018-11-14T05:23:32.331Z,0.00
2018-11-14T05:24:32.296Z,0.00
2018-11-14T05:25:32.285Z,0.00
2018-11-14T05:26:32.283Z,0.00
2018-11-14T05:27:32.253Z,0.00
2018-11-14T05:28:32.241Z,0.00
2018-11-14T05:29:32.236Z,0.00
2018-11-14T05:30:32.215Z,0.00
2018-11-14T05:31:32.202Z,0.00
2018-11-14T05:32:32.224Z,0.00
2018-11-14T05:33:32.213Z,0.00
2018-11-14T05:34:32.175Z,0.00
2018-11-14T05:35:32.202Z,0.00
2018-11-14T05:36:32.151Z,0.00
2018-11-14T05:37:32.145Z,0.00
2018-11-14T05:38:32.137Z,0.00
2018-11-14T05:39:32.148Z,0.00
2018-11-14T05:40:32.112Z,0.00
2018-11-14T05:41:32.099Z,0.00
2018-11-14T05:42:32.132Z,0.00
2018-11-14T05:43:32.094Z,0.00
2018-11-14T05:44:32.058Z,0.00
2018-11-14T05:45:32.112Z,0.00
2018-11-14T05:46:32.042Z,0.00
2018-11-14T05:47:32.025Z,0.00
2018-11-14T05:48:32.028Z,0.00
2018-11-14T05:49:32.040Z,0.00
2018-11-14T05:50:31.994Z,0.00
2018-11-14T05:51:31.985Z,0.00
2018-11-14T05:52:32.026Z,0.00
2018-11-14T05:53:31.966Z,0.00
2018-11-14T05:54:31.963Z,0.00
2018-11-14T05:55:31.968Z,0.00
2018-11-14T05:56:31.932Z,0.00
2018-11-14T05:57:31.921Z,0.00
2018-11-14T05:58:31.908Z,0.00
2018-11-14T05:59:31.895Z,0.00
2018-11-14T06:00:31.880Z,0.00
2018-11-14T06:01:31.925Z,0.00
2018-11-14T06:02:31.922Z,0.00
2018-11-14T06:03:31.860Z,0.00
2018-11-14T06:04:31.849Z,0.00
2018-11-14T06:05:31.831Z,0.00
2018-11-14T06:06:31.875Z,0.00
2018-11-14T06:07:31.838Z,0.00
2018-11-14T06:08:31.798Z,0.00
2018-11-14T06:09:31.834Z,0.00
2018-11-14T06:10:31.772Z,0.00
2018-11-14T06:11:31.764Z,0.00
2018-11-14T06:12:31.766Z,0.00
2018-11-14T06:13:31.742Z,0.00
2018-11-14T06:14:31.735Z,0.00
2018-11-14T06:15:31.722Z,0.00
2018-11-14T06:16:31.715Z,0.00
2018-11-14T06:17:31.772Z,0.00
2018-11-14T06:18:31.685Z,0.00
2018-11-14T06:19:31.677Z,0.00
2018-11-14T06:20:31.670Z,0.00
2018-11-14T06:21:31.659Z,0.00
2018-11-14T06:22:31.639Z,0.00
2018-11-14T06:23:31.713Z,0.00
2018-11-14T06:24:31.656Z,0.00
2018-11-14T06:25:31.613Z,0.00
2018-11-14T06:26:31.598Z,0.00
2018-11-14T06:27:31.584Z,0.00
2018-11-14T06:28:31.572Z,0.00
2018-11-14T06:29:31.598Z,0.00
2018-11-14T06:30:31.554Z,0.00
2018-11-14T06:31:31.590Z,0.00
2018-11-14T06:32:31.538Z,0.00
2018-11-14T06:33:31.518Z,0.00
2018-11-14T06:34:31.582Z,0.00
2018-11-14T06:35:31.496Z,0.00
2018-11-14T06:36:31.485Z,0.00
2018-11-14T06:37:31.509Z,0.00
2018-11-14T06:38:31.472Z,0.00
2018-11-14T06:39:31.453Z,0.00
2018-11-14T06:40:31.461Z,0.00
2018-11-14T06:41:31.519Z,0.00
2018-11-14T06:42:31.423Z,0.00
2018-11-14T06:43:31.408Z,0.00
2018-11-14T06:44:31.401Z,0.00
2018-11-14T06:45:31.403Z,0.00
2018-11-14T06:46:31.380Z,0.00
2018-11-14T06:47:31.364Z,0.00
2018-11-14T06:48:31.384Z,0.00
2018-11-14T06:49:31.342Z,0.00
2018-11-14T06:50:31.361Z,0.00
2018-11-14T06:51:31.337Z,0.00
2018-11-14T06:52:31.311Z,0.00
2018-11-14T06:53:31.299Z,0.00
2018-11-14T06:54:31.314Z,0.00
2018-11-14T06:55:31.281Z,0.00
2018-11-14T06:56:31.272Z,0.00
2018-11-14T06:57:31.275Z,0.00
2018-11-14T06:58:31.244Z,0.00
2018-11-14T06:59:31.341Z,0.00
2018-11-14T07:00:31.236Z,0.00
2018-11-14T07:01:31.223Z,0.00
2018-11-14T07:02:38.332Z,0.00
2018-11-14T07:03:32.304Z,0.00
2018-11-14T07:04:31.174Z,0.00
2018-11-14T07:05:31.278Z,0.00
2018-11-14T07:06:31.159Z,5.62
2018-11-14T07:07:31.141Z,5.62
2018-11-14T07:08:31.147Z,5.62
2018-11-14T07:09:31.167Z,5.62
2018-11-14T07:10:31.112Z,5.62
2018-11-14T07:11:31.096Z,5.62
2018-11-14T07:12:31.087Z,5.62
2018-11-14T07:13:31.073Z,5.62
2018-11-14T07:14:31.065Z,5.62
2018-11-14T07:15:31.106Z,5.62
2018-11-14T07:16:31.041Z,5.62
2018-11-14T07:17:31.042Z,5.62
2018-11-14T07:18:31.033Z,5.62
2018-11-14T07:19:31.059Z,5.62
2018-11-14T07:20:31.002Z,5.62
2018-11-14T07:21:31.024Z,5.62
2018-11-14T07:22:30.976Z,5.62
2018-11-14T07:23:30.996Z,5.62
2018-11-14T07:24:31.023Z,11.25
2018-11-14T07:25:30.945Z,11.25
2018-11-14T07:26:30.937Z,11.25
2018-11-14T07:27:30.943Z,11.25
2018-11-14T07:28:30.914Z,11.25
2018-11-14T07:29:30.900Z,11.25
2018-11-14T07:30:30.924Z,11.25
2018-11-14T07:31:30.875Z,11.25
2018-11-14T07:32:30.870Z,11.25
2018-11-14T07:33:30.869Z,11.25
2018-11-14T07:34:30.843Z,11.25
2018-11-14T07:35:30.840Z,11.25
2018-11-14T07:36:30.862Z,16.88
2018-11-14T07:37:30.813Z,16.88
2018-11-14T07:38:30.819Z,16.88
2018-11-14T07:39:30.795Z,16.88
2018-11-14T07:40:30.782Z,16.88
2018-11-14T07:41:30.769Z,16.88
2018-11-14T07:42:30.776Z,16.88
2018-11-14T07:43:30.789Z,16.88
2018-11-14T07:44:30.733Z,16.88
2018-11-14T07:45:30.720Z,16.88
2018-11-14T07:46:30.711Z,22.50
2018-11-14T07:47:30.708Z,22.50
2018-11-14T07:48:30.693Z,22.50
2018-11-14T07:49:30.769Z,22.50
2018-11-14T07:50:30.667Z,22.50
2018-11-14T07:51:30.657Z,22.50
2018-11-14T07:52:30.645Z,22.50
2018-11-14T07:53:30.641Z,22.50
2018-11-14T07:54:30.650Z,28.12
2018-11-14T07:55:30.679Z,28.12
2018-11-14T07:56:30.602Z,28.12
2018-11-14T07:57:30.605Z,28.12
2018-11-14T07:58:30.576Z,28.12
2018-11-14T07:59:30.569Z,28.12
2018-11-14T08:00:30.559Z,33.75
2018-11-14T08:01:30.568Z,33.75
2018-11-14T08:02:30.537Z,33.75
2018-11-14T08:03:30.553Z,33.75
2018-11-14T08:04:30.517Z,39.38
2018-11-14T08:05:30.502Z,39.38
2018-11-14T08:06:30.492Z,39.38
2018-11-14T08:07:30.495Z,45.00
2018-11-14T08:08:30.586Z,45.00
2018-11-14T08:09:30.466Z,45.00
2018-11-14T08:10:30.449Z,50.62
2018-11-14T08:11:30.434Z,101.25
2018-11-14T08:12:30.423Z,163.12
2018-11-14T08:13:30.433Z,281.25
2018-11-14T08:14:30.408Z,247.50
2018-11-14T08:15:30.427Z,118.12
2018-11-14T08:16:30.396Z,180.00
2018-11-14T08:17:30.370Z,399.38
2018-11-14T08:18:30.355Z,360.00
2018-11-14T08:19:30.362Z,213.75
2018-11-14T08:20:30.336Z,410.62
2018-11-14T08:21:30.357Z,466.88
2018-11-14T08:22:30.314Z,371.25
2018-11-14T08:23:30.301Z,315.00
2018-11-14T08:24:30.338Z,613.12
2018-11-14T08:25:30.282Z,663.75
2018-11-14T08:26:30.299Z,275.62
2018-11-14T08:27:30.279Z,337.50
2018-11-14T08:28:30.250Z,416.25
2018-11-14T08:29:30.281Z,286.88
2018-11-14T08:30:30.281Z,230.62
2018-11-14T08:31:30.225Z,438.75
2018-11-14T08:32:30.206Z,635.62
2018-11-14T08:33:30.238Z,590.62
2018-11-14T08:34:30.179Z,500.62
2018-11-14T08:35:30.168Z,405.00
2018-11-14T08:36:30.157Z,236.25
2018-11-14T08:37:30.175Z,73.12
2018-11-14T08:38:30.186Z,67.50
2018-11-14T08:39:30.139Z,61.88
2018-11-14T08:40:30.122Z,56.25
2018-11-14T08:41:30.117Z,56.25
2018-11-14T08:42:30.092Z,56.25
2018-11-14T08:43:30.088Z,50.62
2018-11-14T08:44:30.097Z,50.62
2018-11-14T08:45:30.064Z,50.62
2018-11-14T08:46:30.103Z,45.00
2018-11-14T08:47:30.043Z,45.00
2018-11-14T08:48:30.046Z,45.00
2018-11-14T08:49:30.017Z,45.00
2018-11-14T08:50:30.139Z,45.00
2018-11-14T08:51:29.996Z,45.00
2018-11-14T08:52:29.982Z,45.00
2018-11-14T08:53:29.983Z,45.00
2018-11-14T08:54:29.974Z,45.00
2018-11-14T08:55:29.951Z,45.00
2018-11-14T08:56:29.965Z,45.00
2018-11-14T08:57:29.926Z,45.00
2018-11-14T08:58:29.917Z,45.00
2018-11-14T08:59:29.909Z,45.00
2018-11-14T09:00:29.891Z,45.00
2018-11-14T09:01:29.921Z,45.00
2018-11-14T09:02:29.892Z,45.00
2018-11-14T09:03:29.861Z,45.00
2018-11-14T09:04:29.861Z,45.00
2018-11-14T09:05:29.845Z,45.00
2018-11-14T09:06:29.831Z,45.00
2018-11-14T09:07:29.854Z,45.00
2018-11-14T09:08:29.830Z,45.00
2018-11-14T09:09:29.803Z,45.00
2018-11-14T09:10:38.356Z,45.00
2018-11-14T09:11:29.790Z,45.00
2018-11-14T09:12:29.791Z,45.00
2018-11-14T09:13:29.783Z,45.00
2018-11-14T09:14:29.756Z,45.00
2018-11-14T09:15:29.730Z,45.00
2018-11-14T09:16:29.733Z,45.00
2018-11-14T09:17:29.707Z,45.00
2018-11-14T09:18:29.704Z,45.00
2018-11-14T09:19:29.704Z,45.00
2018-11-14T09:20:29.678Z,45.00
2018-11-14T09:21:29.660Z,45.00
2018-11-14T09:22:29.652Z,45.00
2018-11-14T09:23:29.640Z,39.38
2018-11-14T09:24:29.652Z,39.38
2018-11-14T09:25:29.620Z,39.38
2018-11-14T09:26:29.614Z,39.38
2018-11-14T09:27:29.599Z,39.38
2018-11-14T09:28:29.586Z,45.00
2018-11-14T09:29:29.573Z,45.00
2018-11-14T09:30:29.583Z,45.00
2018-11-14T09:31:29.553Z,45.00
2018-11-14T09:32:29.547Z,45.00
2018-11-14T09:33:29.561Z,39.38
2018-11-14T09:34:29.521Z,39.38
2018-11-14T09:35:29.517Z,39.38
2018-11-14T09:36:29.524Z,39.38
2018-11-14T09:37:29.492Z,39.38
2018-11-14T09:38:29.475Z,39.38
2018-11-14T09:39:29.474Z,39.38
2018-11-14T09:40:29.459Z,39.38
2018-11-14T09:41:29.589Z,39.38
2018-11-14T09:42:29.452Z,39.38
2018-11-14T09:43:29.422Z,39.38
2018-11-14T09:44:29.434Z,39.38
2018-11-14T09:45:29.398Z,39.38
2018-11-14T09:46:29.392Z,33.75
2018-11-14T09:47:29.397Z,33.75
2018-11-14T09:48:29.371Z,39.38
2018-11-14T09:49:29.496Z,39.38
2018-11-14T09:50:29.348Z,39.38
2018-11-14T09:51:29.336Z,33.75
2018-11-14T09:52:29.332Z,33.75
2018-11-14T09:53:29.465Z,39.38
2018-11-14T09:54:29.300Z,33.75
2018-11-14T09:55:29.287Z,33.75
2018-11-14T09:56:29.316Z,33.75
2018-11-14T09:57:29.267Z,33.75
2018-11-14T09:58:29.282Z,33.75
2018-11-14T09:59:29.262Z,33.75
2018-11-14T10:00:29.238Z,33.75
2018-11-14T10:01:29.223Z,33.75
2018-11-14T10:02:29.213Z,33.75
2018-11-14T10:03:29.223Z,33.75
2018-11-14T10:04:29.196Z,33.75
2018-11-14T10:05:29.230Z,33.75
2018-11-14T10:06:29.172Z,33.75
2018-11-14T10:07:29.158Z,33.75
2018-11-14T10:08:29.147Z,33.75
2018-11-14T10:09:29.135Z,33.75
2018-11-14T10:10:29.130Z,33.75
2018-11-14T10:11:29.139Z,39.38
2018-11-14T10:12:29.133Z,39.38
2018-11-14T10:13:29.095Z,39.38
2018-11-14T10:14:29.085Z,39.38
2018-11-14T10:15:29.131Z,39.38
2018-11-14T10:16:29.058Z,45.00
2018-11-14T10:17:29.071Z,39.38
2018-11-14T10:18:29.076Z,39.38
2018-11-14T10:19:29.036Z,39.38
2018-11-14T10:20:29.015Z,39.38
2018-11-14T10:21:29.009Z,45.00
2018-11-14T10:22:28.995Z,45.00
2018-11-14T10:23:29.001Z,45.00
2018-11-14T10:24:28.970Z,45.00
2018-11-14T10:25:29.023Z,45.00
2018-11-14T10:26:28.946Z,45.00
2018-11-14T10:27:28.936Z,45.00
2018-11-14T10:28:28.924Z,45.00
2018-11-14T10:29:28.939Z,50.62
2018-11-14T10:30:29.012Z,50.62
2018-11-14T10:31:28.957Z,50.62
2018-11-14T10:32:28.888Z,50.62
2018-11-14T10:33:28.877Z,50.62
2018-11-14T10:34:28.861Z,50.62
2018-11-14T10:35:28.864Z,56.25
2018-11-14T10:36:28.839Z,56.25
2018-11-14T10:37:28.833Z,56.25
2018-11-14T10:38:28.821Z,56.25
2018-11-14T10:39:28.807Z,50.62
2018-11-14T10:40:28.809Z,50.62
2018-11-14T10:41:28.780Z,50.62
2018-11-14T10:42:28.769Z,50.62
2018-11-14T10:43:28.758Z,50.62
2018-11-14T10:44:28.759Z,50.62
2018-11-14T10:45:28.735Z,50.62
2018-11-14T10:46:28.741Z,45.00
2018-11-14T10:47:28.718Z,45.00
2018-11-14T10:48:28.705Z,50.62
2018-11-14T10:49:28.697Z,50.62
2018-11-14T10:50:28.688Z,50.62
2018-11-14T10:51:28.691Z,50.62
2018-11-14T10:52:28.691Z,50.62
2018-11-14T10:53:28.656Z,50.62
2018-11-14T10:54:28.637Z,45.00
2018-11-14T10:55:28.642Z,45.00
2018-11-14T10:56:28.613Z,45.00
2018-11-14T10:57:28.622Z,50.62
2018-11-14T10:58:28.683Z,50.62
2018-11-14T10:59:28.582Z,50.62
2018-11-14T11:00:28.568Z,50.62
2018-11-14T11:01:28.561Z,50.62
2018-11-14T11:02:28.550Z,45.00
2018-11-14T11:03:28.550Z,45.00
2018-11-14T11:04:28.532Z,50.62
2018-11-14T11:05:28.515Z,45.00
2018-11-14T11:06:28.502Z,45.00
2018-11-14T11:07:28.493Z,45.00
2018-11-14T11:08:28.533Z,45.00
2018-11-14T11:09:28.472Z,45.00
2018-11-14T11:10:28.457Z,45.00
2018-11-14T11:11:28.453Z,45.00
2018-11-14T11:12:28.438Z,45.00
2018-11-14T11:13:28.440Z,45.00
2018-11-14T11:14:28.411Z,45.00
2018-11-14T11:15:28.406Z,45.00
2018-11-14T11:16:28.393Z,45.00
2018-11-14T11:17:28.383Z,45.00
2018-11-14T11:18:28.396Z,39.38
2018-11-14T11:19:28.355Z,45.00
2018-11-14T11:20:28.347Z,39.38
2018-11-14T11:21:28.333Z,39.38
2018-11-14T11:22:28.325Z,39.38
2018-11-14T11:23:28.392Z,39.38
2018-11-14T11:24:28.333Z,39.38
2018-11-14T11:25:28.306Z,45.00
2018-11-14T11:26:28.291Z,45.00
2018-11-14T11:27:28.272Z,45.00
2018-11-14T11:28:28.261Z,45.00
2018-11-14T11:29:28.279Z,45.00
2018-11-14T11:30:28.248Z,45.00
2018-11-14T11:31:28.247Z,45.00
2018-11-14T11:32:28.214Z,45.00
2018-11-14T11:33:28.204Z,45.00
2018-11-14T11:34:28.216Z,50.62
2018-11-14T11:35:28.199Z,50.62
2018-11-14T11:36:28.167Z,50.62
2018-11-14T11:37:28.157Z,50.62
2018-11-14T11:38:28.152Z,50.62
2018-11-14T11:39:28.137Z,45.00
2018-11-14T11:40:28.122Z,50.62
2018-11-14T11:41:28.127Z,50.62
2018-11-14T11:42:28.103Z,50.62
2018-11-14T11:43:28.100Z,50.62
2018-11-14T11:44:28.108Z,50.62
2018-11-14T11:45:28.069Z,50.62
2018-11-14T11:46:28.079Z,50.62
2018-11-14T11:47:28.065Z,50.62
2018-11-14T11:48:28.039Z,50.62
2018-11-14T11:49:28.036Z,50.62
2018-11-14T11:50:28.019Z,50.62
2018-11-14T11:51:28.002Z,50.62
2018-11-14T11:52:28.010Z,50.62
2018-11-14T11:53:27.977Z,50.62
2018-11-14T11:54:27.973Z,56.25
2018-11-14T11:55:27.999Z,56.25
2018-11-14T11:56:27.947Z,56.25
2018-11-14T11:57:27.959Z,56.25
2018-11-14T11:58:27.936Z,56.25
2018-11-14T11:59:27.988Z,50.62
2018-11-14T12:00:28.051Z,56.25
2018-11-14T12:01:27.896Z,56.25
2018-11-14T12:02:27.878Z,50.62
2018-11-14T12:03:27.881Z,50.62
2018-11-14T12:04:27.858Z,50.62
2018-11-14T12:05:27.845Z,50.62
2018-11-14T12:06:27.955Z,50.62
2018-11-14T12:07:27.832Z,50.62
2018-11-14T12:08:27.828Z,50.62
2018-11-14T12:09:27.800Z,50.62
2018-11-14T12:10:27.790Z,50.62
2018-11-14T12:11:27.788Z,50.62
2018-11-14T12:12:27.765Z,50.62
2018-11-14T12:13:27.796Z,50.62
2018-11-14T12:14:27.770Z,50.62
2018-11-14T12:15:27.736Z,50.62
2018-11-14T12:16:27.725Z,50.62
2018-11-14T12:17:27.720Z,45.00
2018-11-14T12:18:27.703Z,45.00
2018-11-14T12:19:27.714Z,45.00
2018-11-14T12:20:27.677Z,45.00
2018-11-14T12:21:27.668Z,45.00
2018-11-14T12:22:27.658Z,45.00
2018-11-14T12:23:27.693Z,45.00
2018-11-14T12:24:27.635Z,45.00
2018-11-14T12:25:27.637Z,45.00
2018-11-14T12:26:27.618Z,39.38
2018-11-14T12:27:27.643Z,39.38
2018-11-14T12:28:27.587Z,39.38
2018-11-14T12:29:27.579Z,39.38
2018-11-14T12:30:27.632Z,39.38
2018-11-14T12:31:27.555Z,39.38
2018-11-14T12:32:27.551Z,39.38
2018-11-14T12:33:27.541Z,39.38
2018-11-14T12:34:27.590Z,39.38
2018-11-14T12:35:27.575Z,39.38
2018-11-14T12:36:27.509Z,39.38
2018-11-14T12:37:27.488Z,39.38
2018-11-14T12:38:27.478Z,39.38
2018-11-14T12:39:27.472Z,33.75
2018-11-14T12:40:27.460Z,33.75
2018-11-14T12:41:27.483Z,33.75
2018-11-14T12:42:27.438Z,33.75
2018-11-14T12:43:27.421Z,33.75
2018-11-14T12:44:27.410Z,33.75
2018-11-14T12:45:27.404Z,33.75
2018-11-14T12:46:27.397Z,33.75
2018-11-14T12:47:27.407Z,33.75
2018-11-14T12:48:27.371Z,33.75
2018-11-14T12:49:27.353Z,33.75
2018-11-14T12:50:27.352Z,33.75
2018-11-14T12:51:27.335Z,33.75
2018-11-14T12:52:27.324Z,33.75
2018-11-14T12:53:27.333Z,33.75
2018-11-14T12:54:27.308Z,33.75
2018-11-14T12:55:27.291Z,33.75
2018-11-14T12:56:27.277Z,33.75
2018-11-14T12:57:27.265Z,33.75
2018-11-14T12:58:27.254Z,28.12
2018-11-14T12:59:27.324Z,28.12
2018-11-14T13:00:27.243Z,28.12
2018-11-14T13:01:27.229Z,28.12
2018-11-14T13:02:27.211Z,28.12
2018-11-14T13:03:27.201Z,28.12
2018-11-14T13:04:27.190Z,28.12
2018-11-14T13:05:27.194Z,28.12
2018-11-14T13:06:27.167Z,28.12