createdAt,value
2022-10-07T00:01:06.215Z,14.90
2022-10-07T00:06:05.978Z,14.10
2022-10-07T00:11:06.161Z,11.90
2022-10-07T00:16:05.993Z,12.50
2022-10-07T00:21:05.786Z,13.00
2022-10-07T00:26:05.805Z,11.30
2022-10-07T00:31:05.743Z,12.20
2022-10-07T00:36:05.505Z,13.00
2022-10-07T00:41:05.435Z,14.50
2022-10-07T00:46:05.460Z,13.60
2022-10-07T00:51:05.344Z,14.60
2022-10-07T00:56:05.280Z,16.70
2022-10-07T01:01:05.287Z,16.00
2022-10-07T01:06:05.153Z,12.90
2022-10-07T01:11:05.041Z,11.90
2022-10-07T01:16:04.980Z,15.30
2022-10-07T01:21:04.930Z,13.70
2022-10-07T01:26:04.944Z,13.90
2022-10-07T01:31:04.991Z,14.70
2022-10-07T01:36:04.710Z,12.50
2022-10-07T01:41:04.699Z,12.40
2022-10-07T01:46:04.645Z,12.10
2022-10-07T01:51:04.513Z,12.50
2022-10-07T01:56:04.505Z,12.40
2022-10-07T02:01:04.504Z,11.60
2022-10-07T02:06:04.391Z,12.50
2022-10-07T02:11:04.255Z,14.90
2022-10-07T02:16:04.232Z,14.10
2022-10-07T02:21:04.122Z,11.00
2022-10-07T02:26:04.063Z,13.70
2022-10-07T02:31:04.098Z,12.30
2022-10-07T02:36:04.094Z,13.70
2022-10-07T02:41:03.839Z,13.60
2022-10-07T02:46:03.846Z,13.70
2022-10-07T02:51:03.708Z,12.40
2022-10-07T02:56:03.714Z,10.90
2022-10-07T03:01:03.598Z,13.10
2022-10-07T03:06:03.506Z,13.90
2022-10-07T03:11:03.456Z,13.30
2022-10-07T03:16:03.455Z,13.20
2022-10-07T03:21:03.306Z,13.50
2022-10-07T03:26:03.262Z,14.60
2022-10-07T03:31:03.213Z,13.40
2022-10-07T03:36:03.123Z,14.00
2022-10-07T03:41:03.232Z,13.40
2022-10-07T03:46:03.053Z,14.80
2022-10-07T03:51:02.916Z,15.20
2022-10-07T03:56:02.861Z,14.00
2022-10-07T04:01:02.811Z,13.20
2022-10-07T04:06:02.766Z,16.50
2022-10-07T04:11:02.672Z,17.90
2022-10-07T04:16:02.674Z,14.80
2022-10-07T04:21:02.534Z,16.50
2022-10-07T04:26:02.480Z,15.30
2022-10-07T04:31:02.448Z,15.20
2022-10-07T04:36:02.345Z,13.90
2022-10-07T04:41:02.281Z,14.00
2022-10-07T04:46:02.527Z,13.10
2022-10-07T04:51:02.160Z,17.10
2022-10-07T04:56:02.088Z,15.80
2022-10-07T05:01:02.195Z,13.50
2022-10-07T05:06:05.297Z,16.30
2022-10-07T05:11:01.904Z,13.40
2022-10-07T05:16:01.914Z,14.40
2022-10-07T05:21:01.814Z,14.40
2022-10-07T05:26:01.815Z,12.20
2022-10-07T05:31:01.696Z,13.80
2022-10-07T05:36:01.601Z,14.40
2022-10-07T05:41:01.537Z,17.10
2022-10-07T05:46:01.579Z,17.30
2022-10-07T05:51:01.420Z,13.70
2022-10-07T05:56:01.359Z,15.70
2022-10-07T06:01:06.049Z,13.60
2022-10-07T06:06:02.199Z,11.40
2022-10-07T06:11:01.097Z,11.10
2022-10-07T06:16:01.045Z,9.80
2022-10-07T06:21:00.973Z,10.50
2022-10-07T06:26:00.903Z,8.60
2022-10-07T06:31:00.851Z,11.00
2022-10-07T06:36:04.296Z,10.20
2022-10-07T06:41:00.699Z,8.80
2022-10-07T06:46:00.701Z,9.30
2022-10-07T06:51:00.582Z,9.10
2022-10-07T06:56:00.691Z,9.10
2022-10-07T07:01:00.538Z,8.20
2022-10-07T07:06:00.383Z,8.50
2022-10-07T07:11:00.341Z,9.00
2022-10-07T07:16:00.289Z,8.20
2022-10-07T07:21:00.182Z,9.00
2022-10-07T07:26:00.117Z,9.60
2022-10-07T07:31:00.124Z,8.90
2022-10-07T07:35:59.999Z,9.00
2022-10-07T07:40:59.913Z,8.40
2022-10-07T07:45:59.883Z,7.90
2022-10-07T07:50:59.823Z,6.90
2022-10-07T07:55:59.772Z,7.80
2022-10-07T08:00:59.761Z,7.80
2022-10-07T08:05:59.653Z,8.10
2022-10-07T08:10:59.679Z,5.80
2022-10-07T08:15:59.520Z,8.70
2022-10-07T08:20:59.399Z,8.20
2022-10-07T08:25:59.416Z,8.20
2022-10-07T08:30:59.329Z,5.20
2022-10-07T08:35:59.378Z,7.00
2022-10-07T08:40:59.191Z,5.50
2022-10-07T08:45:59.282Z,5.60
2022-10-07T08:50:59.011Z,4.90
2022-10-07T08:55:58.956Z,6.00
2022-10-07T09:00:59.038Z,6.10
2022-10-07T09:05:58.964Z,6.50
2022-10-07T09:10:58.803Z,5.70
2022-10-07T09:15:58.735Z,5.40
2022-10-07T09:20:58.717Z,6.20
2022-10-07T09:25:58.636Z,6.40
2022-10-07T09:30:58.552Z,6.70
2022-10-07T09:35:58.511Z,6.20
2022-10-07T09:40:58.369Z,5.40
2022-10-07T09:45:58.371Z,4.30
2022-10-07T09:50:58.491Z,7.10
2022-10-07T09:55:58.170Z,5.70
2022-10-07T10:00:58.376Z,5.70
2022-10-07T10:05:58.087Z,5.40
2022-10-07T10:10:58.252Z,5.00
2022-10-07T10:15:58.201Z,6.40
2022-10-07T10:20:57.899Z,4.90
2022-10-07T10:25:57.784Z,5.60
2022-10-07T10:30:57.858Z,5.30
2022-10-07T10:35:57.662Z,4.40
2022-10-07T10:40:57.553Z,6.30
2022-10-07T10:45:57.502Z,3.90
2022-10-07T10:50:57.444Z,4.90
2022-10-07T10:55:57.382Z,5.30
2022-10-07T11:00:59.676Z,4.50
2022-10-07T11:05:57.265Z,5.20
2022-10-07T11:10:57.251Z,4.40
2022-10-07T11:15:57.394Z,4.60
2022-10-07T11:20:57.036Z,4.10
2022-10-07T11:25:56.981Z,5.40
2022-10-07T11:30:56.981Z,5.20
2022-10-07T11:35:56.847Z,3.10
2022-10-07T11:40:56.791Z,4.10
2022-10-07T11:45:56.720Z,4.40
2022-10-07T11:50:56.705Z,4.90
2022-10-07T11:55:56.649Z,8.40
2022-10-07T12:00:56.567Z,4.60
2022-10-07T12:05:56.460Z,5.70
2022-10-07T12:10:56.617Z,3.80
2022-10-07T12:15:56.419Z,5.10
2022-10-07T12:20:56.497Z,3.60
2022-10-07T12:25:56.201Z,6.70
2022-10-07T12:30:56.144Z,4.30
2022-10-07T12:35:56.085Z,6.50
2022-10-07T12:40:56.016Z,4.20
2022-10-07T12:45:56.020Z,4.30
2022-10-07T12:50:55.867Z,4.70
2022-10-07T12:55:55.842Z,5.10
2022-10-07T13:00:55.860Z,5.40
2022-10-07T13:05:55.694Z,4.20
2022-10-07T13:10:55.627Z,8.40
2022-10-07T13:15:55.660Z,5.50
2022-10-07T13:20:55.499Z,5.80
2022-10-07T13:25:55.448Z,5.50
2022-10-07T13:30:55.352Z,4.60
2022-10-07T13:35:55.311Z,10.00
2022-10-07T13:40:55.482Z,6.60
2022-10-07T13:45:55.242Z,6.80
2022-10-07T13:50:55.135Z,4.90
2022-10-07T13:55:55.089Z,3.60
2022-10-07T14:00:55.108Z,4.10
2022-10-07T14:05:54.937Z,3.90
2022-10-07T14:10:54.898Z,4.40
2022-10-07T14:15:54.792Z,6.70
2022-10-07T14:20:54.756Z,4.10
2022-10-07T14:25:54.640Z,4.40
2022-10-07T14:30:56.545Z,7.70
2022-10-07T14:35:54.561Z,5.00
2022-10-07T14:40:54.491Z,6.20
2022-10-07T14:45:54.455Z,5.60
2022-10-07T14:50:54.490Z,7.60
2022-10-07T14:55:54.385Z,4.40
2022-10-07T15:00:54.270Z,4.90
2022-10-07T15:05:54.481Z,5.60
2022-10-07T15:10:54.053Z,3.50
2022-10-07T15:15:54.075Z,4.10
2022-10-07T15:20:53.973Z,4.80
2022-10-07T15:25:53.881Z,4.30
2022-10-07T15:30:53.983Z,6.10
2022-10-07T15:35:53.845Z,4.30
2022-10-07T15:40:53.793Z,3.60
2022-10-07T15:45:53.641Z,5.10
2022-10-07T15:50:53.543Z,4.40
2022-10-07T15:55:53.636Z,4.60
2022-10-07T16:00:53.455Z,6.40
2022-10-07T16:05:53.495Z,4.80
2022-10-07T16:10:53.328Z,5.30
2022-10-07T16:15:53.252Z,4.70
2022-10-07T16:20:53.473Z,5.80
2022-10-07T16:25:53.418Z,5.50
2022-10-07T16:30:53.228Z,5.50
2022-10-07T16:35:53.051Z,5.60
2022-10-07T16:40:53.525Z,7.10
2022-10-07T16:45:52.923Z,9.80
2022-10-07T16:50:52.847Z,8.50
2022-10-07T16:55:52.683Z,6.90
2022-10-07T17:00:52.604Z,8.10
2022-10-07T17:05:52.704Z,7.60
2022-10-07T17:10:52.473Z,10.00
2022-10-07T17:15:52.831Z,11.90
2022-10-07T17:20:52.407Z,9.60
2022-10-07T17:25:52.308Z,9.60
2022-10-07T17:30:52.378Z,10.00
2022-10-07T17:35:52.144Z,8.40
2022-10-07T17:40:52.101Z,8.40
2022-10-07T17:45:52.779Z,6.40
2022-10-07T17:50:51.968Z,8.70
2022-10-07T17:55:51.907Z,8.60
2022-10-07T18:00:51.875Z,8.40
2022-10-07T18:05:51.962Z,8.70
2022-10-07T18:10:51.927Z,8.60
2022-10-07T18:15:51.698Z,8.90
2022-10-07T18:20:51.699Z,10.30
2022-10-07T18:25:51.583Z,12.20
2022-10-07T18:30:51.460Z,11.20
2022-10-07T18:35:51.380Z,12.30
2022-10-07T18:40:51.363Z,12.90
2022-10-07T18:45:51.391Z,13.40
2022-10-07T18:50:51.213Z,13.60
2022-10-07T18:55:51.100Z,15.50
2022-10-07T19:00:51.093Z,15.40
2022-10-07T19:05:50.956Z,13.80
2022-10-07T19:10:50.882Z,16.20
2022-10-07T19:15:50.829Z,19.50
2022-10-07T19:20:50.907Z,18.30
2022-10-07T19:25:50.741Z,17.30
2022-10-07T19:30:50.647Z,18.80
2022-10-07T19:35:50.576Z,20.40
2022-10-07T19:40:50.536Z,20.40
2022-10-07T19:45:50.560Z,21.20
2022-10-07T19:50:50.377Z,21.40
2022-10-07T19:55:50.339Z,21.00
2022-10-07T20:00:50.280Z,23.00
2022-10-07T20:05:50.163Z,25.00
2022-10-07T20:10:50.153Z,24.80
2022-10-07T20:15:50.027Z,25.10
2022-10-07T20:20:49.988Z,22.90
2022-10-07T20:25:49.898Z,21.70
2022-10-07T20:30:49.823Z,23.30
2022-10-07T20:35:49.750Z,21.30
2022-10-07T20:40:49.697Z,23.20
2022-10-07T20:45:49.668Z,23.10
2022-10-07T20:50:49.556Z,21.60
2022-10-07T20:55:49.513Z,25.20
2022-10-07T21:00:49.658Z,22.30
2022-10-07T21:05:49.364Z,22.40
2022-10-07T21:10:49.338Z,24.10
2022-10-07T21:15:49.282Z,24.20
2022-10-07T21:20:52.948Z,25.90
2022-10-07T21:25:50.134Z,26.30
2022-10-07T21:30:49.119Z,27.60
2022-10-07T21:35:48.990Z,29.40
2022-10-07T21:40:48.918Z,28.60
2022-10-07T21:45:48.885Z,32.90
2022-10-07T21:50:48.808Z,31.30
2022-10-07T21:55:48.738Z,32.80
2022-10-07T22:00:48.658Z,30.10
2022-10-07T22:05:48.764Z,28.30
2022-10-07T22:10:48.510Z,29.50
2022-10-07T22:15:48.500Z,28.80
2022-10-07T22:20:48.424Z,32.40
2022-10-07T22:25:48.350Z,28.90
2022-10-07T22:30:48.289Z,32.00
2022-10-07T22:35:48.179Z,32.30
2022-10-07T22:40:48.101Z,31.10
2022-10-07T22:45:48.059Z,30.90
2022-10-07T22:50:48.769Z,31.10
2022-10-07T22:55:47.944Z,30.30
2022-10-07T23:00:47.951Z,33.60
2022-10-07T23:05:47.778Z,32.30
2022-10-07T23:10:47.831Z,30.10
2022-10-07T23:15:47.718Z,33.90
2022-10-07T23:20:47.629Z,32.00
2022-10-07T23:25:47.509Z,32.90
2022-10-07T23:30:47.520Z,30.00
2022-10-07T23:35:47.475Z,32.80
2022-10-07T23:40:47.328Z,35.50
2022-10-07T23:45:47.289Z,34.60
2022-10-07T23:50:47.176Z,34.40
2022-10-07T23:55:47.144Z,38.60
