createdAt,value
2017-12-23T00:00:36.742Z,12.93
2017-12-23T00:03:04.351Z,14.10
2017-12-23T00:05:31.871Z,13.93
2017-12-23T00:07:59.359Z,14.30
2017-12-23T00:10:26.922Z,15.10
2017-12-23T00:12:54.437Z,13.17
2017-12-23T00:15:21.995Z,14.10
2017-12-23T00:17:49.528Z,13.80
2017-12-23T00:20:17.147Z,14.57
2017-12-23T00:22:44.647Z,13.07
2017-12-23T00:25:12.216Z,14.27
2017-12-23T00:27:39.802Z,14.17
2017-12-23T00:30:07.360Z,12.80
2017-12-23T00:32:34.912Z,12.17
2017-12-23T00:35:02.480Z,11.87
2017-12-23T00:37:29.950Z,13.97
2017-12-23T00:39:57.498Z,13.20
2017-12-23T00:42:25.014Z,12.40
2017-12-23T00:44:52.571Z,12.37
2017-12-23T00:47:20.059Z,14.87
2017-12-23T00:49:47.553Z,11.57
2017-12-23T00:52:15.039Z,15.53
2017-12-23T00:54:42.565Z,12.23
2017-12-23T00:57:10.055Z,14.40
2017-12-23T00:59:37.607Z,11.40
2017-12-23T01:02:05.122Z,15.20
2017-12-23T01:04:32.680Z,12.83
2017-12-23T01:07:00.169Z,12.30
2017-12-23T01:09:27.760Z,12.73
2017-12-23T01:11:55.315Z,13.10
2017-12-23T01:14:22.878Z,14.90
2017-12-23T01:16:50.394Z,14.57
2017-12-23T01:19:17.943Z,14.20
2017-12-23T01:21:45.433Z,11.80
2017-12-23T01:24:13.006Z,14.43
2017-12-23T01:26:40.528Z,13.33
2017-12-23T01:29:08.067Z,13.70
2017-12-23T01:31:35.657Z,13.33
2017-12-23T01:34:03.141Z,13.53
2017-12-23T01:36:30.696Z,13.50
2017-12-23T01:38:58.214Z,12.00
2017-12-23T01:41:25.767Z,12.10
2017-12-23T01:43:53.315Z,11.63
2017-12-23T01:46:20.829Z,11.93
2017-12-23T01:48:48.310Z,10.80
2017-12-23T01:51:15.793Z,11.20
2017-12-23T01:53:43.350Z,12.00
2017-12-23T01:56:10.905Z,10.77
2017-12-23T01:58:38.391Z,11.03
2017-12-23T02:01:05.901Z,11.90
2017-12-23T02:03:33.466Z,11.93
2017-12-23T02:06:01.050Z,11.30
2017-12-23T02:08:28.573Z,11.00
2017-12-23T02:10:56.059Z,12.47
2017-12-23T02:13:23.616Z,13.23
2017-12-23T02:15:51.129Z,11.77
2017-12-23T02:18:18.677Z,9.07
2017-12-23T02:20:46.225Z,11.93
2017-12-23T02:23:13.742Z,11.80
2017-12-23T02:25:41.290Z,9.60
2017-12-23T02:28:08.839Z,10.73
2017-12-23T02:30:36.420Z,13.37
2017-12-23T02:33:03.901Z,9.97
2017-12-23T02:35:31.382Z,11.37
2017-12-23T02:37:58.911Z,10.10
2017-12-23T02:40:26.404Z,10.63
2017-12-23T02:42:53.952Z,10.63
2017-12-23T02:45:21.474Z,10.80
2017-12-23T02:47:48.954Z,9.40
2017-12-23T02:50:16.435Z,9.97
2017-12-23T02:52:43.952Z,10.03
2017-12-23T02:55:11.442Z,10.10
2017-12-23T02:57:38.996Z,9.30
2017-12-23T03:00:06.578Z,9.87
2017-12-23T03:02:34.127Z,9.67
2017-12-23T03:05:01.614Z,8.40
2017-12-23T03:07:29.138Z,8.83
2017-12-23T03:09:56.626Z,8.53
2017-12-23T03:12:24.223Z,9.40
2017-12-23T03:14:51.807Z,9.47
2017-12-23T03:17:19.282Z,8.33
2017-12-23T03:19:46.773Z,10.07
2017-12-23T03:22:14.285Z,9.00
2017-12-23T03:24:41.835Z,7.43
2017-12-23T03:27:09.333Z,9.37
2017-12-23T03:29:36.912Z,8.60
2017-12-23T03:32:04.391Z,8.90
2017-12-23T03:34:31.944Z,8.23
2017-12-23T03:36:59.527Z,8.50
2017-12-23T03:39:27.012Z,8.93
2017-12-23T03:41:54.551Z,8.90
2017-12-23T03:44:22.135Z,10.60
2017-12-23T03:46:49.613Z,8.17
2017-12-23T03:49:17.098Z,7.63
2017-12-23T03:51:44.630Z,8.07
2017-12-23T03:54:12.195Z,8.10
2017-12-23T03:56:39.740Z,7.27
2017-12-23T03:59:07.326Z,7.33
2017-12-23T04:01:34.876Z,8.87
2017-12-23T04:04:02.351Z,9.63
2017-12-23T04:06:29.932Z,7.80
2017-12-23T04:08:57.411Z,7.90
2017-12-23T04:11:24.964Z,8.03
2017-12-23T04:13:52.658Z,8.37
2017-12-23T04:16:20.212Z,7.90
2017-12-23T04:18:47.755Z,8.03
2017-12-23T04:21:15.270Z,7.83
2017-12-23T04:23:42.745Z,7.07
2017-12-23T04:26:10.300Z,6.97
2017-12-23T04:28:37.805Z,7.33
2017-12-23T04:31:05.278Z,7.73
2017-12-23T04:33:32.827Z,6.50
2017-12-23T04:36:00.405Z,6.83
2017-12-23T04:38:27.946Z,8.40
2017-12-23T04:40:55.426Z,6.13
2017-12-23T04:43:22.936Z,7.43
2017-12-23T04:45:50.479Z,6.93
2017-12-23T04:48:18.028Z,6.60
2017-12-23T04:50:45.599Z,7.33
2017-12-23T04:53:13.143Z,8.10
2017-12-23T04:55:40.691Z,6.17
2017-12-23T04:58:08.211Z,8.27
2017-12-23T05:00:35.761Z,6.50
2017-12-23T05:03:03.243Z,7.97
2017-12-23T05:05:30.824Z,6.33
2017-12-23T05:07:58.380Z,6.23
2017-12-23T05:10:25.920Z,6.33
2017-12-23T05:12:53.589Z,6.37
2017-12-23T05:15:21.069Z,6.90
2017-12-23T05:17:48.617Z,7.03
2017-12-23T05:20:16.200Z,6.63
2017-12-23T05:22:43.748Z,7.20
2017-12-23T05:25:11.235Z,8.13
2017-12-23T05:27:38.747Z,5.93
2017-12-23T05:30:06.233Z,9.23
2017-12-23T05:32:33.800Z,17.20
2017-12-23T05:35:01.314Z,36.60
2017-12-23T05:37:28.864Z,26.83
2017-12-23T05:39:56.360Z,25.40
2017-12-23T05:42:23.874Z,23.40
2017-12-23T05:44:51.420Z,17.63
2017-12-23T05:47:18.988Z,14.57
2017-12-23T05:49:46.545Z,17.97
2017-12-23T05:52:14.029Z,18.13
2017-12-23T05:54:41.547Z,16.67
2017-12-23T05:57:09.026Z,13.20
2017-12-23T05:59:36.587Z,11.23
2017-12-23T06:02:04.184Z,24.77
2017-12-23T06:04:32.822Z,20.17
2017-12-23T06:07:00.308Z,16.37
2017-12-23T06:09:27.814Z,14.97
2017-12-23T06:11:55.297Z,13.47
2017-12-23T06:14:22.781Z,10.97
2017-12-23T06:16:50.294Z,11.07
2017-12-23T06:19:17.950Z,15.07
2017-12-23T06:21:45.508Z,11.30
2017-12-23T06:24:13.097Z,15.73
2017-12-23T06:26:40.597Z,21.37
2017-12-23T06:29:08.163Z,9.50
2017-12-23T06:31:35.686Z,10.13
2017-12-23T06:34:03.179Z,16.37
2017-12-23T06:36:30.731Z,12.07
2017-12-23T06:38:58.262Z,13.93
2017-12-23T06:41:25.750Z,13.07
2017-12-23T06:43:53.242Z,11.47
2017-12-23T06:46:20.761Z,11.67
2017-12-23T06:48:48.312Z,14.30
2017-12-23T06:51:15.803Z,11.03
2017-12-23T06:53:43.314Z,12.33
2017-12-23T06:56:10.908Z,11.53
2017-12-23T06:58:38.374Z,16.70
2017-12-23T07:01:05.952Z,10.67
2017-12-23T07:03:33.504Z,10.47
2017-12-23T07:06:01.050Z,15.40
2017-12-23T07:08:28.570Z,12.30
2017-12-23T07:10:56.115Z,11.93
2017-12-23T07:13:23.848Z,11.33
2017-12-23T07:15:51.365Z,11.67
2017-12-23T07:18:18.858Z,15.57
2017-12-23T07:20:46.416Z,10.33
2017-12-23T07:23:13.946Z,11.37
2017-12-23T07:25:41.434Z,14.50
2017-12-23T07:28:08.938Z,15.83
2017-12-23T07:30:36.466Z,10.20
2017-12-23T07:33:03.941Z,16.93
2017-12-23T07:35:31.426Z,10.57
2017-12-23T07:37:58.932Z,7.93
2017-12-23T07:40:26.510Z,9.63
2017-12-23T07:42:53.990Z,7.13
2017-12-23T07:45:21.631Z,7.70
2017-12-23T07:47:49.121Z,11.53
2017-12-23T07:50:16.667Z,10.87
2017-12-23T07:52:44.185Z,11.17
2017-12-23T07:55:11.697Z,13.82
2017-12-23T07:57:39.287Z,21.00
2017-12-23T08:00:06.835Z,14.20
2017-12-23T08:02:34.388Z,14.10
2017-12-23T08:05:01.896Z,16.50
2017-12-23T08:07:29.491Z,15.13
2017-12-23T08:09:57.034Z,14.53
2017-12-23T08:12:24.600Z,22.03
2017-12-23T08:14:52.132Z,14.13
2017-12-23T08:17:19.687Z,17.47
2017-12-23T08:19:47.169Z,16.27
2017-12-23T08:22:14.697Z,13.40
2017-12-23T08:24:42.210Z,11.53
2017-12-23T08:27:09.713Z,11.23
2017-12-23T08:29:37.299Z,25.37
2017-12-23T08:32:04.856Z,14.07
2017-12-23T08:34:32.417Z,17.13
2017-12-23T08:36:59.963Z,15.33
2017-12-23T08:39:27.445Z,18.13
2017-12-23T08:41:54.922Z,17.27
2017-12-23T08:44:22.442Z,16.60
2017-12-23T08:46:49.942Z,10.70
2017-12-23T08:49:17.480Z,13.30
2017-12-23T08:51:44.998Z,15.27
2017-12-23T08:54:12.547Z,16.53
2017-12-23T08:56:40.034Z,17.03
2017-12-23T08:59:07.570Z,18.70
2017-12-23T09:01:35.214Z,17.97
2017-12-23T09:04:02.718Z,15.87
2017-12-23T09:06:30.318Z,15.33
2017-12-23T09:08:57.871Z,12.20
2017-12-23T09:11:25.352Z,13.30
2017-12-23T09:13:53.024Z,16.13
2017-12-23T09:16:20.588Z,11.47
2017-12-23T09:18:48.150Z,12.90
2017-12-23T09:21:15.694Z,12.17
2017-12-23T09:23:43.180Z,14.57
2017-12-23T09:26:10.731Z,15.43
2017-12-23T09:28:38.278Z,16.50
2017-12-23T09:31:05.898Z,14.13
2017-12-23T09:33:33.393Z,14.17
2017-12-23T09:36:00.980Z,13.27
2017-12-23T09:38:28.535Z,12.93
2017-12-23T09:40:56.075Z,14.17
2017-12-23T09:43:23.683Z,12.07
2017-12-23T09:45:51.173Z,15.93
2017-12-23T09:48:18.740Z,13.93
2017-12-23T09:50:46.329Z,13.17
2017-12-23T09:53:13.818Z,13.97
2017-12-23T09:55:41.297Z,10.23
2017-12-23T09:58:08.816Z,11.07
2017-12-23T10:00:36.368Z,15.27
2017-12-23T10:03:03.931Z,14.47
2017-12-23T10:05:31.535Z,10.63
2017-12-23T10:07:59.096Z,13.93
2017-12-23T10:10:26.603Z,15.77
2017-12-23T10:12:54.117Z,14.67
2017-12-23T10:15:21.601Z,11.27
2017-12-23T10:17:49.168Z,11.50
2017-12-23T10:20:16.814Z,15.63
2017-12-23T10:22:44.294Z,15.83
2017-12-23T10:25:11.774Z,13.70
2017-12-23T10:27:39.315Z,15.23
2017-12-23T10:30:06.884Z,13.87
2017-12-23T10:32:34.403Z,18.17
2017-12-23T10:35:01.986Z,15.03
2017-12-23T10:37:29.474Z,16.07
2017-12-23T10:39:56.954Z,13.30
2017-12-23T10:42:24.562Z,20.33
2017-12-23T10:44:52.137Z,15.30
2017-12-23T10:47:19.710Z,14.37
2017-12-23T10:49:47.222Z,12.37
2017-12-23T10:52:14.762Z,18.07
2017-12-23T10:54:42.355Z,16.50
2017-12-23T10:57:09.907Z,25.20
2017-12-23T10:59:37.431Z,15.83
2017-12-23T11:02:04.958Z,17.57
2017-12-23T11:04:32.521Z,23.47
2017-12-23T11:07:00.078Z,16.27
2017-12-23T11:09:27.590Z,18.23
2017-12-23T11:11:55.081Z,17.93
2017-12-23T11:14:22.609Z,18.70
2017-12-23T11:16:50.217Z,16.17
2017-12-23T11:19:17.783Z,15.10
2017-12-23T11:21:45.367Z,17.53
2017-12-23T11:24:12.882Z,21.50
2017-12-23T11:26:40.368Z,15.23
2017-12-23T11:29:07.928Z,17.50
2017-12-23T11:31:35.445Z,18.67
2017-12-23T11:34:02.926Z,15.90
2017-12-23T11:36:30.492Z,20.23
2017-12-23T11:38:58.112Z,20.87
2017-12-23T11:41:25.601Z,15.13
2017-12-23T11:43:53.150Z,20.63
2017-12-23T11:46:20.756Z,17.83
2017-12-23T11:48:48.249Z,17.83
2017-12-23T11:51:15.795Z,18.07
2017-12-23T11:53:43.318Z,20.70
2017-12-23T11:56:10.890Z,18.73
2017-12-23T11:58:38.390Z,19.77
2017-12-23T12:01:05.915Z,18.83
2017-12-23T12:03:33.476Z,21.57
2017-12-23T12:06:01.037Z,31.10
2017-12-23T12:08:28.619Z,20.90
2017-12-23T12:10:56.110Z,16.90
2017-12-23T12:13:23.599Z,22.40
2017-12-23T12:15:51.210Z,19.37
2017-12-23T12:18:18.706Z,15.70
2017-12-23T12:20:46.271Z,17.33
2017-12-23T12:23:13.944Z,16.67
2017-12-23T12:25:41.504Z,17.43
2017-12-23T12:28:09.059Z,13.73
2017-12-23T12:30:36.640Z,20.57
2017-12-23T12:33:04.197Z,25.03
2017-12-23T12:35:31.693Z,18.53
2017-12-23T12:37:59.214Z,15.27
2017-12-23T12:40:26.764Z,16.73
2017-12-23T12:42:54.245Z,13.13
2017-12-23T12:45:21.827Z,17.73
2017-12-23T12:47:49.315Z,13.80
2017-12-23T12:50:16.798Z,11.50
2017-12-23T12:52:44.383Z,11.40
2017-12-23T12:55:11.931Z,12.30
2017-12-23T12:57:39.418Z,11.33
2017-12-23T13:00:06.943Z,12.77
2017-12-23T13:02:34.455Z,14.30
2017-12-23T13:05:01.947Z,14.70
2017-12-23T13:07:29.527Z,11.43
2017-12-23T13:09:57.092Z,12.20
2017-12-23T13:12:24.657Z,10.87
2017-12-23T13:14:52.231Z,13.27
2017-12-23T13:17:19.789Z,12.37
2017-12-23T13:19:47.274Z,16.90
2017-12-23T13:22:14.848Z,14.63
2017-12-23T13:24:42.338Z,10.47
2017-12-23T13:27:09.888Z,14.40
2017-12-23T13:29:37.410Z,13.53
2017-12-23T13:32:05.062Z,18.70
2017-12-23T13:34:32.612Z,13.93
2017-12-23T13:37:00.187Z,9.80
2017-12-23T13:39:27.682Z,16.57
2017-12-23T13:41:55.231Z,11.93
2017-12-23T13:44:22.829Z,15.97
2017-12-23T13:46:50.323Z,10.03
2017-12-23T13:49:17.810Z,12.23
2017-12-23T13:51:45.317Z,11.07
2017-12-23T13:54:12.797Z,11.67
2017-12-23T13:56:40.282Z,15.33
2017-12-23T13:59:07.797Z,11.90
2017-12-23T14:01:35.375Z,10.97
2017-12-23T14:04:02.932Z,13.50
2017-12-23T14:06:30.518Z,11.90
2017-12-23T14:08:58.073Z,11.73
2017-12-23T14:11:25.554Z,15.70
2017-12-23T14:13:53.153Z,19.93
2017-12-23T14:16:20.704Z,10.40
2017-12-23T14:18:48.257Z,14.87
2017-12-23T14:21:15.775Z,9.37
2017-12-23T14:23:43.260Z,14.23
2017-12-23T14:26:10.803Z,9.40
2017-12-23T14:28:38.404Z,11.83
2017-12-23T14:31:05.952Z,9.03
2017-12-23T14:33:33.442Z,14.83
2017-12-23T14:36:01.028Z,17.00
2017-12-23T14:38:28.510Z,10.13
2017-12-23T14:40:55.991Z,9.47
2017-12-23T14:43:23.502Z,21.27
2017-12-23T14:45:50.984Z,10.03
2017-12-23T14:48:18.478Z,10.10
2017-12-23T14:50:45.998Z,10.07
2017-12-23T14:53:13.577Z,13.87
2017-12-23T14:55:41.068Z,11.17
2017-12-23T14:58:08.660Z,14.47
2017-12-23T15:00:36.149Z,26.27
2017-12-23T15:03:03.633Z,20.87
2017-12-23T15:05:36.987Z,14.20
2017-12-23T15:08:04.541Z,16.43
2017-12-23T15:10:32.091Z,12.83
2017-12-23T15:12:59.783Z,11.40
2017-12-23T15:15:27.335Z,13.37
2017-12-23T15:17:54.889Z,17.43
2017-12-23T15:20:22.471Z,15.70
2017-12-23T15:22:50.056Z,11.97
2017-12-23T15:25:17.599Z,20.33
2017-12-23T15:27:45.118Z,17.77
2017-12-23T15:30:12.619Z,15.77
2017-12-23T15:32:40.172Z,18.53
2017-12-23T15:35:07.694Z,15.43
2017-12-23T15:37:35.274Z,12.83
2017-12-23T15:40:02.777Z,14.00
2017-12-23T15:42:30.364Z,19.37
2017-12-23T15:44:57.860Z,11.97
2017-12-23T15:47:25.425Z,11.83
2017-12-23T15:49:52.976Z,13.67
2017-12-23T15:52:20.532Z,19.30
2017-12-23T15:54:48.128Z,10.27
2017-12-23T15:57:15.683Z,10.63
2017-12-23T15:59:43.239Z,14.87
2017-12-23T16:02:10.771Z,19.90
2017-12-23T16:04:38.266Z,21.07
2017-12-23T16:07:05.746Z,16.00
2017-12-23T16:09:33.371Z,19.43
2017-12-23T16:12:00.853Z,14.37
2017-12-23T16:14:28.329Z,13.43
2017-12-23T16:16:55.915Z,16.50
2017-12-23T16:19:23.394Z,12.67
2017-12-23T16:21:50.949Z,16.67
2017-12-23T16:24:18.543Z,18.73
2017-12-23T16:26:46.034Z,16.40
2017-12-23T16:29:13.538Z,24.50
2017-12-23T16:31:41.124Z,16.93
2017-12-23T16:34:08.669Z,16.37
2017-12-23T16:36:36.231Z,21.50
2017-12-23T16:39:03.790Z,22.83
2017-12-23T16:41:31.348Z,20.60
2017-12-23T16:43:58.844Z,18.33
2017-12-23T16:46:26.429Z,18.00
2017-12-23T16:48:53.918Z,20.00
2017-12-23T16:51:21.405Z,12.20
2017-12-23T16:53:48.914Z,13.40
2017-12-23T16:56:16.491Z,17.77
2017-12-23T16:58:44.045Z,19.53
2017-12-23T17:01:11.661Z,19.17
2017-12-23T17:03:39.219Z,14.80
2017-12-23T17:06:06.745Z,20.80
2017-12-23T17:08:34.259Z,14.77
2017-12-23T17:11:01.818Z,15.47
2017-12-23T17:13:29.298Z,19.23
2017-12-23T17:15:56.882Z,17.27
2017-12-23T17:18:24.442Z,14.00
2017-12-23T17:20:51.931Z,15.03
2017-12-23T17:23:19.536Z,18.10
2017-12-23T17:25:47.042Z,12.93
2017-12-23T17:28:17.281Z,17.10
2017-12-23T17:30:44.798Z,14.93
2017-12-23T17:33:12.294Z,15.33
2017-12-23T17:35:39.852Z,16.40
2017-12-23T17:38:07.452Z,24.53
2017-12-23T17:40:35.008Z,16.83
2017-12-23T17:43:02.498Z,24.93
2017-12-23T17:45:30.088Z,31.43
2017-12-23T17:47:57.577Z,20.00
2017-12-23T17:50:25.070Z,24.20
2017-12-23T17:52:52.598Z,22.40
2017-12-23T17:55:20.156Z,26.77
2017-12-23T17:57:47.643Z,26.10
2017-12-23T18:00:15.230Z,46.17
2017-12-23T18:02:42.723Z,44.60
2017-12-23T18:05:10.209Z,49.15
2017-12-23T18:07:37.738Z,39.83
2017-12-23T18:10:05.235Z,49.40
2017-12-23T18:12:32.839Z,48.37
2017-12-23T18:15:00.633Z,36.50
2017-12-23T18:17:28.290Z,31.53
2017-12-23T18:19:55.860Z,29.43
2017-12-23T18:22:23.480Z,32.30
2017-12-23T18:24:51.059Z,28.20
2017-12-23T18:27:18.562Z,31.27
2017-12-23T18:29:46.285Z,23.07
2017-12-23T18:32:13.791Z,23.90
2017-12-23T18:37:15.456Z,19.00
2017-12-23T18:39:42.942Z,24.73
2017-12-23T18:42:10.500Z,22.33
2017-12-23T18:44:38.031Z,25.13
2017-12-23T18:47:05.606Z,17.17
2017-12-23T18:49:33.167Z,20.37
2017-12-23T18:52:00.686Z,22.17
2017-12-23T18:54:28.183Z,25.83
2017-12-23T18:56:55.675Z,19.03
2017-12-23T18:59:23.273Z,19.07
2017-12-23T19:01:50.764Z,15.20
2017-12-23T19:04:18.367Z,14.60
2017-12-23T19:06:45.969Z,21.17
2017-12-23T19:09:13.543Z,15.40
2017-12-23T19:11:41.059Z,18.63
2017-12-23T19:14:08.653Z,16.53
2017-12-23T19:16:48.052Z,13.63
2017-12-23T19:19:15.573Z,14.87
2017-12-23T19:21:44.028Z,12.77
2017-12-23T19:24:11.592Z,13.57
2017-12-23T19:26:39.184Z,15.97
2017-12-23T19:29:06.686Z,14.53
2017-12-23T19:31:34.185Z,24.63
2017-12-23T19:34:01.670Z,13.13
2017-12-23T19:36:29.239Z,17.93
2017-12-23T19:38:56.756Z,13.60
2017-12-23T19:41:24.315Z,20.93
2017-12-23T19:43:51.814Z,15.40
2017-12-23T19:46:19.399Z,12.70
2017-12-23T19:48:46.898Z,15.20
2017-12-23T19:51:14.431Z,16.13
2017-12-23T19:53:41.949Z,16.33
2017-12-23T19:56:09.434Z,15.97
2017-12-23T19:58:36.995Z,16.63
2017-12-23T20:01:04.576Z,15.03
2017-12-23T20:03:32.123Z,17.67
2017-12-23T20:05:59.624Z,13.23
2017-12-23T20:08:27.142Z,16.17
2017-12-23T20:10:54.709Z,21.03
2017-12-23T20:13:22.428Z,15.20
2017-12-23T20:15:50.035Z,15.90
2017-12-23T20:18:17.676Z,16.33
2017-12-23T20:20:45.190Z,17.93
2017-12-23T20:23:12.723Z,17.20
2017-12-23T20:25:40.223Z,17.83
2017-12-23T20:28:07.737Z,23.23
2017-12-23T20:30:35.368Z,18.03
2017-12-23T20:33:02.969Z,18.10
2017-12-23T20:35:30.565Z,18.50
2017-12-23T20:37:58.123Z,19.90
2017-12-23T20:40:25.712Z,16.70
2017-12-23T20:42:53.294Z,21.23
2017-12-23T20:45:20.912Z,11.73
2017-12-23T20:47:48.509Z,16.67
2017-12-23T20:50:16.015Z,20.30
2017-12-23T20:52:43.619Z,18.90
2017-12-23T20:55:11.226Z,17.07
2017-12-23T20:57:38.753Z,16.60
2017-12-23T21:00:06.455Z,23.47
2017-12-23T21:02:34.423Z,15.33
2017-12-23T21:05:01.948Z,19.47
2017-12-23T21:07:29.503Z,17.67
2017-12-23T21:09:57.085Z,20.17
2017-12-23T21:12:24.657Z,18.00
2017-12-23T21:14:52.262Z,21.53
2017-12-23T21:17:19.754Z,14.80
2017-12-23T21:19:47.242Z,20.00
2017-12-23T21:22:14.839Z,14.00
2017-12-23T21:24:42.401Z,14.17
2017-12-23T21:27:09.883Z,15.33
2017-12-23T21:29:37.409Z,16.57
2017-12-23T21:32:04.976Z,14.50
2017-12-23T21:34:32.466Z,13.17
2017-12-23T21:37:00.006Z,12.50
2017-12-23T21:39:27.565Z,14.97
2017-12-23T21:41:55.051Z,10.53
2017-12-23T21:44:22.646Z,12.50
2017-12-23T21:46:50.200Z,12.53
2017-12-23T21:49:17.756Z,10.77
2017-12-23T21:51:45.345Z,11.20
2017-12-23T21:54:12.904Z,9.23
2017-12-23T21:56:40.385Z,10.00
2017-12-23T21:59:07.924Z,11.27
2017-12-23T22:01:35.410Z,9.47
2017-12-23T22:04:02.974Z,9.90
2017-12-23T22:06:30.574Z,11.00
2017-12-23T22:08:58.054Z,9.60
2017-12-23T22:11:25.608Z,9.43
2017-12-23T22:13:53.195Z,10.93
2017-12-23T22:16:20.714Z,8.20
2017-12-23T22:18:48.270Z,9.47
2017-12-23T22:21:15.797Z,10.57
2017-12-23T22:23:43.286Z,9.57
2017-12-23T22:26:10.841Z,7.40
2017-12-23T22:28:38.432Z,6.57
2017-12-23T22:31:05.980Z,8.20
2017-12-23T22:33:33.470Z,9.80
2017-12-23T22:36:00.978Z,9.43
2017-12-23T22:38:28.520Z,7.27
2017-12-23T22:40:56.084Z,8.67
2017-12-23T22:43:23.603Z,7.73
2017-12-23T22:45:51.151Z,8.77
2017-12-23T22:48:18.651Z,8.03
2017-12-23T22:50:46.166Z,7.40
2017-12-23T22:53:13.650Z,5.97
2017-12-23T22:55:41.203Z,9.63
2017-12-23T22:58:08.709Z,7.57
2017-12-23T23:00:36.263Z,6.30
2017-12-23T23:03:03.816Z,7.43
2017-12-23T23:05:31.330Z,6.23
2017-12-23T23:07:58.817Z,6.67
2017-12-23T23:10:26.301Z,8.50
2017-12-23T23:12:53.823Z,7.53
2017-12-23T23:15:21.368Z,7.77
2017-12-23T23:17:48.849Z,7.73
2017-12-23T23:20:16.439Z,5.83
2017-12-23T23:22:43.987Z,7.03
2017-12-23T23:25:11.470Z,6.03
2017-12-23T23:27:38.986Z,7.53
2017-12-23T23:30:06.558Z,9.17
2017-12-23T23:32:34.046Z,6.70
2017-12-23T23:35:01.628Z,8.27
2017-12-23T23:37:29.184Z,9.77
2017-12-23T23:39:56.666Z,7.77
2017-12-23T23:42:24.179Z,5.93
2017-12-23T23:44:51.722Z,6.30
2017-12-23T23:47:19.263Z,6.17
2017-12-23T23:49:46.746Z,7.10
2017-12-23T23:52:14.291Z,6.33
2017-12-23T23:54:41.868Z,9.17
2017-12-23T23:57:09.351Z,6.03
2017-12-23T23:59:36.838Z,5.73
