createdAt,value
2018-09-13T00:01:42.495Z,7.27
2018-09-13T00:04:09.916Z,7.43
2018-09-13T00:06:37.352Z,11.07
2018-09-13T00:09:06.811Z,11.10
2018-09-13T00:11:34.233Z,5.37
2018-09-13T00:14:01.760Z,7.23
2018-09-13T00:16:29.213Z,6.60
2018-09-13T00:18:56.680Z,9.03
2018-09-13T00:21:24.154Z,7.13
2018-09-13T00:23:51.576Z,10.23
2018-09-13T00:26:19.015Z,6.00
2018-09-13T00:28:46.487Z,8.40
2018-09-13T00:31:13.945Z,9.20
2018-09-13T00:33:41.488Z,7.57
2018-09-13T00:36:08.947Z,5.10
2018-09-13T00:38:37.452Z,6.70
2018-09-13T00:41:05.240Z,6.27
2018-09-13T00:43:32.659Z,10.80
2018-09-13T00:46:00.131Z,7.67
2018-09-13T00:48:27.627Z,6.27
2018-09-13T00:50:55.076Z,8.60
2018-09-13T00:53:22.483Z,6.80
2018-09-13T00:55:50.247Z,7.87
2018-09-13T00:58:17.723Z,7.70
2018-09-13T01:00:45.260Z,8.13
2018-09-13T01:03:12.696Z,7.90
2018-09-13T01:05:40.152Z,6.73
2018-09-13T01:08:07.644Z,7.90
2018-09-13T01:10:35.813Z,7.70
2018-09-13T01:13:03.275Z,8.00
2018-09-13T01:15:30.736Z,8.50
2018-09-13T01:17:58.251Z,10.77
2018-09-13T01:20:25.712Z,8.83
2018-09-13T01:22:53.108Z,8.30
2018-09-13T01:25:20.576Z,8.60
2018-09-13T01:27:48.060Z,7.63
2018-09-13T01:30:15.582Z,8.80
2018-09-13T01:32:43.196Z,8.30
2018-09-13T01:35:10.676Z,8.30
2018-09-13T01:37:38.124Z,10.07
2018-09-13T01:40:05.713Z,7.27
2018-09-13T01:42:33.396Z,7.40
2018-09-13T01:45:00.818Z,10.40
2018-09-13T01:47:28.340Z,7.73
2018-09-13T01:49:55.836Z,7.13
2018-09-13T01:52:23.275Z,11.80
2018-09-13T01:54:50.748Z,10.87
2018-09-13T01:57:18.189Z,8.07
2018-09-13T01:59:45.646Z,7.67
2018-09-13T02:02:13.059Z,7.03
2018-09-13T02:04:40.489Z,9.77
2018-09-13T02:07:07.985Z,11.40
2018-09-13T02:09:35.424Z,8.50
2018-09-13T02:12:02.932Z,8.30
2018-09-13T02:14:30.376Z,8.90
2018-09-13T02:16:57.934Z,8.33
2018-09-13T02:19:25.695Z,9.83
2018-09-13T02:21:53.183Z,9.63
2018-09-13T02:24:20.666Z,9.60
2018-09-13T02:26:48.146Z,12.87
2018-09-13T02:29:15.589Z,10.33
2018-09-13T02:31:43.084Z,8.13
2018-09-13T02:34:10.565Z,9.70
2018-09-13T02:36:38.050Z,7.80
2018-09-13T02:39:07.192Z,10.10
2018-09-13T02:41:34.690Z,10.30
2018-09-13T02:44:02.476Z,7.67
2018-09-13T02:46:29.916Z,8.63
2018-09-13T02:48:57.450Z,9.23
2018-09-13T02:51:24.863Z,9.80
2018-09-13T02:53:52.270Z,8.07
2018-09-13T02:56:19.718Z,9.83
2018-09-13T02:58:47.142Z,8.20
2018-09-13T03:01:14.647Z,11.67
2018-09-13T03:03:42.096Z,10.90
2018-09-13T03:06:09.541Z,9.70
2018-09-13T03:08:37.717Z,10.43
2018-09-13T03:11:05.144Z,10.80
2018-09-13T03:13:32.717Z,11.67
2018-09-13T03:16:00.211Z,8.30
2018-09-13T03:18:27.682Z,10.80
2018-09-13T03:20:55.193Z,9.70
2018-09-13T03:23:22.616Z,12.87
2018-09-13T03:25:50.140Z,12.63
2018-09-13T03:28:17.613Z,11.83
2018-09-13T03:30:45.189Z,10.37
2018-09-13T03:33:12.727Z,12.40
2018-09-13T03:35:40.471Z,10.47
2018-09-13T03:38:08.856Z,12.97
2018-09-13T03:40:37.090Z,11.20
2018-09-13T03:43:04.690Z,9.90
2018-09-13T03:45:32.120Z,9.60
2018-09-13T03:47:59.599Z,8.13
2018-09-13T03:50:27.132Z,9.70
2018-09-13T03:52:54.618Z,10.07
2018-09-13T03:55:22.157Z,9.60
2018-09-13T03:57:49.960Z,8.03
2018-09-13T04:00:17.521Z,12.13
2018-09-13T04:02:45.158Z,8.93
2018-09-13T04:05:12.727Z,9.50
2018-09-13T04:07:40.244Z,9.07
2018-09-13T04:10:07.708Z,9.47
2018-09-13T04:12:35.208Z,9.83
2018-09-13T04:15:02.740Z,10.70
2018-09-13T04:17:30.238Z,11.27
2018-09-13T04:19:57.704Z,8.70
2018-09-13T04:22:25.136Z,10.60
2018-09-13T04:24:52.589Z,9.63
2018-09-13T04:27:20.005Z,9.00
2018-09-13T04:29:47.483Z,8.57
2018-09-13T04:32:15.215Z,9.77
2018-09-13T04:34:42.813Z,12.00
2018-09-13T04:37:11.160Z,8.70
2018-09-13T04:39:38.753Z,9.73
2018-09-13T04:42:06.227Z,11.57
2018-09-13T04:44:33.772Z,10.33
2018-09-13T04:47:01.196Z,11.17
2018-09-13T04:49:28.694Z,10.23
2018-09-13T04:51:56.406Z,13.70
2018-09-13T04:54:24.021Z,10.97
2018-09-13T04:56:51.513Z,13.93
2018-09-13T04:59:18.995Z,9.27
2018-09-13T05:01:46.495Z,10.07
2018-09-13T05:04:13.952Z,8.57
2018-09-13T05:06:41.473Z,9.77
2018-09-13T05:09:10.667Z,9.13
2018-09-13T05:11:38.365Z,9.77
2018-09-13T05:14:06.325Z,9.27
2018-09-13T05:16:34.264Z,9.43
2018-09-13T05:19:02.136Z,10.60
2018-09-13T05:21:30.258Z,10.07
2018-09-13T05:23:57.851Z,11.63
2018-09-13T05:26:25.457Z,9.43
2018-09-13T05:28:53.179Z,17.73
2018-09-13T05:31:20.974Z,9.97
2018-09-13T05:33:48.466Z,11.93
2018-09-13T05:36:16.607Z,11.60
2018-09-13T05:38:44.184Z,13.13
2018-09-13T05:41:11.844Z,15.50
2018-09-13T05:43:39.410Z,14.63
2018-09-13T05:46:07.045Z,14.27
2018-09-13T05:48:34.625Z,13.67
2018-09-13T05:51:02.125Z,12.30
2018-09-13T05:53:29.555Z,13.40
2018-09-13T05:55:57.066Z,12.90
2018-09-13T05:58:24.559Z,11.50
2018-09-13T06:00:52.144Z,14.07
2018-09-13T06:03:20.091Z,15.77
2018-09-13T06:05:47.793Z,12.80
2018-09-13T06:08:15.244Z,10.83
2018-09-13T06:10:42.810Z,12.30
2018-09-13T06:13:10.297Z,12.10
2018-09-13T06:15:37.918Z,16.00
2018-09-13T06:18:05.461Z,19.90
2018-09-13T06:20:33.165Z,12.60
2018-09-13T06:23:01.865Z,13.47
2018-09-13T06:25:29.500Z,18.30
2018-09-13T06:27:56.987Z,16.20
2018-09-13T06:30:24.442Z,16.87
2018-09-13T06:32:51.925Z,14.30
2018-09-13T06:35:19.385Z,15.37
2018-09-13T06:37:46.817Z,15.70
2018-09-13T06:40:14.254Z,15.90
2018-09-13T06:42:41.776Z,16.80
2018-09-13T06:45:09.419Z,13.13
2018-09-13T06:47:36.900Z,14.70
2018-09-13T06:50:04.759Z,13.37
2018-09-13T06:52:32.249Z,17.77
2018-09-13T06:54:59.723Z,18.87
2018-09-13T06:57:27.215Z,18.97
2018-09-13T06:59:54.716Z,15.07
2018-09-13T07:02:22.256Z,15.80
2018-09-13T07:04:49.815Z,23.77
2018-09-13T07:07:17.311Z,21.27
2018-09-13T07:09:44.740Z,21.00
2018-09-13T07:12:12.223Z,18.93
2018-09-13T07:14:39.670Z,22.57
2018-09-13T07:17:07.096Z,15.07
2018-09-13T07:19:34.587Z,18.43
2018-09-13T07:22:02.028Z,16.63
2018-09-13T07:24:29.755Z,15.50
2018-09-13T07:26:57.197Z,18.60
2018-09-13T07:29:24.680Z,20.37
2018-09-13T07:31:52.190Z,18.53
2018-09-13T07:34:19.652Z,16.80
2018-09-13T07:36:47.498Z,18.00
2018-09-13T07:39:15.282Z,16.07
2018-09-13T07:41:42.975Z,19.17
2018-09-13T07:44:10.443Z,14.50
2018-09-13T07:46:38.875Z,14.90
2018-09-13T07:49:06.465Z,18.83
2018-09-13T07:51:34.098Z,13.10
2018-09-13T07:54:01.391Z,13.07
2018-09-13T07:56:28.861Z,15.83
2018-09-13T07:58:56.401Z,15.23
2018-09-13T08:01:23.896Z,17.77
2018-09-13T08:03:51.408Z,14.37
2018-09-13T08:06:18.860Z,17.67
2018-09-13T08:08:46.417Z,20.10
2018-09-13T08:11:13.860Z,17.13
2018-09-13T08:13:41.314Z,12.90
2018-09-13T08:16:08.792Z,15.63
2018-09-13T08:18:36.256Z,14.07
2018-09-13T08:21:04.084Z,12.83
2018-09-13T08:23:31.531Z,13.93
2018-09-13T08:25:59.109Z,15.73
2018-09-13T08:28:26.743Z,12.90
2018-09-13T08:30:54.233Z,11.90
2018-09-13T08:33:21.896Z,7.70
2018-09-13T08:35:49.342Z,15.87
2018-09-13T08:38:17.095Z,11.53
2018-09-13T08:40:44.676Z,12.27
2018-09-13T08:43:12.256Z,10.93
2018-09-13T08:45:39.639Z,13.43
2018-09-13T08:48:07.145Z,8.00
2018-09-13T08:50:34.635Z,14.10
2018-09-13T08:53:02.215Z,9.20
2018-09-13T08:55:29.733Z,8.50
2018-09-13T08:57:57.249Z,10.93
2018-09-13T09:00:24.786Z,9.33
2018-09-13T09:02:52.316Z,11.33
2018-09-13T09:05:19.848Z,12.43
2018-09-13T09:07:47.505Z,9.67
2018-09-13T09:10:15.000Z,12.27
2018-09-13T09:12:42.524Z,10.20
2018-09-13T09:15:09.994Z,10.73
2018-09-13T09:17:37.601Z,13.17
2018-09-13T09:20:05.296Z,10.90
2018-09-13T09:22:32.847Z,10.77
2018-09-13T09:25:00.386Z,7.43
2018-09-13T09:27:28.060Z,8.13
2018-09-13T09:29:56.055Z,8.03
2018-09-13T09:32:23.761Z,11.10
2018-09-13T09:34:51.596Z,8.03
2018-09-13T09:37:19.004Z,8.90
2018-09-13T09:39:46.511Z,13.23
2018-09-13T09:42:14.109Z,9.33
2018-09-13T09:44:41.779Z,10.30
2018-09-13T09:47:09.378Z,8.67
2018-09-13T09:49:37.106Z,7.70
2018-09-13T09:52:04.883Z,11.40
2018-09-13T09:54:32.414Z,7.00
2018-09-13T09:57:00.100Z,9.20
2018-09-13T09:59:27.716Z,7.53
2018-09-13T10:02:01.045Z,4.70
2018-09-13T10:04:29.205Z,4.80
2018-09-13T10:06:57.184Z,8.10
2018-09-13T10:09:24.687Z,4.20
2018-09-13T10:11:52.216Z,5.43
2018-09-13T10:14:19.648Z,4.13
2018-09-13T10:16:52.731Z,5.50
2018-09-13T10:19:26.035Z,10.50
2018-09-13T10:21:59.343Z,6.27
2018-09-13T10:24:32.498Z,3.93
2018-09-13T10:27:05.967Z,4.80
2018-09-13T10:29:39.426Z,5.30
2018-09-13T10:32:12.572Z,3.80
2018-09-13T10:34:45.968Z,4.83
2018-09-13T10:37:19.140Z,4.23
2018-09-13T10:39:52.352Z,4.60
2018-09-13T10:42:25.641Z,6.07
2018-09-13T10:44:58.947Z,7.80
2018-09-13T10:47:32.346Z,5.17
2018-09-13T10:51:07.388Z,3.83
2018-09-13T10:53:43.689Z,3.97
2018-09-13T10:56:11.530Z,5.37
2018-09-13T10:58:40.157Z,8.23
2018-09-13T11:01:07.811Z,4.50
2018-09-13T11:03:35.410Z,3.40
2018-09-13T11:06:03.768Z,4.53
2018-09-13T11:08:31.469Z,5.37
2018-09-13T11:11:00.068Z,5.87
2018-09-13T11:13:33.193Z,8.47
2018-09-13T11:16:00.685Z,5.57
2018-09-13T11:18:28.197Z,4.73
2018-09-13T11:20:55.814Z,4.13
2018-09-13T11:23:23.496Z,2.83
2018-09-13T11:25:51.078Z,5.17
2018-09-13T11:28:18.780Z,6.90
2018-09-13T11:30:50.952Z,5.20
2018-09-13T11:33:18.501Z,3.90
2018-09-13T11:35:46.099Z,3.13
2018-09-13T11:38:13.531Z,6.13
2018-09-13T11:40:41.332Z,7.57
2018-09-13T11:43:08.745Z,5.33
2018-09-13T11:45:36.303Z,7.63
2018-09-13T11:48:03.952Z,6.90
2018-09-13T11:50:31.453Z,6.80
2018-09-13T11:52:59.082Z,5.70
2018-09-13T11:55:28.351Z,9.30
2018-09-13T11:57:55.903Z,8.07
2018-09-13T12:00:23.452Z,7.43
2018-09-13T12:02:51.042Z,6.10
2018-09-13T12:05:18.688Z,14.13
2018-09-13T12:07:46.230Z,6.87
2018-09-13T12:10:13.707Z,8.67
2018-09-13T12:12:41.362Z,9.00
2018-09-13T12:15:09.431Z,6.83
2018-09-13T12:17:36.903Z,7.13
2018-09-13T12:20:04.844Z,6.73
2018-09-13T12:22:32.644Z,10.03
2018-09-13T12:25:00.596Z,6.67
2018-09-13T12:27:28.419Z,9.13
2018-09-13T12:29:55.950Z,7.00
2018-09-13T12:32:23.460Z,8.50
2018-09-13T12:34:50.987Z,8.40
2018-09-13T12:37:18.444Z,6.00
2018-09-13T12:39:46.144Z,4.53
2018-09-13T12:42:13.720Z,7.20
2018-09-13T12:44:42.057Z,5.30
2018-09-13T12:47:09.799Z,6.40
2018-09-13T12:49:37.372Z,6.00
2018-09-13T12:52:05.022Z,5.47
2018-09-13T12:54:32.577Z,8.20
2018-09-13T12:57:00.259Z,6.67
2018-09-13T12:59:27.821Z,5.23
2018-09-13T13:01:55.353Z,5.37
2018-09-13T13:04:22.830Z,7.40
2018-09-13T13:06:50.794Z,5.77
2018-09-13T13:09:18.233Z,6.90
2018-09-13T13:11:45.913Z,5.57
2018-09-13T13:14:13.407Z,8.13
2018-09-13T13:16:41.972Z,5.10
2018-09-13T13:19:09.412Z,4.43
2018-09-13T13:21:36.891Z,7.60
2018-09-13T13:24:04.447Z,7.87
2018-09-13T13:26:31.890Z,6.33
2018-09-13T13:28:59.374Z,5.00
2018-09-13T13:31:26.875Z,6.90
2018-09-13T13:33:54.348Z,4.00
2018-09-13T13:36:22.243Z,4.83
2018-09-13T13:38:49.899Z,5.17
2018-09-13T13:41:17.342Z,6.23
2018-09-13T13:43:44.949Z,4.87
2018-09-13T13:46:12.480Z,4.83
2018-09-13T13:48:40.886Z,6.57
2018-09-13T13:51:08.476Z,5.63
2018-09-13T13:53:36.149Z,9.97
2018-09-13T13:56:03.682Z,6.37
2018-09-13T13:58:38.884Z,5.77
2018-09-13T14:01:06.420Z,4.20
2018-09-13T14:03:34.061Z,6.47
2018-09-13T14:06:01.631Z,5.83
2018-09-13T14:08:29.389Z,6.10
2018-09-13T14:10:57.001Z,4.47
2018-09-13T14:13:24.499Z,5.80
2018-09-13T14:15:52.061Z,4.17
2018-09-13T14:18:20.695Z,3.80
2018-09-13T14:20:48.430Z,7.37
2018-09-13T14:23:15.885Z,5.20
2018-09-13T14:25:43.329Z,5.70
2018-09-13T14:28:11.347Z,5.47
2018-09-13T14:30:38.820Z,6.03
2018-09-13T14:33:06.398Z,4.77
2018-09-13T14:35:33.979Z,5.33
2018-09-13T14:38:01.511Z,6.97
2018-09-13T14:40:29.011Z,8.07
2018-09-13T14:42:56.602Z,9.10
2018-09-13T14:45:24.897Z,3.77
2018-09-13T14:47:52.524Z,6.40
2018-09-13T14:50:20.089Z,7.10
2018-09-13T14:52:47.715Z,6.93
2018-09-13T14:55:15.264Z,5.47
2018-09-13T14:57:42.858Z,4.13
2018-09-13T15:00:10.722Z,3.30
2018-09-13T15:02:38.268Z,4.70
2018-09-13T15:05:06.063Z,4.27
2018-09-13T15:07:33.774Z,5.90
2018-09-13T15:10:01.926Z,4.37
2018-09-13T15:12:29.565Z,4.07
2018-09-13T15:14:57.699Z,4.80
2018-09-13T15:17:26.217Z,3.47
2018-09-13T15:19:53.934Z,3.57
2018-09-13T15:22:21.906Z,4.60
2018-09-13T15:24:49.898Z,2.77
2018-09-13T15:27:17.359Z,6.53
2018-09-13T15:29:44.967Z,7.43
2018-09-13T15:32:12.466Z,5.23
2018-09-13T15:34:41.480Z,5.73
2018-09-13T15:37:09.492Z,5.37
2018-09-13T15:39:36.975Z,5.37
2018-09-13T15:42:06.211Z,5.83
2018-09-13T15:44:40.309Z,5.23
2018-09-13T15:47:08.381Z,2.43
2018-09-13T15:49:36.202Z,6.40
2018-09-13T15:52:04.577Z,4.60
2018-09-13T15:54:32.813Z,3.73
2018-09-13T15:57:01.609Z,4.30
2018-09-13T15:59:30.194Z,5.00
2018-09-13T16:01:59.040Z,4.13
2018-09-13T16:04:27.478Z,4.73
2018-09-13T16:06:55.437Z,3.80
2018-09-13T16:09:23.159Z,6.97
2018-09-13T16:11:51.331Z,5.10
2018-09-13T16:14:19.620Z,5.20
2018-09-13T16:16:47.341Z,5.97
2018-09-13T16:19:15.139Z,3.70
2018-09-13T16:21:42.596Z,3.47
2018-09-13T16:24:10.119Z,7.00
2018-09-13T16:26:37.640Z,4.43
2018-09-13T16:29:05.241Z,4.03
2018-09-13T16:31:32.796Z,2.53
2018-09-13T16:34:00.447Z,3.40
2018-09-13T16:36:29.438Z,7.57
2018-09-13T16:39:07.997Z,3.33
2018-09-13T16:41:41.407Z,5.17
2018-09-13T16:44:13.451Z,4.80
2018-09-13T16:46:46.773Z,4.13
2018-09-13T16:49:14.571Z,7.80
2018-09-13T16:51:42.092Z,4.80
2018-09-13T16:54:09.640Z,3.03
2018-09-13T16:56:37.186Z,3.67
2018-09-13T16:59:04.720Z,4.60
2018-09-13T17:01:32.217Z,3.67
2018-09-13T17:03:59.772Z,4.63
2018-09-13T17:06:27.336Z,3.37
2018-09-13T17:08:56.032Z,3.07
2018-09-13T17:11:24.237Z,2.80
2018-09-13T17:13:51.763Z,4.10
2018-09-13T17:16:19.364Z,5.90
2018-09-13T17:18:46.904Z,6.07
2018-09-13T17:21:15.058Z,4.87
2018-09-13T17:23:42.571Z,3.50
2018-09-13T17:26:10.046Z,5.77
2018-09-13T17:28:37.526Z,2.33
2018-09-13T17:31:05.060Z,5.93
2018-09-13T17:33:32.782Z,5.50
2018-09-13T17:36:00.293Z,5.87
2018-09-13T17:38:27.831Z,9.93
2018-09-13T17:40:55.639Z,9.77
2018-09-13T17:43:23.134Z,4.20
2018-09-13T17:45:50.975Z,5.13
2018-09-13T17:48:18.464Z,3.60
2018-09-13T17:50:46.119Z,5.73
2018-09-13T17:53:13.651Z,5.37
2018-09-13T17:55:41.188Z,5.97
2018-09-13T17:58:08.772Z,4.43
2018-09-13T18:00:37.235Z,5.60
2018-09-13T18:03:04.994Z,5.00
2018-09-13T18:05:34.656Z,5.80
2018-09-13T18:08:02.348Z,5.03
2018-09-13T18:10:29.934Z,8.97
2018-09-13T18:12:57.793Z,6.97
2018-09-13T18:15:25.339Z,7.87
2018-09-13T18:17:52.851Z,6.73
2018-09-13T18:20:20.485Z,5.17
2018-09-13T18:22:50.100Z,7.33
2018-09-13T18:25:17.976Z,9.20
2018-09-13T18:27:45.910Z,3.43
2018-09-13T18:30:13.968Z,4.33
2018-09-13T18:32:42.324Z,5.60
2018-09-13T18:35:09.923Z,5.17
2018-09-13T18:37:37.583Z,7.50
2018-09-13T18:40:05.132Z,5.60
2018-09-13T18:42:32.823Z,5.57
2018-09-13T18:45:00.315Z,6.57
2018-09-13T18:47:27.887Z,4.77
2018-09-13T18:49:55.527Z,5.63
2018-09-13T18:52:23.630Z,7.37
2018-09-13T18:54:51.276Z,5.50
2018-09-13T18:57:19.210Z,5.90
2018-09-13T18:59:46.719Z,6.40
2018-09-13T19:02:14.272Z,4.90
2018-09-13T19:04:42.881Z,6.20
2018-09-13T19:07:10.556Z,7.60
2018-09-13T19:09:38.306Z,10.93
2018-09-13T19:12:06.271Z,8.30
2018-09-13T19:14:33.954Z,6.87
2018-09-13T19:17:01.826Z,7.80
2018-09-13T19:19:29.645Z,7.80
2018-09-13T19:21:57.246Z,6.87
2018-09-13T19:24:25.309Z,6.10
2018-09-13T19:26:53.357Z,7.83
2018-09-13T19:29:20.889Z,5.30
2018-09-13T19:31:49.381Z,12.60
2018-09-13T19:34:16.931Z,6.47
2018-09-13T19:36:44.449Z,9.33
2018-09-13T19:39:12.574Z,5.57
2018-09-13T19:41:40.417Z,5.03
2018-09-13T19:44:08.107Z,8.30
2018-09-13T19:46:35.602Z,6.93
2018-09-13T19:49:03.205Z,5.37
2018-09-13T19:51:30.933Z,11.30
2018-09-13T19:53:58.613Z,7.07
2018-09-13T19:56:26.099Z,8.17
2018-09-13T19:58:53.614Z,7.73
2018-09-13T20:01:21.096Z,8.90
2018-09-13T20:03:48.760Z,7.57
2018-09-13T20:06:16.212Z,9.17
2018-09-13T20:08:44.627Z,7.83
2018-09-13T20:11:12.172Z,12.07
2018-09-13T20:13:39.708Z,9.83
2018-09-13T20:16:07.163Z,9.30
2018-09-13T20:18:34.676Z,5.40
2018-09-13T20:21:02.184Z,8.80
2018-09-13T20:23:29.655Z,10.43
2018-09-13T20:25:57.563Z,7.80
2018-09-13T20:28:25.222Z,6.90
2018-09-13T20:30:53.025Z,5.17
2018-09-13T20:33:20.548Z,7.10
2018-09-13T20:35:48.060Z,5.00
2018-09-13T20:38:15.870Z,7.57
2018-09-13T20:40:44.044Z,5.77
2018-09-13T20:43:11.568Z,7.40
2018-09-13T20:45:39.077Z,7.20
2018-09-13T20:48:06.552Z,11.40
2018-09-13T20:50:34.026Z,10.67
2018-09-13T20:53:01.547Z,11.50
2018-09-13T20:55:29.136Z,8.00
2018-09-13T20:57:56.713Z,9.10
2018-09-13T21:00:24.160Z,9.40
2018-09-13T21:02:51.668Z,8.07
2018-09-13T21:05:19.462Z,5.50
2018-09-13T21:07:46.981Z,7.20
2018-09-13T21:10:14.477Z,8.50
2018-09-13T21:12:42.769Z,5.40
2018-09-13T21:15:10.254Z,9.90
2018-09-13T21:17:37.770Z,5.10
2018-09-13T21:20:05.301Z,11.40
2018-09-13T21:22:32.859Z,5.90
2018-09-13T21:25:00.343Z,8.80
2018-09-13T21:27:27.863Z,6.90
2018-09-13T21:29:55.860Z,10.23
2018-09-13T21:32:23.440Z,5.77
2018-09-13T21:34:50.938Z,7.27
2018-09-13T21:37:18.429Z,8.40
2018-09-13T21:39:45.963Z,7.17
2018-09-13T21:42:13.643Z,7.03
2018-09-13T21:44:41.074Z,8.63
2018-09-13T21:47:08.870Z,6.00
2018-09-13T21:49:36.321Z,7.73
2018-09-13T21:52:03.805Z,9.53
2018-09-13T21:54:31.367Z,9.87
2018-09-13T21:56:58.865Z,7.10
2018-09-13T21:59:26.460Z,8.37
2018-09-13T22:01:54.043Z,6.83
2018-09-13T22:04:21.537Z,11.17
2018-09-13T22:06:49.205Z,6.60
2018-09-13T22:09:16.708Z,7.23
2018-09-13T22:11:44.627Z,6.63
2018-09-13T22:14:12.107Z,8.10
2018-09-13T22:16:39.953Z,7.93
2018-09-13T22:19:07.436Z,9.10
2018-09-13T22:21:34.976Z,9.87
2018-09-13T22:24:03.346Z,8.77
2018-09-13T22:26:31.320Z,9.17
2018-09-13T22:28:58.977Z,12.07
2018-09-13T22:31:26.407Z,9.70
2018-09-13T22:33:53.904Z,7.63
2018-09-13T22:36:21.509Z,7.17
2018-09-13T22:38:48.985Z,7.10
2018-09-13T22:41:16.451Z,8.97
2018-09-13T22:43:50.005Z,7.83
2018-09-13T22:46:18.062Z,9.57
2018-09-13T22:48:45.575Z,6.50
2018-09-13T22:51:13.060Z,7.03
2018-09-13T22:53:40.913Z,8.00
2018-09-13T22:56:08.393Z,8.87
2018-09-13T22:58:35.932Z,8.50
2018-09-13T23:01:03.571Z,10.00
2018-09-13T23:03:31.431Z,8.47
2018-09-13T23:05:59.600Z,11.57
2018-09-13T23:08:27.180Z,7.50
2018-09-13T23:10:54.672Z,7.20
2018-09-13T23:13:22.308Z,7.63
2018-09-13T23:15:49.787Z,6.23
2018-09-13T23:18:17.232Z,7.13
2018-09-13T23:20:44.811Z,6.90
2018-09-13T23:23:12.285Z,6.87
2018-09-13T23:25:39.845Z,5.83
2018-09-13T23:28:07.311Z,13.40
2018-09-13T23:30:34.834Z,7.77
2018-09-13T23:33:02.846Z,10.33
2018-09-13T23:35:30.468Z,11.03
2018-09-13T23:37:57.949Z,6.83
2018-09-13T23:40:25.648Z,9.00
2018-09-13T23:42:53.036Z,7.77
2018-09-13T23:45:20.561Z,7.40
2018-09-13T23:47:47.990Z,9.13
2018-09-13T23:50:15.456Z,8.00
2018-09-13T23:52:43.827Z,9.40
2018-09-13T23:55:11.551Z,9.37
2018-09-13T23:57:39.009Z,7.43
