createdAt,value
2022-08-05T00:00:29.196Z,0.00
2022-08-05T00:01:25.233Z,0.00
2022-08-05T00:01:36.112Z,0.00
2022-08-05T00:02:07.747Z,0.00
2022-08-05T00:02:34.683Z,0.00
2022-08-05T00:02:53.541Z,0.00
2022-08-05T00:03:25.475Z,0.00
2022-08-05T00:03:57.734Z,0.00
2022-08-05T00:04:29.403Z,0.00
2022-08-05T00:05:01.017Z,0.00
2022-08-05T00:06:06.404Z,0.00
2022-08-05T00:06:35.938Z,0.00
2022-08-05T00:06:53.496Z,0.00
2022-08-05T00:07:58.894Z,0.00
2022-08-05T00:08:32.769Z,0.00
2022-08-05T00:08:44.679Z,0.00
2022-08-05T00:09:19.514Z,0.00
2022-08-05T00:09:48.821Z,0.00
2022-08-05T00:10:21.053Z,0.00
2022-08-05T00:10:37.894Z,0.00
2022-08-05T00:11:22.348Z,0.00
2022-08-05T00:11:35.124Z,0.00
2022-08-05T00:11:59.855Z,0.00
2022-08-05T00:12:28.774Z,0.00
2022-08-05T00:13:00.677Z,0.00
2022-08-05T00:13:38.954Z,0.00
2022-08-05T00:14:12.948Z,0.00
2022-08-05T00:14:33.862Z,0.00
2022-08-05T00:14:54.346Z,0.00
2022-08-05T00:15:55.519Z,0.00
2022-08-05T00:16:12.975Z,0.00
2022-08-05T00:16:53.707Z,0.00
2022-08-05T00:17:01.998Z,0.00
2022-08-05T00:17:34.663Z,0.00
2022-08-05T00:18:04.702Z,0.00
2022-08-05T00:18:35.760Z,0.00
2022-08-05T00:18:53.390Z,0.00
2022-08-05T00:19:33.511Z,0.00
2022-08-05T00:20:01.938Z,0.00
2022-08-05T00:20:29.632Z,0.00
2022-08-05T00:21:01.509Z,0.00
2022-08-05T00:21:35.673Z,0.00
2022-08-05T00:22:04.750Z,0.00
2022-08-05T00:22:33.889Z,0.00
2022-08-05T00:22:57.503Z,0.00
2022-08-05T00:23:31.054Z,0.00
2022-08-05T00:24:09.905Z,0.00
2022-08-05T00:24:31.926Z,0.00
2022-08-05T00:25:01.263Z,0.00
2022-08-05T00:25:45.751Z,0.00
2022-08-05T00:26:06.463Z,0.00
2022-08-05T00:26:33.900Z,0.00
2022-08-05T00:26:53.533Z,0.00
2022-08-05T00:27:35.843Z,0.00
2022-08-05T00:27:57.775Z,0.00
2022-08-05T00:28:30.337Z,0.00
2022-08-05T00:29:01.675Z,0.00
2022-08-05T00:29:37.867Z,0.00
2022-08-05T00:30:04.859Z,0.00
2022-08-05T00:30:34.571Z,0.00
2022-08-05T00:30:53.627Z,0.00
2022-08-05T00:31:53.400Z,0.00
2022-08-05T00:32:15.440Z,0.00
2022-08-05T00:32:33.816Z,0.00
2022-08-05T00:33:01.692Z,0.00
2022-08-05T00:34:53.549Z,0.00
2022-08-05T00:35:09.608Z,0.00
2022-08-05T00:35:33.827Z,0.00
2022-08-05T00:36:16.152Z,0.00
2022-08-05T00:37:17.485Z,0.00
2022-08-05T00:37:52.978Z,0.00
2022-08-05T00:38:33.782Z,0.00
2022-08-05T00:38:39.642Z,0.00
2022-08-05T00:39:13.986Z,0.00
2022-08-05T00:39:41.366Z,0.00
2022-08-05T00:40:13.561Z,0.00
2022-08-05T00:40:34.893Z,0.00
2022-08-05T00:41:00.751Z,0.00
2022-08-05T00:41:51.812Z,0.00
2022-08-05T00:42:05.487Z,0.00
2022-08-05T00:42:33.842Z,0.00
2022-08-05T00:42:52.711Z,0.00
2022-08-05T00:43:25.435Z,0.00
2022-08-05T00:44:12.794Z,0.00
2022-08-05T00:44:33.774Z,0.00
2022-08-05T00:45:00.821Z,0.00
2022-08-05T00:45:42.732Z,0.00
2022-08-05T00:46:05.548Z,0.00
2022-08-05T00:46:42.660Z,0.00
2022-08-05T00:46:54.214Z,0.00
2022-08-05T00:47:24.691Z,0.00
2022-08-05T00:47:56.886Z,0.00
2022-08-05T00:48:13.410Z,0.00
2022-08-05T00:48:33.760Z,0.00
2022-08-05T00:49:00.851Z,0.00
2022-08-05T00:49:44.466Z,0.00
2022-08-05T00:50:07.948Z,0.00
2022-08-05T00:50:34.682Z,0.00
2022-08-05T00:50:53.566Z,0.00
2022-08-05T00:51:51.553Z,0.00
2022-08-05T00:51:56.644Z,0.00
2022-08-05T00:52:29.455Z,0.00
2022-08-05T00:53:00.840Z,0.00
2022-08-05T00:53:59.797Z,0.00
2022-08-05T00:54:04.786Z,0.00
2022-08-05T00:54:34.662Z,0.00
2022-08-05T00:55:09.795Z,0.00
2022-08-05T00:55:42.446Z,0.00
2022-08-05T00:55:57.585Z,0.00
2022-08-05T00:56:28.841Z,0.00
2022-08-05T00:57:01.672Z,0.00
2022-08-05T00:57:38.300Z,0.00
2022-08-05T00:58:05.335Z,0.00
2022-08-05T00:58:33.830Z,0.00
2022-08-05T00:58:53.640Z,0.00
2022-08-05T00:59:24.774Z,0.00
2022-08-05T00:59:44.317Z,0.00
2022-08-05T01:00:16.917Z,0.00
2022-08-05T01:00:33.796Z,0.00
2022-08-05T01:01:00.758Z,0.00
2022-08-05T01:01:48.356Z,0.00
2022-08-05T01:02:04.746Z,0.00
2022-08-05T01:02:35.541Z,0.00
2022-08-05T01:02:52.782Z,0.00
2022-08-05T01:03:24.631Z,0.00
2022-08-05T01:03:42.558Z,0.00
2022-08-05T01:04:15.774Z,0.00
2022-08-05T01:04:34.867Z,0.00
2022-08-05T01:05:01.808Z,0.00
2022-08-05T01:05:32.696Z,0.00
2022-08-05T01:06:05.699Z,0.00
2022-08-05T01:06:33.789Z,0.00
2022-08-05T01:06:52.635Z,0.00
2022-08-05T01:07:31.702Z,0.00
2022-08-05T01:08:40.028Z,0.00
2022-08-05T01:09:00.790Z,0.00
2022-08-05T01:09:32.655Z,0.00
2022-08-05T01:10:04.771Z,0.00
2022-08-05T01:10:33.753Z,0.00
2022-08-05T01:10:52.936Z,0.00
2022-08-05T01:11:33.549Z,0.00
2022-08-05T01:12:01.904Z,0.00
2022-08-05T01:12:30.637Z,0.00
2022-08-05T01:13:12.838Z,0.00
2022-08-05T01:13:57.314Z,0.00
2022-08-05T01:14:08.606Z,0.00
2022-08-05T01:14:33.836Z,0.00
2022-08-05T01:14:53.429Z,0.00
2022-08-05T01:15:36.328Z,0.00
2022-08-05T01:15:47.822Z,0.00
2022-08-05T01:16:12.724Z,0.00
2022-08-05T01:16:33.751Z,0.00
2022-08-05T01:17:01.445Z,0.00
2022-08-05T01:17:32.637Z,0.00
2022-08-05T01:18:05.539Z,0.00
2022-08-05T01:18:33.847Z,0.00
2022-08-05T01:18:56.313Z,0.00
2022-08-05T01:19:36.534Z,0.00
2022-08-05T01:20:16.502Z,0.00
2022-08-05T01:20:37.623Z,0.00
2022-08-05T01:21:00.835Z,0.00
2022-08-05T01:21:38.112Z,0.00
2022-08-05T01:22:04.705Z,0.00
2022-08-05T01:22:34.255Z,0.00
2022-08-05T01:22:53.705Z,0.00
2022-08-05T01:23:26.203Z,0.00
2022-08-05T01:23:56.763Z,0.00
2022-08-05T01:24:34.772Z,0.00
2022-08-05T01:25:00.851Z,0.00
2022-08-05T01:25:40.765Z,0.00
2022-08-05T01:26:04.638Z,0.00
2022-08-05T01:26:35.025Z,0.00
2022-08-05T01:26:54.396Z,0.00
2022-08-05T01:27:25.049Z,0.00
2022-08-05T01:27:55.230Z,0.00
2022-08-05T01:28:13.614Z,0.00
2022-08-05T01:28:33.830Z,0.00
2022-08-05T01:29:05.357Z,0.00
2022-08-05T01:29:34.920Z,0.00
2022-08-05T01:30:04.969Z,0.00
2022-08-05T01:30:35.147Z,0.00
2022-08-05T01:30:55.329Z,0.00
2022-08-05T01:31:26.068Z,0.00
2022-08-05T01:31:57.324Z,0.00
2022-08-05T01:32:29.107Z,0.00
2022-08-05T01:33:00.814Z,0.00
2022-08-05T01:33:35.538Z,0.00
2022-08-05T01:34:04.847Z,0.00
2022-08-05T01:34:35.877Z,0.00
2022-08-05T01:34:52.793Z,0.00
2022-08-05T01:35:50.837Z,0.00
2022-08-05T01:35:57.671Z,0.00
2022-08-05T01:36:28.758Z,0.00
2022-08-05T01:37:00.907Z,0.00
2022-08-05T01:37:33.639Z,0.00
2022-08-05T01:38:04.689Z,0.00
2022-08-05T01:38:33.752Z,0.00
2022-08-05T01:38:53.634Z,0.00
2022-08-05T01:39:45.815Z,0.00
2022-08-05T01:39:58.808Z,0.00
2022-08-05T01:40:29.199Z,0.00
2022-08-05T01:41:01.634Z,0.00
2022-08-05T01:41:34.619Z,0.00
2022-08-05T01:42:05.767Z,0.00
2022-08-05T01:42:33.918Z,0.00
2022-08-05T01:42:54.546Z,0.00
2022-08-05T01:43:25.433Z,0.00
2022-08-05T01:43:41.903Z,0.00
2022-08-05T01:44:12.682Z,0.00
2022-08-05T01:44:35.333Z,0.00
2022-08-05T01:45:02.384Z,0.00
2022-08-05T01:45:34.961Z,0.00
2022-08-05T01:46:06.904Z,0.00
2022-08-05T01:46:41.506Z,0.00
2022-08-05T01:46:53.373Z,0.00
2022-08-05T01:47:24.923Z,0.00
2022-08-05T01:47:43.463Z,0.00
2022-08-05T01:48:13.417Z,0.00
2022-08-05T01:48:35.567Z,0.00
2022-08-05T01:49:00.661Z,0.00
2022-08-05T01:50:01.763Z,0.00
2022-08-05T01:50:04.734Z,0.00
2022-08-05T01:50:35.994Z,0.00
2022-08-05T01:50:52.650Z,0.00
2022-08-05T01:51:24.623Z,0.00
2022-08-05T01:51:42.630Z,0.00
2022-08-05T01:52:18.013Z,0.00
2022-08-05T01:52:33.879Z,0.00
2022-08-05T01:53:00.973Z,0.00
2022-08-05T01:53:54.697Z,0.00
2022-08-05T01:54:04.662Z,0.00
2022-08-05T01:54:45.727Z,0.00
2022-08-05T01:55:08.879Z,0.00
2022-08-05T01:55:35.962Z,0.00
2022-08-05T01:55:57.656Z,0.00
2022-08-05T01:58:09.266Z,0.00
2022-08-05T01:58:40.673Z,0.00
2022-08-05T01:58:54.708Z,0.00
2022-08-05T01:59:24.735Z,0.00
2022-08-05T01:59:41.889Z,0.00
2022-08-05T02:00:31.098Z,0.00
2022-08-05T02:01:01.381Z,0.00
2022-08-05T02:01:34.207Z,0.00
2022-08-05T02:02:10.836Z,0.00
2022-08-05T02:02:46.397Z,0.00
2022-08-05T02:03:24.629Z,0.00
2022-08-05T02:03:35.652Z,0.00
2022-08-05T02:03:57.495Z,0.00
2022-08-05T02:04:28.770Z,0.00
2022-08-05T02:05:01.524Z,0.00
2022-08-05T02:05:34.372Z,0.00
2022-08-05T02:06:24.067Z,0.00
2022-08-05T02:06:52.735Z,0.00
2022-08-05T02:07:24.940Z,0.00
2022-08-05T02:07:42.360Z,0.00
2022-08-05T02:08:13.588Z,0.00
2022-08-05T02:08:37.263Z,0.00
2022-08-05T02:09:51.102Z,0.00
2022-08-05T02:10:10.983Z,0.00
2022-08-05T02:10:33.837Z,0.00
2022-08-05T02:10:56.627Z,0.00
2022-08-05T02:11:34.999Z,0.00
2022-08-05T02:11:57.567Z,0.00
2022-08-05T02:12:29.712Z,0.00
2022-08-05T02:13:01.627Z,0.00
2022-08-05T02:13:53.342Z,0.00
2022-08-05T02:14:12.707Z,0.00
2022-08-05T02:14:43.994Z,0.00
2022-08-05T02:15:14.932Z,0.00
2022-08-05T02:15:36.754Z,0.00
2022-08-05T02:15:56.902Z,0.00
2022-08-05T02:16:30.308Z,0.00
2022-08-05T02:17:01.553Z,0.00
2022-08-05T02:18:28.451Z,0.00
2022-08-05T02:18:36.904Z,0.00
2022-08-05T02:19:08.631Z,0.00
2022-08-05T02:19:34.710Z,0.00
2022-08-05T02:19:56.678Z,0.00
2022-08-05T02:20:28.900Z,0.00
2022-08-05T02:21:02.061Z,0.00
2022-08-05T02:21:42.953Z,0.00
2022-08-05T02:22:05.506Z,0.00
2022-08-05T02:22:33.778Z,0.00
2022-08-05T02:22:52.731Z,0.00
2022-08-05T02:23:24.704Z,0.00
2022-08-05T02:23:44.102Z,0.00
2022-08-05T02:24:14.242Z,0.00
2022-08-05T02:24:33.893Z,0.00
2022-08-05T02:25:12.690Z,0.00
2022-08-05T02:25:33.597Z,0.00
2022-08-05T02:26:05.581Z,0.00
2022-08-05T02:26:38.733Z,0.00
2022-08-05T02:27:30.011Z,0.00
2022-08-05T02:28:13.470Z,0.00
2022-08-05T02:28:38.165Z,0.00
2022-08-05T02:29:00.638Z,0.00
2022-08-05T02:29:59.782Z,0.00
2022-08-05T02:30:05.444Z,0.00
2022-08-05T02:30:34.768Z,0.00
2022-08-05T02:30:54.797Z,0.00
2022-08-05T02:31:25.727Z,0.00
2022-08-05T02:31:56.677Z,0.00
2022-08-05T02:32:31.630Z,0.00
2022-08-05T02:33:00.682Z,0.00
2022-08-05T02:33:36.083Z,0.00
2022-08-05T02:34:04.747Z,0.00
2022-08-05T02:34:33.854Z,0.00
2022-08-05T02:34:55.096Z,0.00
2022-08-05T02:35:28.224Z,0.00
2022-08-05T02:35:59.119Z,0.00
2022-08-05T02:36:33.103Z,0.00
2022-08-05T02:37:00.899Z,0.00
2022-08-05T02:37:33.907Z,0.00
2022-08-05T02:38:04.566Z,0.00
2022-08-05T02:38:35.344Z,0.00
2022-08-05T02:38:53.926Z,0.00
2022-08-05T02:39:25.332Z,0.00
2022-08-05T02:39:51.497Z,0.00
2022-08-05T02:40:12.677Z,0.00
2022-08-05T02:40:33.866Z,0.00
2022-08-05T02:41:01.224Z,0.00
2022-08-05T02:41:43.228Z,0.00
2022-08-05T02:42:10.971Z,0.00
2022-08-05T02:42:36.108Z,0.00
2022-08-05T02:42:54.140Z,0.00
2022-08-05T02:43:25.201Z,0.00
2022-08-05T02:44:02.710Z,0.00
2022-08-05T02:44:13.563Z,0.00
2022-08-05T02:44:36.287Z,0.00
2022-08-05T02:45:00.802Z,0.00
2022-08-05T02:45:51.624Z,0.00
2022-08-05T02:46:29.312Z,0.00
2022-08-05T02:46:59.720Z,0.00
2022-08-05T02:47:36.531Z,0.00
2022-08-05T02:48:13.536Z,0.00
2022-08-05T02:48:36.983Z,0.00
2022-08-05T02:49:00.580Z,0.00
2022-08-05T02:49:35.653Z,0.00
2022-08-05T02:50:04.743Z,0.00
2022-08-05T02:50:35.553Z,0.00
2022-08-05T02:50:53.093Z,0.00
2022-08-05T02:51:28.584Z,0.00
2022-08-05T02:52:05.321Z,0.00
2022-08-05T02:52:30.419Z,0.00
2022-08-05T02:53:11.726Z,0.00
2022-08-05T02:53:39.538Z,0.00
2022-08-05T02:54:04.570Z,0.00
2022-08-05T02:54:35.922Z,0.00
2022-08-05T02:54:54.531Z,0.00
2022-08-05T02:55:54.796Z,0.00
2022-08-05T02:56:29.248Z,0.00
2022-08-05T02:57:02.623Z,0.00
2022-08-05T02:58:11.546Z,0.00
2022-08-05T02:58:20.721Z,0.00
2022-08-05T02:58:55.201Z,0.00
2022-08-05T02:59:27.021Z,0.00
2022-08-05T02:59:50.262Z,0.00
2022-08-05T03:00:13.785Z,0.00
2022-08-05T03:00:34.381Z,0.00
2022-08-05T03:01:02.434Z,0.00
2022-08-05T03:01:32.664Z,0.00
2022-08-05T03:02:04.616Z,0.00
2022-08-05T03:02:33.799Z,0.00
2022-08-05T03:02:52.711Z,0.00
2022-08-05T03:03:26.180Z,0.00
2022-08-05T03:04:03.096Z,0.00
2022-08-05T03:04:30.185Z,0.00
2022-08-05T03:05:02.975Z,0.00
2022-08-05T03:06:55.754Z,0.00
2022-08-05T03:07:09.967Z,0.00
2022-08-05T03:08:04.482Z,0.00
2022-08-05T03:08:30.348Z,0.00
2022-08-05T03:09:00.596Z,0.00
2022-08-05T03:09:37.687Z,0.00
2022-08-05T03:10:04.792Z,0.00
2022-08-05T03:10:34.685Z,0.00
2022-08-05T03:11:01.302Z,0.00
2022-08-05T03:11:58.382Z,0.00
2022-08-05T03:12:29.673Z,0.00
2022-08-05T03:13:51.426Z,0.00
2022-08-05T03:14:04.624Z,0.00
2022-08-05T03:14:33.782Z,0.00
2022-08-05T03:14:53.499Z,0.00
2022-08-05T03:15:25.512Z,0.00
2022-08-05T03:15:56.558Z,0.00
2022-08-05T03:16:30.559Z,0.00
2022-08-05T03:17:00.656Z,0.00
2022-08-05T03:17:41.670Z,0.00
2022-08-05T03:18:04.590Z,0.00
2022-08-05T03:18:33.771Z,0.00
2022-08-05T03:18:54.180Z,0.00
2022-08-05T03:19:34.108Z,0.00
2022-08-05T03:20:02.161Z,0.00
2022-08-05T03:20:30.475Z,0.00
2022-08-05T03:21:00.709Z,0.00
2022-08-05T03:21:33.172Z,0.00
2022-08-05T03:22:16.505Z,0.00
2022-08-05T03:22:34.920Z,0.00
2022-08-05T03:22:53.220Z,0.00
2022-08-05T03:23:25.845Z,0.00
2022-08-05T03:23:59.697Z,0.00
2022-08-05T03:24:29.952Z,0.00
2022-08-05T03:25:11.704Z,0.00
2022-08-05T03:26:31.798Z,0.00
2022-08-05T03:26:35.005Z,0.00
2022-08-05T03:26:52.588Z,0.00
2022-08-05T03:27:25.005Z,0.00
2022-08-05T03:27:59.917Z,0.00
2022-08-05T03:28:15.055Z,0.00
2022-08-05T03:28:33.923Z,0.00
2022-08-05T03:29:01.185Z,0.00
2022-08-05T03:29:45.474Z,0.00
2022-08-05T03:30:22.269Z,0.00
2022-08-05T03:30:41.206Z,0.00
2022-08-05T03:31:18.243Z,0.00
2022-08-05T03:32:12.667Z,0.00
2022-08-05T03:32:36.321Z,0.00
2022-08-05T03:33:10.928Z,0.00
2022-08-05T03:33:51.196Z,0.00
2022-08-05T03:34:04.627Z,0.00
2022-08-05T03:34:33.779Z,0.00
2022-08-05T03:34:52.668Z,0.00
2022-08-05T03:35:25.613Z,0.00
2022-08-05T03:35:56.542Z,0.00
2022-08-05T03:36:46.365Z,0.00
2022-08-05T03:37:17.723Z,0.00
2022-08-05T03:37:46.082Z,0.00
2022-08-05T03:38:04.580Z,0.00
2022-08-05T03:38:37.553Z,0.00
2022-08-05T03:38:55.846Z,0.00
2022-08-05T03:39:27.919Z,0.00
2022-08-05T03:39:59.029Z,0.00
2022-08-05T03:40:32.250Z,0.00
2022-08-05T03:41:10.997Z,0.00
2022-08-05T03:41:48.818Z,0.00
2022-08-05T03:42:23.259Z,0.00
2022-08-05T03:42:41.840Z,0.00
2022-08-05T03:43:58.840Z,0.00
2022-08-05T03:44:12.770Z,0.00
2022-08-05T03:44:57.062Z,0.00
2022-08-05T03:45:22.071Z,0.00
2022-08-05T03:45:57.347Z,0.00
2022-08-05T03:46:22.351Z,0.00
2022-08-05T03:46:40.290Z,0.00
2022-08-05T03:47:08.763Z,0.00
2022-08-05T03:47:35.441Z,0.00
2022-08-05T03:47:57.091Z,0.00
2022-08-05T03:48:29.687Z,0.00
2022-08-05T03:49:02.566Z,0.00
2022-08-05T03:49:51.957Z,0.00
2022-08-05T03:50:04.778Z,0.00
2022-08-05T03:50:33.849Z,0.00
2022-08-05T03:50:53.507Z,0.00
2022-08-05T03:52:37.528Z,0.00
2022-08-05T03:56:04.906Z,0.00
2022-08-05T03:56:31.893Z,0.00
2022-08-05T03:57:00.543Z,0.00
2022-08-05T03:57:41.630Z,0.00
2022-08-05T03:58:06.585Z,0.00
2022-08-05T03:58:34.218Z,0.00
2022-08-05T03:58:52.851Z,0.00
2022-08-05T03:59:24.774Z,0.00
2022-08-05T03:59:47.558Z,0.00
2022-08-05T04:00:15.465Z,0.00
2022-08-05T04:00:34.927Z,0.00
2022-08-05T04:01:00.609Z,0.00
2022-08-05T04:01:38.268Z,0.00
2022-08-05T04:02:05.387Z,0.00
2022-08-05T04:02:38.730Z,0.00
2022-08-05T04:02:58.946Z,0.00
2022-08-05T04:03:28.488Z,0.00
2022-08-05T04:03:41.647Z,0.00
2022-08-05T04:04:12.691Z,0.00
2022-08-05T04:04:34.697Z,0.00
2022-08-05T04:05:02.753Z,0.00
2022-08-05T04:05:34.025Z,0.00
2022-08-05T04:06:05.430Z,0.00
2022-08-05T04:06:35.541Z,0.00
2022-08-05T04:06:52.544Z,0.00
2022-08-05T04:07:24.907Z,0.00
2022-08-05T04:07:53.537Z,0.00
2022-08-05T04:08:35.293Z,0.00
2022-08-05T04:08:46.167Z,0.00
2022-08-05T04:09:20.278Z,0.00
2022-08-05T04:10:05.961Z,0.00
2022-08-05T04:10:38.106Z,0.00
2022-08-05T04:11:09.996Z,0.00
2022-08-05T04:11:50.391Z,0.00
2022-08-05T04:11:57.060Z,0.00
2022-08-05T04:12:29.432Z,0.00
2022-08-05T04:13:00.576Z,0.00
2022-08-05T04:13:50.321Z,0.00
2022-08-05T04:14:06.300Z,0.00
2022-08-05T04:14:33.913Z,0.00
2022-08-05T04:14:53.621Z,0.00
2022-08-05T04:15:27.739Z,0.00
2022-08-05T04:16:04.825Z,0.00
2022-08-05T04:16:32.597Z,0.00
2022-08-05T04:17:03.012Z,0.00
2022-08-05T04:17:55.624Z,0.00
2022-08-05T04:18:07.429Z,0.00
2022-08-05T04:18:58.611Z,0.00
2022-08-05T04:19:24.541Z,0.00
2022-08-05T04:19:41.935Z,0.00
2022-08-05T04:20:13.262Z,0.00
2022-08-05T04:20:33.990Z,0.00
2022-08-05T04:21:00.561Z,0.00
2022-08-05T04:22:08.964Z,0.36
2022-08-05T04:22:46.540Z,0.85
2022-08-05T04:23:12.349Z,0.36
2022-08-05T04:24:05.200Z,0.00
2022-08-05T04:24:14.240Z,0.36
2022-08-05T04:24:53.146Z,0.36
2022-08-05T04:25:17.378Z,1.22
2022-08-05T04:25:49.540Z,0.85
2022-08-05T04:26:39.221Z,1.22
2022-08-05T04:27:08.662Z,0.85
2022-08-05T04:27:43.580Z,2.08
2022-08-05T04:28:50.863Z,1.71
2022-08-05T04:29:16.758Z,2.08
2022-08-05T04:29:33.906Z,2.57
2022-08-05T04:30:05.690Z,2.57
2022-08-05T04:30:36.331Z,2.57
2022-08-05T04:30:54.402Z,3.43
2022-08-05T04:31:27.641Z,3.43
2022-08-05T04:31:42.897Z,2.94
2022-08-05T04:32:14.146Z,3.43
2022-08-05T04:32:35.757Z,3.43
2022-08-05T04:33:01.782Z,3.43
2022-08-05T04:34:18.782Z,3.79
2022-08-05T04:34:43.075Z,4.77
2022-08-05T04:35:26.270Z,4.28
2022-08-05T04:36:45.600Z,3.79
2022-08-05T04:37:17.543Z,3.79
2022-08-05T04:38:02.105Z,2.94
2022-08-05T04:38:21.429Z,4.28
2022-08-05T04:38:40.261Z,3.43
2022-08-05T04:39:09.653Z,2.94
2022-08-05T04:39:35.462Z,2.94
2022-08-05T04:39:57.200Z,2.94
2022-08-05T04:40:31.570Z,3.43
2022-08-05T04:41:00.574Z,3.79
2022-08-05T04:41:37.680Z,4.28
2022-08-05T04:42:05.423Z,4.77
2022-08-05T04:42:33.919Z,5.63
2022-08-05T04:42:54.453Z,6.85
2022-08-05T04:43:26.052Z,7.34
2022-08-05T04:43:48.199Z,6.85
2022-08-05T04:44:12.647Z,6.85
2022-08-05T04:44:34.726Z,6.48
2022-08-05T04:45:07.299Z,5.63
2022-08-05T04:45:48.626Z,4.28
2022-08-05T04:46:05.134Z,4.77
2022-08-05T04:46:36.311Z,5.14
2022-08-05T04:47:10.495Z,3.79
2022-08-05T04:47:38.584Z,4.28
2022-08-05T04:47:56.689Z,3.79
2022-08-05T04:48:28.738Z,2.57
2022-08-05T04:49:01.429Z,3.79
2022-08-05T04:49:38.584Z,4.28
2022-08-05T04:50:10.951Z,4.28
2022-08-05T04:50:37.684Z,3.43
2022-08-05T04:51:11.224Z,4.28
2022-08-05T04:51:33.926Z,4.28
2022-08-05T04:52:00.470Z,4.28
2022-08-05T04:52:29.389Z,4.77
2022-08-05T04:53:00.574Z,4.77
2022-08-05T04:53:33.311Z,4.77
2022-08-05T04:54:04.672Z,4.77
2022-08-05T04:54:40.579Z,4.77
2022-08-05T04:55:15.315Z,5.14
2022-08-05T04:56:11.881Z,4.28
2022-08-05T04:56:49.673Z,5.14
2022-08-05T04:57:18.490Z,4.77
2022-08-05T04:57:54.162Z,5.63
2022-08-05T04:58:21.700Z,4.28
2022-08-05T04:58:38.195Z,4.77
2022-08-05T04:59:24.308Z,4.28
2022-08-05T04:59:40.943Z,2.94
2022-08-05T05:00:14.042Z,2.94
2022-08-05T05:00:34.653Z,4.28
2022-08-05T05:01:01.579Z,3.43
2022-08-05T05:02:07.671Z,2.94
2022-08-05T05:02:56.600Z,4.77
2022-08-05T05:03:25.391Z,2.57
2022-08-05T05:03:43.105Z,2.94
2022-08-05T05:04:12.621Z,3.43
2022-08-05T05:04:33.879Z,3.43
2022-08-05T05:05:01.748Z,3.43
2022-08-05T05:05:32.682Z,2.94
2022-08-05T05:06:57.648Z,4.28
2022-08-05T05:07:29.701Z,3.79
2022-08-05T05:08:01.461Z,3.79
2022-08-05T05:08:32.787Z,3.43
2022-08-05T05:09:00.765Z,4.28
2022-08-05T05:09:34.431Z,4.28
2022-08-05T05:10:22.375Z,4.28
2022-08-05T05:10:55.771Z,4.28
2022-08-05T05:11:10.411Z,4.77
2022-08-05T05:11:52.805Z,4.77
2022-08-05T05:12:01.704Z,4.28
2022-08-05T05:12:28.608Z,4.77
2022-08-05T05:13:01.690Z,4.28
2022-08-05T05:13:42.971Z,4.28
2022-08-05T05:14:06.247Z,5.14
2022-08-05T05:14:36.278Z,4.77
2022-08-05T05:14:52.630Z,5.63
2022-08-05T05:16:01.796Z,5.99
2022-08-05T05:16:13.367Z,6.85
2022-08-05T05:16:35.235Z,6.85
2022-08-05T05:17:02.060Z,7.34
2022-08-05T05:17:55.521Z,7.70
2022-08-05T05:18:04.679Z,9.05
2022-08-05T05:18:34.350Z,8.56
2022-08-05T05:19:17.670Z,9.54
2022-08-05T05:19:27.527Z,9.91
2022-08-05T05:19:44.382Z,10.39
2022-08-05T05:20:12.771Z,10.77
2022-08-05T05:20:35.541Z,10.39
2022-08-05T05:21:00.590Z,9.54
2022-08-05T05:21:33.567Z,9.91
2022-08-05T05:22:22.608Z,9.05
2022-08-05T05:22:35.686Z,8.56
2022-08-05T05:22:53.339Z,8.56
2022-08-05T05:23:24.581Z,8.19
2022-08-05T05:24:02.875Z,8.56
2022-08-05T05:24:12.852Z,7.70
2022-08-05T05:24:57.592Z,7.70
2022-08-05T05:25:19.147Z,7.70
2022-08-05T05:25:48.614Z,8.19
2022-08-05T05:26:28.805Z,7.70
2022-08-05T05:26:39.797Z,7.70
2022-08-05T05:27:09.402Z,8.56
2022-08-05T05:27:44.994Z,9.05
2022-08-05T05:27:57.240Z,8.56
2022-08-05T05:28:28.653Z,7.34
2022-08-05T05:29:00.564Z,6.85
2022-08-05T05:29:40.875Z,6.85
2022-08-05T05:30:31.261Z,5.99
2022-08-05T05:30:40.237Z,6.85
2022-08-05T05:31:08.877Z,6.85
2022-08-05T05:31:56.555Z,5.99
2022-08-05T05:32:29.372Z,7.34
2022-08-05T05:33:08.988Z,6.85
2022-08-05T05:33:43.388Z,8.19
2022-08-05T05:34:10.497Z,7.70
2022-08-05T05:34:33.886Z,7.34
2022-08-05T05:34:52.727Z,7.70
2022-08-05T05:35:25.166Z,7.34
2022-08-05T05:35:42.737Z,7.34
2022-08-05T05:36:13.595Z,8.19
2022-08-05T05:36:35.440Z,7.70
2022-08-05T05:37:00.698Z,8.19
2022-08-05T05:37:37.495Z,7.70
2022-08-05T05:38:06.163Z,8.19
2022-08-05T05:38:34.022Z,8.19
2022-08-05T05:38:53.444Z,9.05
2022-08-05T05:39:24.686Z,8.56
2022-08-05T05:39:44.179Z,9.05
2022-08-05T05:40:13.491Z,9.05
2022-08-05T05:40:34.409Z,8.56
2022-08-05T05:41:02.191Z,9.05
2022-08-05T05:41:40.061Z,9.91
2022-08-05T05:42:06.182Z,9.91
2022-08-05T05:42:37.888Z,10.77
2022-08-05T05:43:10.212Z,10.39
2022-08-05T05:43:58.588Z,9.91
2022-08-05T05:44:35.514Z,10.39
2022-08-05T05:44:45.997Z,10.39
2022-08-05T05:45:18.602Z,9.54
2022-08-05T05:45:48.681Z,9.05
2022-08-05T05:46:21.840Z,9.05
2022-08-05T05:46:38.515Z,9.05
2022-08-05T05:47:21.571Z,7.70
2022-08-05T05:48:05.584Z,8.56
2022-08-05T05:48:16.069Z,8.19
2022-08-05T05:48:34.571Z,8.56
2022-08-05T05:49:06.590Z,8.19
2022-08-05T05:49:33.190Z,8.19
2022-08-05T05:50:06.502Z,8.56
2022-08-05T05:50:34.105Z,7.70
2022-08-05T05:50:52.701Z,7.34
2022-08-05T05:51:25.710Z,7.34
2022-08-05T05:51:49.553Z,7.34
2022-08-05T05:52:26.492Z,7.34
2022-08-05T05:52:37.923Z,8.19
2022-08-05T05:53:00.587Z,8.19
2022-08-05T05:53:45.916Z,8.56
2022-08-05T05:54:04.695Z,8.19
2022-08-05T05:54:50.575Z,8.19
2022-08-05T05:55:13.728Z,8.19
2022-08-05T05:55:51.980Z,7.70
2022-08-05T05:56:14.167Z,7.34
2022-08-05T05:56:34.806Z,7.70
2022-08-05T05:57:00.550Z,7.34
2022-08-05T05:57:52.369Z,7.70
2022-08-05T05:58:04.731Z,7.34
2022-08-05T05:58:33.898Z,6.85
2022-08-05T05:58:52.972Z,6.85
2022-08-05T05:59:25.503Z,7.70
2022-08-05T05:59:57.462Z,7.70
2022-08-05T06:00:31.797Z,9.05
2022-08-05T06:01:12.237Z,8.56
2022-08-05T06:01:37.097Z,8.19
2022-08-05T06:02:05.353Z,8.19
2022-08-05T06:02:37.641Z,8.19
2022-08-05T06:02:52.615Z,8.19
2022-08-05T06:03:39.802Z,8.19
2022-08-05T06:04:01.674Z,9.05
2022-08-05T06:04:28.645Z,9.54
2022-08-05T06:05:01.403Z,9.91
2022-08-05T06:05:32.626Z,10.77
2022-08-05T06:06:04.647Z,11.62
2022-08-05T06:06:34.875Z,12.11
2022-08-05T06:06:54.174Z,12.97
2022-08-05T06:07:41.913Z,13.82
2022-08-05T06:07:58.017Z,12.48
2022-08-05T06:08:31.437Z,11.62
2022-08-05T06:09:00.658Z,10.77
2022-08-05T06:09:50.221Z,10.39
2022-08-05T06:10:20.678Z,11.25
2022-08-05T06:10:49.223Z,10.77
2022-08-05T06:11:09.071Z,9.91
2022-08-05T06:11:33.911Z,9.54
2022-08-05T06:12:01.401Z,10.39
2022-08-05T06:12:29.150Z,10.77
2022-08-05T06:13:01.278Z,11.25
2022-08-05T06:13:40.891Z,12.11
2022-08-05T06:14:05.318Z,12.97
2022-08-05T06:14:34.751Z,12.97
2022-08-05T06:14:52.747Z,14.31
2022-08-05T06:15:24.748Z,14.31
2022-08-05T06:16:37.219Z,14.68
2022-08-05T06:17:01.898Z,16.02
2022-08-05T06:17:52.416Z,16.02
2022-08-05T06:18:04.504Z,16.39
2022-08-05T06:18:36.590Z,16.88
2022-08-05T06:18:53.532Z,16.88
2022-08-05T06:19:33.954Z,16.39
2022-08-05T06:19:59.682Z,16.39
2022-08-05T06:20:28.750Z,17.73
2022-08-05T06:21:00.588Z,18.11
2022-08-05T06:21:36.580Z,18.11
2022-08-05T06:22:04.518Z,19.45
2022-08-05T06:22:34.114Z,19.45
2022-08-05T06:22:52.617Z,19.45
2022-08-05T06:23:24.609Z,21.16
2022-08-05T06:23:43.715Z,21.16
2022-08-05T06:24:14.851Z,21.65
2022-08-05T06:24:33.882Z,21.16
2022-08-05T06:25:00.801Z,20.80
2022-08-05T06:26:13.008Z,19.45
2022-08-05T06:26:24.093Z,20.31
2022-08-05T06:26:39.753Z,20.80
2022-08-05T06:27:17.227Z,22.02
2022-08-05T06:28:30.287Z,27.28
2022-08-05T06:29:03.436Z,25.94
2022-08-05T06:29:52.084Z,25.07
2022-08-05T06:30:16.815Z,24.71
2022-08-05T06:30:34.752Z,25.07
2022-08-05T06:30:53.855Z,22.02
2022-08-05T06:31:32.028Z,20.80
2022-08-05T06:31:42.745Z,19.45
2022-08-05T06:32:24.958Z,18.60
2022-08-05T06:32:34.746Z,18.60
2022-08-05T06:33:02.381Z,17.25
2022-08-05T06:33:33.409Z,17.25
2022-08-05T06:34:20.661Z,17.25
2022-08-05T06:34:37.670Z,17.25
2022-08-05T06:35:15.412Z,18.11
2022-08-05T06:36:05.665Z,19.45
2022-08-05T06:36:13.232Z,20.80
2022-08-05T06:36:53.680Z,21.16
2022-08-05T06:37:00.516Z,21.16
2022-08-05T06:37:57.286Z,24.22
2022-08-05T06:38:10.122Z,28.14
2022-08-05T06:38:37.057Z,30.70
2022-08-05T06:39:09.396Z,33.76
2022-08-05T06:39:34.050Z,33.76
2022-08-05T06:39:56.603Z,33.76
2022-08-05T06:40:32.371Z,32.42
2022-08-05T06:41:00.701Z,31.19
2022-08-05T06:41:34.779Z,31.56
2022-08-05T06:42:04.680Z,34.62
2022-08-05T06:42:33.902Z,35.97
2022-08-05T06:42:52.965Z,36.82
2022-08-05T06:43:59.831Z,35.97
2022-08-05T06:44:13.595Z,32.90
2022-08-05T06:44:34.073Z,31.56
2022-08-05T06:45:00.780Z,27.65
2022-08-05T06:45:34.228Z,24.22
2022-08-05T06:46:07.098Z,21.16
2022-08-05T06:46:33.926Z,20.80
2022-08-05T06:46:54.376Z,18.60
2022-08-05T06:47:30.305Z,18.11
2022-08-05T06:48:56.065Z,18.60